sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T00:01:16;19.52;;;13.77;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T00:03:42;18.42;;;13.88;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T00:06:08;19.27;;;13.38;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T00:08:35;19.85;;;13.30;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T00:11:00;21.10;;;13.57;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T00:13:26;20.83;;;14.07;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T00:15:52;17.20;;;12.45;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T00:18:18;19.60;;;14.50;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T00:20:46;18.25;;;14.45;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T00:23:11;17.95;;;13.38;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T00:25:37;20.45;;;14.23;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T00:28:03;24.33;;;14.93;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T00:30:29;20.50;;;13.70;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T00:32:54;18.50;;;14.60;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T00:35:20;19.38;;;14.98;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T00:37:46;22.35;;;14.65;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T00:40:13;18.48;;;15.23;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T00:42:39;22.20;;;15.07;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T00:45:05;19.88;;;15.32;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T00:47:32;17.17;;;14.75;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T00:49:58;16.67;;;14.60;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T00:52:25;18.92;;;14.88;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T00:54:51;19.23;;;15.38;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T00:57:18;20.52;;;15.55;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T00:59:46;18.38;;;15.30;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T01:02:11;18.05;;;15.13;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T01:04:37;20.17;;;14.93;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T01:07:03;22.05;;;15.65;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T01:09:29;19.15;;;15.73;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T01:11:55;20.35;;;16.17;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T01:14:22;22.05;;;16.98;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T01:16:48;25.05;;;16.35;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T01:19:16;21.13;;;17.25;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T01:21:45;22.30;;;17.83;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T01:24:12;23.20;;;15.88;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T01:26:39;25.02;;;18.35;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T01:29:06;22.38;;;17.52;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T01:31:32;23.58;;;17.83;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T01:33:59;26.60;;;19.45;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T01:36:27;22.67;;;18.02;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T01:38:54;24.88;;;19.63;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T01:41:23;27.05;;;18.33;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T01:43:50;26.10;;;18.95;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T01:46:17;25.52;;;18.98;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T01:48:43;26.55;;;19.33;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T01:51:11;21.27;;;18.27;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T01:53:37;25.55;;;18.88;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T01:56:04;25.23;;;19.85;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T01:58:30;24.33;;;20.23;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T02:00:56;27.55;;;20.55;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T02:03:22;28.67;;;21.38;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T02:05:47;31.90;;;22.73;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T02:08:13;32.35;;;23.38;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T02:10:39;26.10;;;20.90;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T02:13:04;29.73;;;22.75;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T02:15:30;32.65;;;23.77;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T02:17:59;29.48;;;22.42;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T02:20:31;30.05;;;24.35;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T02:22:56;29.42;;;23.80;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T02:25:22;31.98;;;24.77;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T02:27:48;34.10;;;24.55;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T02:30:14;35.75;;;25.67;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T02:32:39;32.25;;;26.45;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T02:35:05;36.83;;;27.38;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T02:37:31;36.50;;;26.50;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T02:39:57;35.22;;;26.58;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T02:42:22;32.80;;;25.10;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T02:44:48;37.22;;;27.70;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T02:47:14;37.50;;;27.77;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T02:49:40;36.35;;;26.50;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T02:52:06;39.83;;;29.00;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T02:54:32;39.78;;;28.83;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T02:56:58;40.42;;;28.45;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T02:59:25;42.33;;;29.77;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T03:01:51;41.30;;;29.00;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T03:04:17;42.28;;;28.77;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T03:06:42;42.70;;;30.58;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T03:09:08;41.42;;;28.98;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T03:11:33;38.00;;;28.08;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T03:14:00;36.47;;;28.73;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T03:16:26;41.97;;;28.85;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T03:18:52;42.15;;;28.67;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T03:21:17;42.63;;;29.65;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T03:23:43;44.03;;;30.40;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T03:26:09;37.97;;;30.08;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T03:28:34;44.25;;;30.67;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T03:31:00;43.20;;;29.33;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T03:33:26;38.53;;;29.02;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T03:35:52;38.35;;;28.52;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T03:38:18;38.00;;;27.65;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T03:40:43;38.88;;;29.23;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T03:43:09;36.80;;;28.65;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T03:45:35;36.42;;;26.88;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T03:48:01;40.95;;;27.38;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T03:50:26;33.20;;;26.45;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T03:52:52;32.60;;;27.40;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T03:55:17;34.28;;;25.67;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T03:57:43;33.85;;;25.83;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T04:00:09;31.98;;;24.73;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T04:02:35;30.30;;;24.00;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T04:05:01;35.03;;;25.00;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T04:07:26;35.50;;;24.60;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T04:09:52;35.08;;;24.80;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T04:12:17;31.83;;;24.13;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T04:14:43;30.60;;;24.13;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T04:17:09;29.50;;;23.02;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T04:19:35;31.27;;;24.30;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T04:22:01;29.50;;;24.48;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T04:24:27;30.42;;;23.40;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T04:26:55;28.33;;;23.08;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T04:29:23;30.15;;;24.08;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T04:31:49;29.92;;;22.98;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T04:34:15;29.23;;;23.35;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T04:36:41;28.42;;;23.75;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T04:39:07;26.85;;;21.17;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T04:41:34;29.05;;;22.95;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T04:44:01;29.55;;;22.70;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T04:46:29;28.45;;;23.50;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T04:48:55;28.40;;;22.80;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T04:51:20;27.67;;;21.92;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T04:53:46;32.97;;;23.58;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T04:56:12;26.63;;;21.33;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T04:58:38;26.15;;;21.80;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T05:01:03;27.25;;;21.92;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T05:03:29;27.08;;;22.33;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T05:05:55;27.70;;;21.08;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T05:08:22;27.50;;;22.05;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T05:10:47;28.48;;;22.02;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T05:13:14;30.38;;;22.42;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T05:15:40;29.38;;;23.05;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T05:18:06;28.17;;;22.38;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T05:20:32;25.77;;;20.73;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T05:22:57;28.55;;;20.73;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T05:25:23;30.58;;;22.67;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T05:27:49;28.10;;;22.33;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T05:30:14;26.42;;;20.90;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T05:32:40;30.10;;;22.02;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T05:35:06;27.92;;;23.75;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T05:37:31;31.65;;;23.75;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T05:39:57;30.50;;;22.30;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T05:42:23;26.52;;;21.48;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T05:44:48;29.48;;;22.88;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T05:47:14;27.40;;;22.27;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T05:49:40;30.20;;;24.10;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T05:52:05;29.92;;;23.42;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T05:54:31;30.75;;;23.25;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T05:56:57;31.35;;;23.90;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T05:59:23;29.08;;;22.08;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T06:01:48;33.88;;;25.00;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T06:04:14;28.70;;;23.40;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T06:06:41;30.02;;;24.45;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T06:09:06;31.27;;;24.65;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T06:11:32;32.00;;;24.30;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T06:13:57;28.45;;;22.00;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T06:16:24;30.98;;;23.38;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T06:18:50;33.53;;;25.23;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T06:21:16;31.17;;;25.63;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T06:23:41;30.70;;;23.77;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T06:26:07;32.17;;;24.05;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T06:28:33;30.05;;;23.23;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T06:33:59;31.42;;;23.52;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T06:36:27;34.92;;;24.13;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T06:38:53;30.27;;;24.88;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T06:41:18;32.47;;;24.52;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T06:43:45;32.13;;;24.67;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T06:46:11;28.73;;;23.70;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T06:48:36;29.90;;;23.58;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T06:51:02;32.70;;;23.45;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T06:53:28;30.50;;;22.80;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T06:55:55;30.17;;;25.33;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T06:58:21;32.10;;;23.33;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T07:00:47;30.70;;;23.50;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T07:03:13;31.98;;;24.05;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T07:05:42;29.35;;;22.00;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T07:08:08;31.08;;;23.65;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T07:10:34;29.02;;;22.90;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T07:13:00;30.23;;;24.23;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T07:15:26;29.40;;;23.73;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T07:17:51;32.25;;;25.80;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T07:20:17;31.17;;;24.83;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T07:22:43;32.78;;;24.73;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T07:25:08;30.85;;;25.25;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T07:27:34;31.40;;;24.30;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T07:30:00;33.53;;;25.55;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T07:32:26;30.80;;;23.95;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T07:34:52;37.75;;;27.05;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T07:37:17;31.85;;;24.13;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T07:39:43;32.80;;;26.35;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T07:42:09;30.80;;;24.85;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T07:44:34;30.33;;;25.33;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T07:47:00;31.60;;;24.52;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T07:49:26;35.00;;;26.35;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T07:51:52;35.72;;;26.75;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T07:54:17;32.70;;;25.77;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T07:56:43;33.10;;;25.52;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T07:59:09;33.58;;;24.95;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T08:01:35;31.10;;;24.50;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T08:04:00;30.92;;;24.30;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T08:06:28;37.92;;;26.52;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T08:08:54;31.20;;;23.63;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T08:11:20;32.08;;;24.42;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T08:13:46;31.13;;;25.33;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T08:16:12;29.92;;;24.60;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T08:18:38;30.65;;;24.85;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T08:21:04;28.63;;;22.20;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T08:23:30;29.35;;;23.63;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T08:25:56;29.38;;;23.35;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T08:28:21;31.33;;;24.92;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T08:30:50;29.83;;;23.15;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T08:33:15;31.27;;;24.40;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T08:35:41;31.70;;;25.10;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T08:38:07;26.25;;;21.95;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T08:40:35;31.73;;;23.90;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T08:43:03;26.85;;;22.13;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T08:45:32;30.27;;;23.00;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T08:48:00;29.33;;;22.20;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T08:50:28;26.17;;;22.27;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T08:52:53;26.52;;;21.30;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T08:55:21;27.98;;;20.90;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T08:57:48;30.00;;;23.08;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T09:00:13;26.50;;;21.45;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T09:02:39;29.02;;;22.65;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T09:05:05;28.80;;;20.60;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T09:07:31;25.80;;;20.92;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T09:09:57;25.65;;;21.27;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T09:12:24;26.27;;;20.05;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T09:14:50;24.48;;;19.45;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T09:17:16;25.50;;;20.50;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T09:19:43;22.83;;;18.63;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T09:22:10;21.58;;;18.45;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T09:24:36;22.60;;;19.50;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T09:27:05;24.80;;;18.90;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T09:29:32;22.50;;;18.30;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T09:32:03;24.27;;;19.30;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T09:34:30;21.98;;;17.08;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T09:37:03;20.65;;;17.88;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T09:42:05;22.52;;;17.17;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T09:44:31;20.55;;;16.42;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T09:46:58;21.80;;;17.50;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T09:49:25;20.98;;;17.27;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T09:51:55;21.52;;;17.38;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T09:54:21;22.58;;;15.90;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T09:56:48;19.08;;;15.98;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T09:59:14;20.35;;;16.20;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T10:01:42;19.80;;;17.17;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T10:04:09;21.98;;;16.98;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T10:06:35;20.60;;;17.00;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T10:09:02;20.27;;;15.95;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T10:11:35;19.13;;;17.08;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T10:14:02;20.35;;;16.60;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T10:16:31;19.42;;;16.42;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T10:19:02;18.45;;;15.20;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T10:21:35;17.90;;;14.32;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T10:24:07;23.15;;;16.80;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T10:26:39;18.27;;;15.70;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T10:32:10;18.42;;;15.73;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T10:34:58;21.25;;;16.90;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T10:37:27;18.58;;;15.57;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T10:39:54;18.75;;;16.02;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T10:42:20;21.92;;;17.80;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T10:44:46;21.83;;;18.02;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T10:47:12;19.65;;;16.38;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T10:54:41;17.90;;;15.98;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T10:59:56;17.58;;;14.68;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T11:02:22;19.85;;;16.60;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T11:07:55;18.30;;;15.50;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T11:10:46;21.98;;;15.70;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T11:14:02;19.95;;;14.57;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T11:16:18;19.40;;;16.85;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T11:26:45;17.02;;;15.05;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T11:29:17;18.52;;;15.65;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T11:31:44;17.27;;;14.98;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T11:34:15;22.67;;;15.57;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T11:36:45;21.48;;;15.35;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T11:39:26;19.55;;;14.00;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T11:41:57;17.35;;;13.98;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T11:44:40;14.02;;;12.48;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T11:47:06;16.80;;;12.90;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T11:49:32;15.32;;;13.68;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T11:51:59;15.98;;;13.57;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T11:54:25;15.32;;;12.85;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T11:56:51;19.65;;;13.27;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T11:59:17;18.05;;;13.68;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T12:01:46;14.63;;;12.88;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T12:04:12;15.52;;;12.20;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T12:06:38;15.75;;;13.52;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T12:09:04;17.00;;;13.25;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T12:11:32;15.02;;;12.82;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T12:13:57;16.92;;;13.20;;
55736;SDS011;41639;52.84268206;6.88079149;2023-05-07T12:16:23;14.18;;;12.52;;
