sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T00:01:17;12.75;12.75;7.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T00:03:43;10.75;10.75;6.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T00:06:08;15.50;15.00;7.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T00:08:33;10.25;9.25;5.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T00:10:59;13.25;12.75;7.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T00:13:24;10.50;10.50;7.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T00:15:49;11.75;10.25;6.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T00:18:15;11.50;11.50;6.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T00:20:40;14.25;12.75;7.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T00:23:06;11.00;11.00;6.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T00:25:31;12.50;11.75;6.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T00:27:57;9.75;9.25;6.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T00:30:27;12.25;10.75;6.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T00:32:52;12.50;9.25;5.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T00:35:18;16.00;12.75;7.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T00:37:43;14.00;12.50;7.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T00:40:09;13.25;12.50;7.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T00:42:35;18.00;16.00;8.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T00:45:01;17.00;16.00;8.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T00:47:27;16.75;14.50;8.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T00:49:53;12.50;12.25;6.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T00:52:19;16.50;14.00;7.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T00:54:46;12.00;10.75;6.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T00:57:12;12.50;12.00;7.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T00:59:37;10.75;10.00;4.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T01:02:04;9.75;8.75;4.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T01:04:30;9.25;8.25;6.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T01:06:55;8.75;8.50;4.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T01:09:23;7.75;7.75;5.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T01:11:49;9.75;9.00;5.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T01:14:16;8.75;8.00;5.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T01:16:42;8.50;8.50;5.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T01:19:08;9.25;9.00;5.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T01:21:35;7.75;7.00;3.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T01:24:03;10.00;8.00;4.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T01:26:30;9.75;8.50;4.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T01:28:55;10.00;8.50;5.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T01:31:21;9.50;8.50;5.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T01:33:48;8.50;7.75;5.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T01:36:15;11.00;9.50;5.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T01:38:43;8.50;8.50;6.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T01:41:09;9.50;9.50;6.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T01:43:35;11.50;8.25;5.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T01:46:00;11.25;9.00;6.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T01:48:27;12.00;11.50;5.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T01:50:53;12.75;11.00;6.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T01:53:20;13.50;12.25;6.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T01:55:46;9.75;8.00;5.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T01:58:11;10.25;10.00;6.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T02:00:36;10.75;9.50;6.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T02:03:02;10.50;10.50;5.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T02:05:27;11.50;10.50;6.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T02:07:52;12.25;10.75;6.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T02:10:18;11.00;10.25;5.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T02:12:43;13.25;12.00;6.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T02:15:09;7.50;7.25;5.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T02:17:39;7.00;6.75;4.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T02:20:23;7.75;7.75;5.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T02:22:48;10.50;10.00;5.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T02:25:14;10.00;8.00;6.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T02:27:39;8.25;8.25;6.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T02:30:05;8.50;8.50;5.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T02:32:30;7.50;7.50;5.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T02:34:56;9.00;9.00;5.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T02:37:21;8.75;7.50;5.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T02:39:46;9.50;8.25;6.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T02:42:12;10.25;8.75;6.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T02:44:37;9.75;7.50;5.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T02:47:03;6.50;5.50;5.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T02:49:29;8.50;7.25;5.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T02:51:54;7.25;6.50;5.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T02:54:20;6.25;6.25;4.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T02:56:46;7.50;7.50;6.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T02:59:11;12.25;10.50;7.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T03:01:36;5.50;4.00;2.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T03:04:02;10.50;9.00;6.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T03:06:27;10.25;8.75;6.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T03:08:52;8.00;7.75;5.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T03:11:18;8.00;7.00;4.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T03:13:43;8.75;8.75;6.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T03:16:09;10.75;6.75;4.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T03:18:34;6.50;6.50;4.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T03:20:59;7.00;7.00;5.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T03:23:25;7.00;7.00;4.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T03:25:50;9.00;7.00;3.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T03:28:16;5.50;5.50;3.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T03:30:41;5.50;5.50;3.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T03:33:06;4.50;4.50;3.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T03:35:32;5.50;5.00;3.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T03:37:57;5.50;4.75;3.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T03:40:22;5.50;4.50;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T03:42:48;4.25;4.00;2.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T03:45:13;5.50;3.75;2.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T03:47:39;7.00;4.75;3.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T03:50:04;6.50;4.50;2.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T03:52:30;5.75;4.50;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T03:54:55;5.75;5.00;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T03:57:21;4.75;4.75;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T03:59:46;4.75;4.75;3.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T04:02:11;5.75;4.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T04:04:37;7.50;6.75;4.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T04:07:02;4.25;4.00;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T04:09:28;6.50;6.50;4.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T04:11:53;6.25;6.25;3.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T04:14:18;5.75;5.50;4.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T04:16:44;4.75;4.75;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T04:19:09;5.25;5.25;3.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T04:21:35;4.75;4.75;3.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T04:24:00;5.25;5.25;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T04:26:25;5.75;5.75;3.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T04:28:51;5.25;4.75;3.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T04:31:16;3.75;3.75;3.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T04:33:41;4.50;4.50;3.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T04:36:07;4.25;4.00;3.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T04:38:33;5.50;5.50;3.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T04:41:02;5.50;4.75;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T04:43:28;4.00;4.00;3.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T04:45:53;4.50;4.50;3.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T04:48:19;7.25;5.50;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T04:50:51;5.00;5.00;3.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T04:53:17;6.25;6.00;4.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T04:55:43;5.75;5.75;3.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T04:58:10;4.50;4.50;2.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T05:00:35;6.75;6.00;4.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T05:03:01;5.25;5.25;4.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T05:05:26;6.50;6.00;4.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T05:07:51;5.75;5.00;3.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T05:10:17;6.00;5.00;4.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T05:12:42;7.50;6.50;5.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T05:15:08;5.00;4.75;3.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T05:17:34;6.50;5.00;4.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T05:20:00;6.75;6.50;4.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T05:22:25;6.50;5.50;4.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T05:24:50;7.75;7.25;5.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T05:27:16;8.00;7.00;4.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T05:29:41;4.25;3.25;2.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T05:32:07;6.50;6.00;3.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T05:34:32;7.00;6.75;4.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T05:36:58;6.00;5.75;3.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T05:39:24;6.50;6.00;5.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T05:41:49;7.25;6.25;4.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T05:44:15;5.75;5.75;4.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T05:46:40;4.75;4.25;3.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T05:49:06;5.50;4.75;3.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T05:51:31;6.75;5.00;4.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T05:53:57;5.75;5.75;3.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T05:56:22;9.00;7.75;5.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T05:58:48;6.25;6.25;4.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T06:01:13;9.00;8.50;5.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T06:03:38;8.75;8.75;5.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T06:06:04;10.50;10.50;5.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T06:08:29;8.75;7.00;5.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T06:10:55;9.00;8.00;5.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T06:13:21;8.00;8.00;4.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T06:15:46;8.25;7.50;5.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T06:18:11;11.25;8.50;5.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T06:20:37;8.50;8.50;7.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T06:23:02;9.00;9.00;6.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T06:25:27;7.00;7.00;4.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T06:27:53;5.75;5.75;4.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T06:30:18;8.50;7.00;4.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T06:32:43;7.00;6.75;5.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T06:35:09;6.75;5.75;4.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T06:37:34;4.75;4.75;4.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T06:40:00;5.50;5.50;3.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T06:42:25;3.50;3.50;2.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T06:44:52;1.50;1.50;1.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T06:47:17;4.25;3.00;1.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T06:49:43;3.50;3.50;2.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T06:52:08;4.25;4.25;3.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T06:54:34;5.00;5.00;4.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T06:56:59;5.00;5.00;4.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T06:59:25;6.25;6.25;4.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T07:01:50;5.25;4.75;3.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T07:04:16;4.25;4.25;3.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T07:06:41;4.00;3.75;2.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T07:09:07;5.25;4.75;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T07:11:32;7.00;7.00;5.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T07:13:57;4.25;4.25;3.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T07:16:24;8.50;6.75;5.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T07:18:49;7.50;7.00;4.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T07:21:14;7.75;7.00;4.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T07:23:40;8.75;7.50;4.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T07:26:05;10.00;8.00;5.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T07:28:31;9.25;8.25;5.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T07:30:57;9.75;9.25;6.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T07:33:22;9.75;9.75;5.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T07:35:47;10.25;9.75;5.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T07:38:13;4.50;4.50;3.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T07:40:38;5.50;5.50;3.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T07:43:04;7.75;7.00;5.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T07:45:29;10.25;9.75;6.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T07:47:55;9.25;8.25;6.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T07:50:20;10.00;8.25;4.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T07:52:46;11.00;10.00;6.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T07:55:11;10.00;8.75;6.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T07:57:37;8.00;8.00;5.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T08:00:02;11.00;8.75;6.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T08:02:28;8.25;7.75;5.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T08:04:54;10.75;8.00;5.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T08:07:20;5.25;5.25;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T08:09:47;8.25;8.00;4.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T08:12:13;9.25;9.00;6.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T08:14:38;9.00;9.00;4.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T08:17:04;8.25;7.50;4.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T08:19:29;8.00;8.00;4.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T08:21:55;1.50;1.50;1.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T08:24:20;5.25;5.25;3.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T08:26:46;6.25;6.00;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T08:29:11;4.50;4.50;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T08:31:36;5.25;5.25;3.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T08:34:04;5.50;4.50;4.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T08:36:30;3.50;2.75;1.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T08:38:55;4.50;4.50;3.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T08:41:21;6.50;4.00;2.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T08:43:47;5.00;5.00;3.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T08:46:17;2.00;2.00;1.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T08:48:44;2.25;1.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T08:51:13;1.25;1.25;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T08:53:41;1.75;1.75;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T08:56:08;2.00;2.00;1.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T08:58:34;1.75;1.25;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T09:01:01;2.75;2.00;1.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T09:03:31;3.25;1.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T09:05:57;2.00;2.00;1.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T09:08:26;2.75;1.75;1.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T09:10:52;1.25;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T09:13:18;2.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T09:15:44;1.75;1.75;1.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T09:18:09;1.00;1.00;0.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T09:20:38;2.75;1.50;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T09:23:06;1.75;1.25;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T09:25:33;1.25;1.25;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T09:27:59;2.25;2.00;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T09:30:29;1.75;1.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T09:32:56;1.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T09:35:25;2.00;1.00;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T09:37:55;1.75;1.75;1.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T09:42:48;1.50;1.25;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T09:45:14;3.50;1.75;1.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T09:47:40;1.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T09:50:12;1.75;1.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T09:52:38;4.50;1.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T09:55:05;2.75;2.75;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T09:57:32;3.00;2.75;1.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T09:59:59;3.75;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T10:02:29;1.25;1.25;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T10:04:56;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T10:07:25;1.00;1.00;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T10:09:50;2.25;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T10:12:16;3.00;2.25;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T10:14:43;1.75;1.75;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T10:17:10;1.50;1.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T10:19:36;1.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T10:22:04;0.25;0.25;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T10:24:34;0.50;0.50;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T10:27:02;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T10:29:36;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T10:35:10;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T10:37:42;1.75;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T10:40:09;2.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T10:42:35;1.00;1.00;0.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T10:45:13;0.25;0.25;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T10:50:30;1.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T10:58:39;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T11:01:04;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T11:03:29;1.00;0.50;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T11:06:28;1.00;1.00;0.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T11:08:53;1.00;0.50;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T11:17:08;0.75;0.75;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T11:19:47;0.25;0.25;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T11:22:35;0.25;0.25;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T11:25:05;1.75;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T11:27:31;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T11:29:58;1.00;0.50;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T11:34:51;1.50;1.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T11:37:17;1.25;1.25;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T11:39:43;1.00;1.00;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-05-07T11:42:28;0.00;0.00;0.00
