sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T00:02:06;6.49;58.28
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T00:07:10;6.44;58.37
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T00:12:13;6.37;58.71
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T00:17:16;6.28;59.15
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T00:22:19;6.24;58.99
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T00:27:22;6.20;59.36
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T00:32:27;6.12;59.79
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T00:37:30;6.06;60.18
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T00:42:33;5.96;60.78
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T00:47:37;5.91;60.85
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T00:52:40;5.82;61.00
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T00:57:45;5.73;61.47
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T01:02:48;5.66;61.56
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T01:07:53;5.61;61.67
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T01:12:58;5.54;61.72
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T01:18:03;5.48;61.84
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T01:23:07;5.37;62.47
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T01:28:12;5.28;62.79
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T01:33:16;5.20;62.99
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T01:38:24;5.11;63.17
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T01:43:28;5.03;63.36
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T01:48:33;4.92;63.72
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T01:53:38;4.84;63.79
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T01:58:44;4.78;63.94
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T02:03:49;4.73;63.88
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T02:08:52;4.61;64.47
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T02:13:55;4.55;64.64
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T02:18:58;4.47;64.89
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T02:24:02;4.39;65.15
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T02:29:05;4.33;65.38
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T02:34:09;4.27;65.46
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T02:39:12;4.21;65.72
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T02:44:16;4.15;65.71
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T02:49:19;4.09;65.84
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T02:54:23;4.05;65.88
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T02:59:26;4.01;66.17
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T03:04:29;3.93;66.44
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T03:09:33;3.90;66.67
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T03:14:36;3.91;66.68
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T03:19:39;3.97;66.49
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T03:24:42;4.01;66.47
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T03:29:46;4.00;65.97
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T03:34:49;3.97;66.14
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T03:39:52;3.97;66.56
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T03:44:55;3.97;66.27
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T03:49:59;3.98;66.07
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T03:55:02;3.95;66.39
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T04:00:05;3.94;66.57
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T04:05:11;4.00;66.36
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T04:10:17;4.08;66.20
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T04:15:20;4.19;65.97
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T04:20:23;4.28;65.69
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T04:25:26;4.41;65.21
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T04:30:30;4.56;65.04
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T04:35:33;4.78;64.64
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T04:40:38;5.06;63.95
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T04:45:41;5.39;63.17
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T04:50:49;5.76;62.35
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T04:55:56;6.15;61.30
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T05:01:00;6.53;60.23
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T05:06:04;6.93;59.35
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T05:11:08;7.21;57.65
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T05:16:11;7.45;56.71
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T05:21:15;7.66;55.60
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T05:26:18;7.91;54.72
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T05:31:22;8.12;53.81
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T05:36:25;8.38;53.50
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T05:41:28;8.54;52.85
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T05:46:32;8.62;52.14
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T05:51:38;8.80;51.61
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T05:56:42;8.94;51.78
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T06:01:45;9.07;51.06
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T06:06:48;9.25;50.94
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T06:11:52;9.34;50.28
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T06:16:55;9.55;49.76
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T06:22:00;9.67;49.58
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T06:27:04;9.91;48.97
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T06:32:08;10.01;48.51
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T06:37:13;10.19;49.82
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T06:42:16;10.48;49.17
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T06:47:19;10.65;47.56
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T06:52:23;10.80;47.90
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T06:57:26;10.98;47.69
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T07:02:29;11.03;46.81
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T07:07:33;11.08;46.81
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T07:12:36;11.32;46.48
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T07:17:39;11.51;45.79
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T07:22:42;11.66;44.65
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T07:27:45;11.68;44.01
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T07:32:49;11.81;44.17
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T07:37:52;11.96;42.86
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T07:42:56;12.10;42.69
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T07:47:59;12.28;41.99
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T07:53:03;12.54;43.24
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T07:58:06;12.93;42.67
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T08:03:10;13.16;41.49
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T08:08:13;13.36;41.67
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T08:13:17;13.75;40.87
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T08:18:21;13.91;38.84
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T08:23:26;13.69;36.94
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T08:28:29;13.95;38.29
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T08:33:32;14.27;37.49
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T08:38:35;14.23;35.76
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T08:43:39;14.42;37.08
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T08:48:44;14.56;36.15
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T08:53:50;14.26;33.54
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T08:58:54;14.25;35.33
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T09:04:01;14.79;36.08
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T09:09:05;14.97;35.32
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T09:14:08;15.35;35.76
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T09:19:11;15.51;35.13
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T09:24:15;15.61;34.83
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T09:29:19;15.80;33.94
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T09:34:22;15.80;33.28
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T09:39:25;15.78;32.79
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T09:44:29;15.81;34.28
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T09:49:36;16.22;34.69
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T09:54:45;16.63;33.27
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T09:59:49;16.91;33.78
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T10:04:56;17.06;33.79
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T10:10:03;17.10;30.64
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T10:15:12;16.87;31.47
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T10:20:17;17.25;31.18
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T10:25:25;17.53;30.73
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T10:30:37;17.33;29.44
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T10:35:57;17.35;31.15
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T10:41:04;17.44;30.22
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T10:46:15;17.41;31.58
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T10:51:23;18.31;32.01
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T10:56:26;19.00;31.41
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T11:01:48;19.12;30.73
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T11:12:09;19.94;29.97
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T11:17:12;19.85;28.74
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T11:27:34;18.95;29.16
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T11:32:37;19.25;28.64
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T11:37:41;19.16;28.43
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T11:42:46;19.89;30.43
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T11:47:52;20.97;29.94
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T11:52:55;21.38;27.74
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T11:57:58;20.75;25.38
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T12:03:05;20.53;28.09
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T12:08:13;21.27;27.44
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T12:13:24;20.89;24.91
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T12:18:28;20.81;25.88
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T12:23:36;21.03;25.61
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T12:28:40;21.47;26.20
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T12:33:44;21.67;24.66
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T12:38:51;20.97;22.66
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T12:43:55;20.96;25.07
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T12:49:00;21.24;25.59
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T12:54:03;21.17;24.47
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T12:59:07;21.68;26.39
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T13:04:11;21.86;23.82
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T13:09:14;21.45;24.93
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T13:14:17;22.21;25.59
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T13:19:23;22.85;25.73
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T13:24:26;22.50;22.62
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T13:29:29;21.47;23.44
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T13:34:33;22.26;24.47
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T13:39:36;22.22;23.50
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T13:44:40;22.29;23.41
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T13:49:43;22.83;23.70
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T13:54:46;23.38;23.50
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T13:59:50;22.57;21.47
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T14:04:53;21.88;22.89
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T14:09:56;22.89;25.61
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T14:15:00;24.31;24.77
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T14:20:04;25.21;24.04
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T14:25:11;25.64;22.38
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T14:30:16;25.60;22.06
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T14:35:19;25.93;21.48
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T14:40:22;25.88;21.53
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T14:45:26;25.57;21.42
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T14:50:29;25.12;21.12
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T14:55:33;24.59;21.94
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T15:00:40;24.80;22.26
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T15:05:43;24.94;21.33
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T15:10:47;24.79;22.61
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T15:15:50;24.91;21.78
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T15:20:54;24.32;22.05
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T15:25:59;23.99;21.74
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T15:31:04;23.72;21.42
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T15:36:09;23.12;21.42
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T15:41:13;23.04;21.68
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T15:46:17;23.01;22.45
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T15:51:22;23.40;22.44
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T15:56:26;23.95;22.86
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T16:01:29;24.27;21.86
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T16:06:33;24.17;21.92
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T16:11:37;23.76;21.28
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T16:16:40;23.01;20.98
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T16:21:44;22.36;21.49
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T16:26:47;21.84;21.62
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T16:31:52;21.92;22.80
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T16:36:56;22.61;22.97
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T16:41:59;23.13;22.64
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T16:47:03;22.94;22.18
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T16:52:06;22.75;22.91
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T16:57:10;22.81;22.96
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T17:02:13;22.26;23.06
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T17:07:17;21.49;23.88
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T17:12:20;21.04;24.25
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T17:17:24;20.43;24.75
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T17:22:27;19.94;25.56
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T17:27:31;19.65;26.07
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T17:32:36;19.40;27.02
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T17:37:39;19.32;27.21
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T17:42:43;19.12;27.10
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T17:47:46;18.80;27.11
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T17:52:50;18.56;27.82
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T17:57:53;18.22;28.83
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T18:02:57;17.98;29.65
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T18:08:02;17.73;29.83
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T18:13:05;17.35;30.05
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T18:18:09;17.18;31.25
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T18:23:13;17.07;31.56
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T18:28:16;17.03;31.59
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T18:33:20;16.59;31.11
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T18:38:23;15.91;32.35
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T18:43:26;14.93;33.82
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T18:48:29;14.49;35.47
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T18:53:33;14.64;35.56
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T18:58:36;14.28;35.35
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T19:03:40;14.14;36.56
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T19:08:43;14.28;36.40
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T19:13:47;14.11;36.15
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T19:18:50;14.03;36.57
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T19:23:54;14.02;36.56
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T19:28:59;13.83;36.47
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T19:34:19;13.59;37.09
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T19:39:22;13.33;37.15
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T19:44:25;13.14;37.94
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T19:49:29;13.09;38.19
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T19:54:32;12.94;38.72
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T19:59:35;12.68;39.04
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T20:04:39;12.44;39.42
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T20:09:42;12.40;39.92
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T20:14:45;12.37;41.13
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T20:19:48;12.25;42.09
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T20:24:52;12.12;42.83
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T20:29:55;12.02;42.81
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T20:34:58;11.85;43.10
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T20:40:02;11.70;43.88
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T20:45:06;11.29;44.29
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T20:50:11;11.01;45.24
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T20:55:16;10.94;45.54
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T21:00:19;10.81;45.24
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T21:05:22;10.79;45.20
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T21:10:25;10.59;46.10
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T21:15:29;10.15;46.58
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T21:20:32;9.84;47.17
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T21:25:36;9.47;48.56
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T21:30:43;9.08;49.47
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T21:35:46;8.97;49.24
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T21:40:49;8.70;49.62
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T21:45:53;8.17;51.60
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T21:51:02;8.15;52.42
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T21:56:09;7.99;54.32
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T22:01:12;7.98;54.47
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T22:06:16;8.15;54.03
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T22:11:23;8.25;53.21
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T22:16:27;8.25;53.21
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T22:21:31;8.12;53.42
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T22:26:34;8.03;53.44
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T22:31:37;7.98;53.12
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T22:36:40;7.95;53.22
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T22:41:44;7.94;52.81
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T22:46:47;7.89;52.52
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T22:51:51;7.78;53.03
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T22:56:54;7.59;53.90
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T23:01:58;7.52;53.88
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T23:07:01;7.37;54.40
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T23:12:04;7.20;54.76
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T23:17:08;7.09;55.42
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T23:22:11;7.02;55.26
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T23:27:14;6.89;55.78
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T23:32:17;6.67;56.58
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T23:37:21;6.36;57.84
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T23:42:25;6.13;58.63
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T23:47:29;6.00;58.87
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T23:52:32;5.97;59.17
65698;SHT31;55582;53.71934185;19.97766137;2023-05-07T23:57:35;5.89;59.67
