sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67866;DHT22;54671;51.44841273;-1.02178484;2023-05-07T14:19:51;20.20;62.80
67866;DHT22;54671;51.44841273;-1.02178484;2023-05-07T14:22:22;20.30;63.20
67866;DHT22;54671;51.44841273;-1.02178484;2023-05-07T14:24:49;20.40;62.80
67866;DHT22;54671;51.44841273;-1.02178484;2023-05-07T14:27:15;20.40;62.70
67866;DHT22;54671;51.44841273;-1.02178484;2023-05-07T14:29:41;20.50;62.80
67866;DHT22;54671;51.44841273;-1.02178484;2023-05-07T14:32:07;20.50;62.70
67866;DHT22;54671;51.44841273;-1.02178484;2023-05-07T14:34:33;20.50;62.50
67866;DHT22;54671;51.44841273;-1.02178484;2023-05-07T14:36:59;20.60;62.90
67866;DHT22;54671;51.44841273;-1.02178484;2023-05-07T15:33:20;20.90;63.60
67866;DHT22;54671;51.44841273;-1.02178484;2023-05-07T15:35:45;20.90;63.70
67866;DHT22;54671;51.44841273;-1.02178484;2023-05-07T15:38:11;20.90;63.80
