sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23671;DHT22;12012;51.998;7.614;2023-05-07T00:01:13;15.00;42.60
23671;DHT22;12012;51.998;7.614;2023-05-07T00:03:39;15.00;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T00:06:04;15.00;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T00:08:30;15.00;35.40
23671;DHT22;12012;51.998;7.614;2023-05-07T00:10:56;15.00;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T00:13:21;14.90;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T00:15:47;15.00;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T00:18:12;14.90;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T00:20:38;14.90;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T00:23:03;15.00;66.20
23671;DHT22;12012;51.998;7.614;2023-05-07T00:25:29;14.90;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T00:27:54;14.90;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T00:30:20;14.90;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T00:32:46;14.90;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T00:35:11;14.90;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T00:37:37;14.90;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T00:40:03;14.90;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T00:42:32;14.80;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T00:44:58;14.90;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T00:47:25;14.90;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T00:49:51;14.90;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T00:52:17;14.80;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T00:54:45;14.80;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T00:57:10;14.80;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T00:59:37;14.80;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T01:02:03;14.80;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T01:04:29;14.80;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T01:06:55;14.80;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T01:09:23;14.80;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T01:11:49;14.80;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T01:14:16;14.80;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T01:16:42;14.70;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T01:19:11;14.80;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T01:21:45;14.70;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T01:24:11;14.70;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T01:26:39;14.70;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T01:29:05;14.70;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T01:31:32;14.60;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T01:33:59;14.60;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T01:36:25;14.60;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T01:38:52;14.60;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T01:41:19;14.60;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T01:43:46;14.50;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T01:46:12;14.50;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T01:48:38;14.50;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T01:51:04;14.50;23.10
23671;DHT22;12012;51.998;7.614;2023-05-07T01:53:38;14.50;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T01:56:05;14.40;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T01:58:30;14.40;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T02:00:56;14.40;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T02:03:22;14.30;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T02:05:47;14.30;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T02:08:13;14.30;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T02:10:38;14.20;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T02:13:04;14.20;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T02:15:30;14.20;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T02:18:00;14.10;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T02:20:26;14.10;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T02:22:52;14.10;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T02:25:18;14.10;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T02:27:43;14.10;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T02:30:10;14.10;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T02:32:35;14.10;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T02:35:01;14.10;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T02:37:26;14.10;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T02:39:52;14.10;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T02:42:17;14.10;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T02:44:43;14.00;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T02:47:08;14.00;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T02:49:34;14.00;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T02:52:00;14.00;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T02:54:26;14.00;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T02:56:51;14.00;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T02:59:17;13.90;98.00
23671;DHT22;12012;51.998;7.614;2023-05-07T03:01:42;13.90;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T03:04:10;13.90;41.00
23671;DHT22;12012;51.998;7.614;2023-05-07T03:06:36;13.80;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T03:09:02;13.80;66.40
23671;DHT22;12012;51.998;7.614;2023-05-07T03:11:28;13.80;3.00
23671;DHT22;12012;51.998;7.614;2023-05-07T03:13:54;13.80;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T03:16:19;13.70;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T03:18:45;13.70;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T03:21:10;13.70;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T03:23:36;13.70;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T03:26:02;13.70;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T03:28:27;13.70;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T03:30:53;13.70;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T03:33:18;13.70;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T03:35:44;13.70;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T03:38:09;13.70;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T03:40:35;13.70;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T03:43:01;13.70;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T03:45:26;13.70;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T03:47:52;13.70;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T03:50:17;13.70;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T03:52:43;13.60;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T03:55:09;13.60;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T03:57:35;13.60;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T04:00:00;13.60;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T04:02:26;13.60;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T04:04:52;13.60;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T04:07:17;13.60;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T04:09:43;13.60;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T04:12:08;13.60;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T04:14:34;13.60;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T04:16:59;13.60;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T04:19:25;13.60;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T04:21:50;13.50;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T04:24:16;13.60;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T04:26:42;13.60;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T04:29:07;13.60;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T04:31:33;13.60;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T04:33:59;13.60;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T04:36:24;13.60;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T04:38:54;13.60;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T04:41:20;13.60;85.20
23671;DHT22;12012;51.998;7.614;2023-05-07T04:43:46;13.60;49.80
23671;DHT22;12012;51.998;7.614;2023-05-07T04:46:11;13.70;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T04:48:37;13.70;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T04:51:02;13.70;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T04:53:28;13.70;11.20
23671;DHT22;12012;51.998;7.614;2023-05-07T04:55:57;13.70;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T04:58:23;13.70;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T05:00:49;13.70;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T05:03:15;13.70;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T05:05:40;13.70;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T05:08:06;13.80;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T05:10:32;13.80;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T05:12:57;13.80;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T05:15:23;13.80;3.60
23671;DHT22;12012;51.998;7.614;2023-05-07T05:17:48;13.90;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T05:20:14;13.90;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T05:22:41;13.90;69.70
23671;DHT22;12012;51.998;7.614;2023-05-07T05:25:07;13.90;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T05:27:33;13.90;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T05:29:59;14.00;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T05:32:24;14.00;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T05:34:51;14.00;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T05:37:16;14.10;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T05:39:42;14.10;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T05:42:07;14.20;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T05:44:33;14.20;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T05:46:59;14.30;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T05:49:25;14.30;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T05:51:51;14.40;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T05:54:16;14.50;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T05:56:42;14.50;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T05:59:07;14.60;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T06:01:33;14.60;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T06:03:59;14.70;75.90
23671;DHT22;12012;51.998;7.614;2023-05-07T06:06:24;14.70;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T06:08:51;14.80;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T06:11:16;14.80;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T06:13:42;14.80;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T06:16:07;14.90;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T06:18:33;14.90;31.90
23671;DHT22;12012;51.998;7.614;2023-05-07T06:20:58;15.00;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T06:23:24;15.10;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T06:25:50;15.10;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T06:28:16;15.10;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T06:30:42;15.20;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T06:33:08;15.30;11.00
23671;DHT22;12012;51.998;7.614;2023-05-07T06:35:33;15.30;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T06:38:00;15.40;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T06:40:26;15.40;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T06:42:51;15.50;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T06:45:17;15.60;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T06:47:42;15.70;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T06:50:08;15.90;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T06:52:35;16.10;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T06:55:01;16.20;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T06:57:26;16.30;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T06:59:52;16.40;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T07:02:17;16.50;30.60
23671;DHT22;12012;51.998;7.614;2023-05-07T07:04:43;16.60;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T07:07:10;16.60;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T07:09:35;16.70;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T07:12:01;16.80;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T07:14:27;16.80;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T07:16:52;16.90;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T07:19:18;17.00;39.10
23671;DHT22;12012;51.998;7.614;2023-05-07T07:21:45;17.00;18.80
23671;DHT22;12012;51.998;7.614;2023-05-07T07:24:11;17.10;58.70
23671;DHT22;12012;51.998;7.614;2023-05-07T07:26:36;17.20;87.90
23671;DHT22;12012;51.998;7.614;2023-05-07T07:29:02;17.30;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T07:31:27;17.50;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T07:33:53;17.50;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T07:36:19;17.50;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T07:38:44;17.50;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T07:41:10;17.60;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T07:43:35;17.70;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T07:46:01;17.90;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T07:48:27;18.00;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T07:50:52;18.10;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T07:53:18;18.30;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T07:55:44;18.40;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T07:58:10;18.50;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T08:00:36;18.50;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T08:03:01;18.50;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T08:05:28;18.50;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T08:07:54;18.50;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T08:10:20;18.60;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T08:12:50;18.60;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T08:15:16;18.70;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T08:17:42;18.70;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T08:20:08;18.90;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T08:22:35;18.90;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T08:25:01;19.00;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T08:27:27;19.10;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T08:29:53;19.20;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T08:32:19;19.40;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T08:34:44;19.60;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T08:37:10;19.90;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T08:39:36;20.10;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T08:42:04;20.30;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T08:44:35;20.40;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T08:47:01;20.50;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T08:49:29;20.50;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T08:51:55;20.50;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T08:54:21;20.40;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T08:56:47;20.30;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T08:59:13;20.20;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T09:01:39;20.20;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T09:04:05;20.10;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T09:06:32;20.10;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T09:08:58;20.10;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T09:11:26;20.20;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T09:13:55;20.30;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T09:16:22;20.40;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T09:18:51;20.40;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T09:21:18;20.40;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T09:23:44;20.50;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T09:26:09;20.60;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T09:28:40;20.70;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T09:31:07;20.80;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T09:33:33;21.00;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T09:36:02;21.00;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T09:38:28;21.20;99.90
23671;DHT22;12012;51.998;7.614;2023-05-07T09:43:35;21.50;92.60
23671;DHT22;12012;51.998;7.614;2023-05-07T09:46:03;21.70;80.10
23671;DHT22;12012;51.998;7.614;2023-05-07T09:48:32;21.90;71.30
23671;DHT22;12012;51.998;7.614;2023-05-07T09:51:02;22.10;51.90
23671;DHT22;12012;51.998;7.614;2023-05-07T09:53:29;22.40;48.30
23671;DHT22;12012;51.998;7.614;2023-05-07T09:55:57;22.80;44.40
23671;DHT22;12012;51.998;7.614;2023-05-07T09:58:23;23.30;30.10
23671;DHT22;12012;51.998;7.614;2023-05-07T10:00:51;23.70;27.10
23671;DHT22;12012;51.998;7.614;2023-05-07T10:03:19;24.20;13.80
23671;DHT22;12012;51.998;7.614;2023-05-07T10:05:46;24.60;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T10:08:13;24.50;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T10:10:40;24.50;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T10:13:06;24.60;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T10:15:36;24.70;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T10:18:03;24.90;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T10:20:29;25.20;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T10:22:55;25.50;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T10:25:31;25.80;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T10:28:02;25.90;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T10:33:17;26.30;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T10:35:45;26.50;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T10:38:12;26.50;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T10:40:37;26.70;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T10:43:04;26.90;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T10:45:31;27.10;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T10:48:11;26.90;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T10:50:39;26.80;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T10:55:49;27.30;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T11:00:46;28.00;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T11:03:12;28.30;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T11:05:40;28.60;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T11:08:06;28.90;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T11:10:48;29.00;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T11:13:15;28.70;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T11:15:48;28.50;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T11:18:15;28.50;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T11:20:56;28.60;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T11:26:08;29.20;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T11:28:41;29.40;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T11:31:07;29.80;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T11:33:34;30.00;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T11:36:01;30.30;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T11:38:29;30.50;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T11:40:57;30.40;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T11:43:23;30.50;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T11:45:49;30.60;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T11:48:16;30.70;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T11:50:52;30.80;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T11:53:24;31.00;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T11:55:55;31.10;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T11:58:22;31.00;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T12:00:49;31.00;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T12:03:15;31.00;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T12:05:40;31.00;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T12:08:07;31.20;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T12:10:33;31.40;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T12:12:58;31.50;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T12:15:24;31.50;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T12:17:50;31.50;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T12:20:16;31.70;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T12:22:42;31.90;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T12:25:08;32.10;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T12:27:37;32.20;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T12:30:03;32.40;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T12:32:29;32.70;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T12:34:55;32.90;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T12:37:26;32.90;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T12:40:09;33.00;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T12:42:36;33.10;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T12:45:12;33.20;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T12:47:38;33.30;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T12:50:06;33.20;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T12:52:32;33.30;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T12:55:07;33.40;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T12:57:49;33.40;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T13:00:33;33.50;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T13:02:58;33.40;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T13:05:24;33.00;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T13:07:56;32.80;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T13:10:23;32.70;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T13:12:49;32.40;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T13:15:15;32.20;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T13:17:41;32.30;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T13:20:08;32.50;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T13:22:34;32.60;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T13:25:00;32.80;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T13:27:25;32.90;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T13:29:51;32.90;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T13:32:17;32.60;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T13:34:42;32.50;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T13:37:08;32.70;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T13:39:33;32.90;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T13:41:59;33.20;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T13:44:25;33.20;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T13:46:51;32.90;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T13:49:16;32.60;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T13:51:42;32.10;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T13:54:07;31.60;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T13:56:33;31.40;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T13:58:59;31.30;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T14:01:24;31.30;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T14:03:50;31.10;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T14:06:16;31.20;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T14:08:41;31.10;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T14:11:07;31.00;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T14:13:32;30.50;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T14:15:59;29.90;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T14:18:26;29.30;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T14:20:51;28.70;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T14:23:17;28.30;1.00
23671;DHT22;12012;51.998;7.614;2023-05-07T14:25:44;28.00;1.00
