sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
30765;BMP180;494;48.744;10.106;2023-05-07T00:00:11;95625.00;;;14.00
30765;BMP180;494;48.744;10.106;2023-05-07T00:02:44;95775.00;;;10.90
30765;BMP180;494;48.744;10.106;2023-05-07T00:05:17;94901.00;;;13.80
30765;BMP180;494;48.744;10.106;2023-05-07T00:07:47;95737.00;;;13.90
30765;BMP180;494;48.744;10.106;2023-05-07T00:10:16;95445.00;;;13.90
30765;BMP180;494;48.744;10.106;2023-05-07T00:12:46;95212.00;;;12.90
30765;BMP180;494;48.744;10.106;2023-05-07T00:15:15;95582.00;;;14.00
30765;BMP180;494;48.744;10.106;2023-05-07T00:17:53;95685.00;;;13.70
30765;BMP180;494;48.744;10.106;2023-05-07T00:20:24;95838.00;;;13.80
30765;BMP180;494;48.744;10.106;2023-05-07T00:22:53;95752.00;;;13.70
30765;BMP180;494;48.744;10.106;2023-05-07T00:25:23;95684.00;;;13.70
30765;BMP180;494;48.744;10.106;2023-05-07T00:27:51;95682.00;;;13.70
30765;BMP180;494;48.744;10.106;2023-05-07T00:30:20;95678.00;;;13.80
30765;BMP180;494;48.744;10.106;2023-05-07T00:32:50;94947.00;;;13.80
30765;BMP180;494;48.744;10.106;2023-05-07T00:35:19;95566.00;;;13.80
30765;BMP180;494;48.744;10.106;2023-05-07T00:37:48;95636.00;;;13.80
30765;BMP180;494;48.744;10.106;2023-05-07T00:40:17;95680.00;;;13.90
30765;BMP180;494;48.744;10.106;2023-05-07T00:42:45;95649.00;;;13.60
30765;BMP180;494;48.744;10.106;2023-05-07T00:45:16;95681.00;;;13.70
30765;BMP180;494;48.744;10.106;2023-05-07T00:47:45;95675.00;;;13.70
30765;BMP180;494;48.744;10.106;2023-05-07T00:50:15;95511.00;;;13.10
30765;BMP180;494;48.744;10.106;2023-05-07T00:52:44;95294.00;;;13.80
30765;BMP180;494;48.744;10.106;2023-05-07T00:55:12;95659.00;;;13.80
30765;BMP180;494;48.744;10.106;2023-05-07T00:57:42;95682.00;;;13.90
30765;BMP180;494;48.744;10.106;2023-05-07T01:00:14;95497.00;;;13.80
30765;BMP180;494;48.744;10.106;2023-05-07T01:02:45;95636.00;;;13.80
30765;BMP180;494;48.744;10.106;2023-05-07T01:05:20;95661.00;;;13.80
30765;BMP180;494;48.744;10.106;2023-05-07T01:07:52;95653.00;;;13.70
30765;BMP180;494;48.744;10.106;2023-05-07T01:10:22;95587.00;;;13.70
30765;BMP180;494;48.744;10.106;2023-05-07T01:12:53;95187.00;;;13.80
30765;BMP180;494;48.744;10.106;2023-05-07T01:15:23;95652.00;;;13.70
30765;BMP180;494;48.744;10.106;2023-05-07T01:17:52;95656.00;;;12.80
30765;BMP180;494;48.744;10.106;2023-05-07T01:20:23;95649.00;;;13.70
30765;BMP180;494;48.744;10.106;2023-05-07T01:22:56;95557.00;;;13.70
30765;BMP180;494;48.744;10.106;2023-05-07T01:25:28;95647.00;;;13.70
30765;BMP180;494;48.744;10.106;2023-05-07T01:27:58;95503.00;;;13.70
30765;BMP180;494;48.744;10.106;2023-05-07T01:30:29;95543.00;;;13.70
30765;BMP180;494;48.744;10.106;2023-05-07T01:33:03;95201.00;;;13.70
30765;BMP180;494;48.744;10.106;2023-05-07T01:35:38;95599.00;;;12.80
30765;BMP180;494;48.744;10.106;2023-05-07T01:38:10;95652.00;;;13.60
30765;BMP180;494;48.744;10.106;2023-05-07T01:40:40;95445.00;;;12.80
30765;BMP180;494;48.744;10.106;2023-05-07T01:43:11;95580.00;;;13.70
30765;BMP180;494;48.744;10.106;2023-05-07T01:45:41;95653.00;;;13.40
30765;BMP180;494;48.744;10.106;2023-05-07T01:48:14;95493.00;;;13.60
30765;BMP180;494;48.744;10.106;2023-05-07T01:50:44;95564.00;;;13.70
30765;BMP180;494;48.744;10.106;2023-05-07T01:53:16;95649.00;;;13.70
30765;BMP180;494;48.744;10.106;2023-05-07T01:55:45;95444.00;;;13.60
30765;BMP180;494;48.744;10.106;2023-05-07T01:58:14;95638.00;;;13.60
30765;BMP180;494;48.744;10.106;2023-05-07T02:00:43;95371.00;;;13.10
30765;BMP180;494;48.744;10.106;2023-05-07T02:03:12;95652.00;;;13.60
30765;BMP180;494;48.744;10.106;2023-05-07T02:05:41;95550.00;;;13.00
30765;BMP180;494;48.744;10.106;2023-05-07T02:08:10;95641.00;;;13.60
30765;BMP180;494;48.744;10.106;2023-05-07T02:10:43;95624.00;;;13.50
30765;BMP180;494;48.744;10.106;2023-05-07T02:13:15;95259.00;;;13.60
30765;BMP180;494;48.744;10.106;2023-05-07T02:15:44;95640.00;;;13.70
30765;BMP180;494;48.744;10.106;2023-05-07T02:18:17;95504.00;;;13.50
30765;BMP180;494;48.744;10.106;2023-05-07T02:20:46;95521.00;;;13.20
30765;BMP180;494;48.744;10.106;2023-05-07T02:23:15;95644.00;;;13.50
30765;BMP180;494;48.744;10.106;2023-05-07T02:25:46;95512.00;;;13.50
30765;BMP180;494;48.744;10.106;2023-05-07T02:28:14;95542.00;;;13.60
30765;BMP180;494;48.744;10.106;2023-05-07T02:30:44;95644.00;;;13.40
30765;BMP180;494;48.744;10.106;2023-05-07T02:33:12;95529.00;;;13.50
30765;BMP180;494;48.744;10.106;2023-05-07T02:35:41;95643.00;;;13.50
30765;BMP180;494;48.744;10.106;2023-05-07T02:38:09;95472.00;;;13.20
30765;BMP180;494;48.744;10.106;2023-05-07T02:40:38;95061.00;;;13.40
30765;BMP180;494;48.744;10.106;2023-05-07T02:43:08;95641.00;;;13.40
30765;BMP180;494;48.744;10.106;2023-05-07T02:45:37;94899.00;;;13.40
30765;BMP180;494;48.744;10.106;2023-05-07T02:48:06;95635.00;;;13.30
30765;BMP180;494;48.744;10.106;2023-05-07T02:50:34;95503.00;;;13.40
30765;BMP180;494;48.744;10.106;2023-05-07T02:53:03;95636.00;;;13.40
30765;BMP180;494;48.744;10.106;2023-05-07T02:55:32;95339.00;;;13.40
30765;BMP180;494;48.744;10.106;2023-05-07T02:58:00;95466.00;;;13.40
30765;BMP180;494;48.744;10.106;2023-05-07T03:00:31;95646.00;;;13.30
30765;BMP180;494;48.744;10.106;2023-05-07T03:03:00;95636.00;;;13.40
30765;BMP180;494;48.744;10.106;2023-05-07T03:05:28;95636.00;;;13.20
30765;BMP180;494;48.744;10.106;2023-05-07T03:07:57;95630.00;;;13.20
30765;BMP180;494;48.744;10.106;2023-05-07T03:10:26;95634.00;;;13.40
30765;BMP180;494;48.744;10.106;2023-05-07T03:12:54;95628.00;;;13.20
30765;BMP180;494;48.744;10.106;2023-05-07T03:15:23;95637.00;;;13.20
30765;BMP180;494;48.744;10.106;2023-05-07T03:17:54;95502.00;;;13.20
30765;BMP180;494;48.744;10.106;2023-05-07T03:20:22;95639.00;;;13.10
30765;BMP180;494;48.744;10.106;2023-05-07T03:22:51;95530.00;;;12.80
30765;BMP180;494;48.744;10.106;2023-05-07T03:25:20;95642.00;;;13.00
30765;BMP180;494;48.744;10.106;2023-05-07T03:27:48;95640.00;;;13.00
30765;BMP180;494;48.744;10.106;2023-05-07T03:30:18;95430.00;;;13.00
30765;BMP180;494;48.744;10.106;2023-05-07T03:32:47;95638.00;;;12.90
30765;BMP180;494;48.744;10.106;2023-05-07T03:35:17;95643.00;;;13.10
30765;BMP180;494;48.744;10.106;2023-05-07T03:37:46;95492.00;;;13.10
30765;BMP180;494;48.744;10.106;2023-05-07T03:40:15;95462.00;;;12.20
30765;BMP180;494;48.744;10.106;2023-05-07T03:42:43;95653.00;;;12.90
30765;BMP180;494;48.744;10.106;2023-05-07T03:45:12;95527.00;;;12.70
30765;BMP180;494;48.744;10.106;2023-05-07T03:47:41;95641.00;;;12.90
30765;BMP180;494;48.744;10.106;2023-05-07T03:50:10;95631.00;;;12.90
30765;BMP180;494;48.744;10.106;2023-05-07T03:52:43;95639.00;;;12.40
30765;BMP180;494;48.744;10.106;2023-05-07T03:55:12;95462.00;;;12.80
30765;BMP180;494;48.744;10.106;2023-05-07T03:57:41;95506.00;;;12.90
30765;BMP180;494;48.744;10.106;2023-05-07T04:00:11;95390.00;;;12.80
30765;BMP180;494;48.744;10.106;2023-05-07T04:02:40;95644.00;;;12.60
30765;BMP180;494;48.744;10.106;2023-05-07T04:05:09;95643.00;;;12.70
30765;BMP180;494;48.744;10.106;2023-05-07T04:07:37;95452.00;;;12.60
30765;BMP180;494;48.744;10.106;2023-05-07T04:10:09;95653.00;;;12.60
30765;BMP180;494;48.744;10.106;2023-05-07T04:12:38;95552.00;;;12.60
30765;BMP180;494;48.744;10.106;2023-05-07T04:15:08;95487.00;;;12.60
30765;BMP180;494;48.744;10.106;2023-05-07T04:17:37;95409.00;;;12.60
30765;BMP180;494;48.744;10.106;2023-05-07T04:20:08;95532.00;;;12.60
30765;BMP180;494;48.744;10.106;2023-05-07T04:22:38;95646.00;;;12.70
30765;BMP180;494;48.744;10.106;2023-05-07T04:25:10;95669.00;;;12.80
30765;BMP180;494;48.744;10.106;2023-05-07T04:27:38;95660.00;;;12.80
30765;BMP180;494;48.744;10.106;2023-05-07T04:30:08;95595.00;;;12.80
30765;BMP180;494;48.744;10.106;2023-05-07T04:32:38;95594.00;;;12.90
30765;BMP180;494;48.744;10.106;2023-05-07T04:35:07;95664.00;;;12.90
30765;BMP180;494;48.744;10.106;2023-05-07T04:37:36;95664.00;;;12.80
30765;BMP180;494;48.744;10.106;2023-05-07T04:40:09;94753.00;;;12.90
30765;BMP180;494;48.744;10.106;2023-05-07T04:42:38;95669.00;;;12.90
30765;BMP180;494;48.744;10.106;2023-05-07T04:45:08;95553.00;;;12.90
30765;BMP180;494;48.744;10.106;2023-05-07T04:47:37;95651.00;;;12.90
30765;BMP180;494;48.744;10.106;2023-05-07T04:50:07;95693.00;;;13.00
30765;BMP180;494;48.744;10.106;2023-05-07T04:52:37;95545.00;;;13.10
30765;BMP180;494;48.744;10.106;2023-05-07T04:55:08;95661.00;;;13.00
30765;BMP180;494;48.744;10.106;2023-05-07T04:57:36;95658.00;;;13.10
30765;BMP180;494;48.744;10.106;2023-05-07T05:00:08;95687.00;;;13.10
30765;BMP180;494;48.744;10.106;2023-05-07T05:02:37;95668.00;;;13.10
30765;BMP180;494;48.744;10.106;2023-05-07T05:05:07;95674.00;;;13.20
30765;BMP180;494;48.744;10.106;2023-05-07T05:07:36;95670.00;;;13.20
30765;BMP180;494;48.744;10.106;2023-05-07T05:10:07;95691.00;;;13.30
30765;BMP180;494;48.744;10.106;2023-05-07T05:12:36;95677.00;;;13.30
30765;BMP180;494;48.744;10.106;2023-05-07T05:15:08;95564.00;;;13.30
30765;BMP180;494;48.744;10.106;2023-05-07T05:17:37;95637.00;;;13.10
30765;BMP180;494;48.744;10.106;2023-05-07T05:20:07;95687.00;;;13.30
30765;BMP180;494;48.744;10.106;2023-05-07T05:22:38;95681.00;;;13.40
30765;BMP180;494;48.744;10.106;2023-05-07T05:25:09;95715.00;;;13.40
30765;BMP180;494;48.744;10.106;2023-05-07T05:27:38;95692.00;;;13.50
30765;BMP180;494;48.744;10.106;2023-05-07T05:30:08;95693.00;;;13.50
30765;BMP180;494;48.744;10.106;2023-05-07T05:32:37;95487.00;;;13.30
30765;BMP180;494;48.744;10.106;2023-05-07T05:35:06;95628.00;;;13.80
30765;BMP180;494;48.744;10.106;2023-05-07T05:37:35;95692.00;;;13.50
30765;BMP180;494;48.744;10.106;2023-05-07T05:40:05;95608.00;;;13.60
30765;BMP180;494;48.744;10.106;2023-05-07T05:42:36;95697.00;;;13.60
30765;BMP180;494;48.744;10.106;2023-05-07T05:45:06;95694.00;;;13.80
30765;BMP180;494;48.744;10.106;2023-05-07T05:47:35;95577.00;;;13.80
30765;BMP180;494;48.744;10.106;2023-05-07T05:50:05;95680.00;;;13.80
30765;BMP180;494;48.744;10.106;2023-05-07T05:52:34;95684.00;;;13.90
30765;BMP180;494;48.744;10.106;2023-05-07T05:55:03;95684.00;;;14.00
30765;BMP180;494;48.744;10.106;2023-05-07T05:57:32;95563.00;;;14.10
30765;BMP180;494;48.744;10.106;2023-05-07T06:00:04;95694.00;;;14.30
30765;BMP180;494;48.744;10.106;2023-05-07T06:02:34;95684.00;;;14.40
30765;BMP180;494;48.744;10.106;2023-05-07T06:05:04;95636.00;;;14.80
30765;BMP180;494;48.744;10.106;2023-05-07T06:07:33;95699.00;;;14.90
30765;BMP180;494;48.744;10.106;2023-05-07T06:10:03;95692.00;;;15.00
30765;BMP180;494;48.744;10.106;2023-05-07T06:12:32;95654.00;;;15.40
30765;BMP180;494;48.744;10.106;2023-05-07T06:15:03;95684.00;;;15.60
30765;BMP180;494;48.744;10.106;2023-05-07T06:17:32;95408.00;;;12.70
30765;BMP180;494;48.744;10.106;2023-05-07T06:20:02;95590.00;;;16.00
30765;BMP180;494;48.744;10.106;2023-05-07T06:22:31;95685.00;;;16.10
30765;BMP180;494;48.744;10.106;2023-05-07T06:24:59;95555.00;;;16.40
30765;BMP180;494;48.744;10.106;2023-05-07T06:27:28;95496.00;;;16.80
30765;BMP180;494;48.744;10.106;2023-05-07T06:29:57;95614.00;;;17.00
30765;BMP180;494;48.744;10.106;2023-05-07T06:32:27;95695.00;;;17.20
30765;BMP180;494;48.744;10.106;2023-05-07T06:34:55;95695.00;;;17.20
30765;BMP180;494;48.744;10.106;2023-05-07T06:37:24;95693.00;;;17.40
30765;BMP180;494;48.744;10.106;2023-05-07T06:39:53;95685.00;;;17.60
30765;BMP180;494;48.744;10.106;2023-05-07T06:42:23;95689.00;;;17.90
30765;BMP180;494;48.744;10.106;2023-05-07T06:44:51;95689.00;;;18.10
30765;BMP180;494;48.744;10.106;2023-05-07T06:47:20;95229.00;;;18.50
30765;BMP180;494;48.744;10.106;2023-05-07T06:49:50;95697.00;;;18.60
30765;BMP180;494;48.744;10.106;2023-05-07T06:52:19;95574.00;;;18.60
30765;BMP180;494;48.744;10.106;2023-05-07T06:54:47;95690.00;;;19.00
30765;BMP180;494;48.744;10.106;2023-05-07T06:57:15;95620.00;;;19.30
30765;BMP180;494;48.744;10.106;2023-05-07T06:59:44;95481.00;;;19.30
30765;BMP180;494;48.744;10.106;2023-05-07T07:02:13;95358.00;;;19.40
30765;BMP180;494;48.744;10.106;2023-05-07T07:04:45;95714.00;;;19.70
30765;BMP180;494;48.744;10.106;2023-05-07T07:07:15;95698.00;;;20.10
30765;BMP180;494;48.744;10.106;2023-05-07T07:09:44;95567.00;;;20.10
30765;BMP180;494;48.744;10.106;2023-05-07T07:12:13;95664.00;;;20.40
30765;BMP180;494;48.744;10.106;2023-05-07T07:14:41;95690.00;;;20.50
30765;BMP180;494;48.744;10.106;2023-05-07T07:17:10;95579.00;;;20.60
30765;BMP180;494;48.744;10.106;2023-05-07T07:19:38;95592.00;;;20.50
30765;BMP180;494;48.744;10.106;2023-05-07T07:22:07;95536.00;;;20.60
30765;BMP180;494;48.744;10.106;2023-05-07T07:24:37;95688.00;;;20.60
30765;BMP180;494;48.744;10.106;2023-05-07T07:27:06;95688.00;;;20.70
30765;BMP180;494;48.744;10.106;2023-05-07T07:29:35;95688.00;;;20.90
30765;BMP180;494;48.744;10.106;2023-05-07T07:32:04;95695.00;;;21.00
30765;BMP180;494;48.744;10.106;2023-05-07T07:34:33;95649.00;;;21.30
30765;BMP180;494;48.744;10.106;2023-05-07T07:37:02;95523.00;;;21.50
30765;BMP180;494;48.744;10.106;2023-05-07T07:39:33;95710.00;;;21.60
30765;BMP180;494;48.744;10.106;2023-05-07T07:42:03;95595.00;;;21.30
30765;BMP180;494;48.744;10.106;2023-05-07T07:44:32;95587.00;;;21.70
30765;BMP180;494;48.744;10.106;2023-05-07T07:47:01;95192.00;;;21.80
30765;BMP180;494;48.744;10.106;2023-05-07T07:49:30;95516.00;;;22.80
30765;BMP180;494;48.744;10.106;2023-05-07T07:51:58;95550.00;;;23.10
30765;BMP180;494;48.744;10.106;2023-05-07T07:54:27;95698.00;;;23.50
30765;BMP180;494;48.744;10.106;2023-05-07T07:56:56;95695.00;;;24.10
30765;BMP180;494;48.744;10.106;2023-05-07T07:59:26;95683.00;;;23.60
30765;BMP180;494;48.744;10.106;2023-05-07T08:01:55;95695.00;;;24.40
30765;BMP180;494;48.744;10.106;2023-05-07T08:04:24;95553.00;;;24.90
30765;BMP180;494;48.744;10.106;2023-05-07T08:06:53;95694.00;;;24.50
30765;BMP180;494;48.744;10.106;2023-05-07T08:09:23;95598.00;;;24.30
30765;BMP180;494;48.744;10.106;2023-05-07T08:11:52;95694.00;;;24.30
30765;BMP180;494;48.744;10.106;2023-05-07T08:14:21;95693.00;;;24.60
30765;BMP180;494;48.744;10.106;2023-05-07T08:16:51;95530.00;;;24.40
30765;BMP180;494;48.744;10.106;2023-05-07T08:19:20;95528.00;;;24.90
30765;BMP180;494;48.744;10.106;2023-05-07T08:21:48;95696.00;;;24.80
30765;BMP180;494;48.744;10.106;2023-05-07T08:24:18;95605.00;;;25.30
30765;BMP180;494;48.744;10.106;2023-05-07T08:26:47;95382.00;;;25.20
30765;BMP180;494;48.744;10.106;2023-05-07T08:29:16;95699.00;;;25.40
30765;BMP180;494;48.744;10.106;2023-05-07T08:31:45;95634.00;;;25.40
30765;BMP180;494;48.744;10.106;2023-05-07T08:34:15;95698.00;;;25.40
30765;BMP180;494;48.744;10.106;2023-05-07T08:36:44;95697.00;;;25.70
30765;BMP180;494;48.744;10.106;2023-05-07T08:39:16;95632.00;;;25.20
30765;BMP180;494;48.744;10.106;2023-05-07T08:41:45;95716.00;;;25.10
30765;BMP180;494;48.744;10.106;2023-05-07T08:44:15;95661.00;;;24.50
30765;BMP180;494;48.744;10.106;2023-05-07T08:46:46;95605.00;;;25.00
30765;BMP180;494;48.744;10.106;2023-05-07T08:49:18;95599.00;;;24.90
30765;BMP180;494;48.744;10.106;2023-05-07T08:51:48;95700.00;;;25.00
30765;BMP180;494;48.744;10.106;2023-05-07T08:54:16;95696.00;;;25.40
30765;BMP180;494;48.744;10.106;2023-05-07T08:56:47;95687.00;;;25.50
30765;BMP180;494;48.744;10.106;2023-05-07T08:59:15;95678.00;;;25.20
30765;BMP180;494;48.744;10.106;2023-05-07T09:01:43;95701.00;;;25.70
30765;BMP180;494;48.744;10.106;2023-05-07T09:04:12;95692.00;;;26.10
30765;BMP180;494;48.744;10.106;2023-05-07T09:06:43;95696.00;;;26.20
30765;BMP180;494;48.744;10.106;2023-05-07T09:09:16;95701.00;;;26.20
30765;BMP180;494;48.744;10.106;2023-05-07T09:11:45;95621.00;;;26.60
30765;BMP180;494;48.744;10.106;2023-05-07T09:14:14;95698.00;;;26.90
30765;BMP180;494;48.744;10.106;2023-05-07T09:16:42;95698.00;;;26.80
30765;BMP180;494;48.744;10.106;2023-05-07T09:19:11;95651.00;;;27.00
30765;BMP180;494;48.744;10.106;2023-05-07T09:21:41;95692.00;;;26.90
30765;BMP180;494;48.744;10.106;2023-05-07T09:24:10;95621.00;;;27.30
30765;BMP180;494;48.744;10.106;2023-05-07T09:26:39;95686.00;;;26.80
30765;BMP180;494;48.744;10.106;2023-05-07T09:29:10;95689.00;;;27.30
30765;BMP180;494;48.744;10.106;2023-05-07T09:31:38;95561.00;;;27.40
30765;BMP180;494;48.744;10.106;2023-05-07T09:34:07;95694.00;;;27.70
30765;BMP180;494;48.744;10.106;2023-05-07T09:36:36;95694.00;;;28.00
30765;BMP180;494;48.744;10.106;2023-05-07T09:39:06;95700.00;;;28.30
30765;BMP180;494;48.744;10.106;2023-05-07T09:41:44;95606.00;;;28.00
30765;BMP180;494;48.744;10.106;2023-05-07T09:44:13;95604.00;;;28.00
30765;BMP180;494;48.744;10.106;2023-05-07T09:46:43;95624.00;;;28.20
30765;BMP180;494;48.744;10.106;2023-05-07T09:49:21;95587.00;;;28.30
30765;BMP180;494;48.744;10.106;2023-05-07T09:51:52;95655.00;;;28.00
30765;BMP180;494;48.744;10.106;2023-05-07T09:54:22;95630.00;;;28.80
30765;BMP180;494;48.744;10.106;2023-05-07T09:56:52;95641.00;;;28.50
30765;BMP180;494;48.744;10.106;2023-05-07T09:59:22;95699.00;;;28.60
30765;BMP180;494;48.744;10.106;2023-05-07T10:01:56;95700.00;;;28.80
30765;BMP180;494;48.744;10.106;2023-05-07T10:04:26;95702.00;;;28.40
30765;BMP180;494;48.744;10.106;2023-05-07T10:06:55;95500.00;;;28.30
30765;BMP180;494;48.744;10.106;2023-05-07T10:09:26;95554.00;;;27.70
30765;BMP180;494;48.744;10.106;2023-05-07T10:11:56;95598.00;;;28.20
30765;BMP180;494;48.744;10.106;2023-05-07T10:14:27;95702.00;;;28.20
30765;BMP180;494;48.744;10.106;2023-05-07T10:16:57;95459.00;;;28.00
30765;BMP180;494;48.744;10.106;2023-05-07T10:19:29;95707.00;;;28.00
30765;BMP180;494;48.744;10.106;2023-05-07T10:22:04;95701.00;;;27.40
30765;BMP180;494;48.744;10.106;2023-05-07T10:24:36;95612.00;;;27.50
30765;BMP180;494;48.744;10.106;2023-05-07T10:27:09;95705.00;;;27.70
30765;BMP180;494;48.744;10.106;2023-05-07T10:29:48;95704.00;;;28.00
30765;BMP180;494;48.744;10.106;2023-05-07T10:32:35;95695.00;;;28.10
30765;BMP180;494;48.744;10.106;2023-05-07T10:35:14;95695.00;;;28.40
30765;BMP180;494;48.744;10.106;2023-05-07T10:37:45;95658.00;;;28.20
30765;BMP180;494;48.744;10.106;2023-05-07T10:40:15;95693.00;;;28.10
30765;BMP180;494;48.744;10.106;2023-05-07T10:42:55;95701.00;;;28.40
30765;BMP180;494;48.744;10.106;2023-05-07T10:45:25;95642.00;;;28.60
30765;BMP180;494;48.744;10.106;2023-05-07T10:48:09;95695.00;;;28.50
30765;BMP180;494;48.744;10.106;2023-05-07T10:51:21;95687.00;;;28.20
30765;BMP180;494;48.744;10.106;2023-05-07T10:54:21;95690.00;;;28.90
30765;BMP180;494;48.744;10.106;2023-05-07T10:56:52;95690.00;;;29.10
30765;BMP180;494;48.744;10.106;2023-05-07T10:59:37;95695.00;;;28.90
30765;BMP180;494;48.744;10.106;2023-05-07T11:02:10;95632.00;;;28.40
30765;BMP180;494;48.744;10.106;2023-05-07T11:04:41;95684.00;;;29.00
30765;BMP180;494;48.744;10.106;2023-05-07T11:07:30;95707.00;;;28.70
30765;BMP180;494;48.744;10.106;2023-05-07T11:10:02;95682.00;;;28.50
30765;BMP180;494;48.744;10.106;2023-05-07T11:13:02;95518.00;;;28.20
30765;BMP180;494;48.744;10.106;2023-05-07T11:15:50;95614.00;;;27.90
30765;BMP180;494;48.744;10.106;2023-05-07T11:18:19;95684.00;;;28.50
30765;BMP180;494;48.744;10.106;2023-05-07T11:20:56;95688.00;;;28.50
30765;BMP180;494;48.744;10.106;2023-05-07T11:23:58;95684.00;;;28.60
30765;BMP180;494;48.744;10.106;2023-05-07T11:26:29;95672.00;;;28.80
30765;BMP180;494;48.744;10.106;2023-05-07T11:29:00;95600.00;;;28.60
30765;BMP180;494;48.744;10.106;2023-05-07T11:31:29;95681.00;;;28.70
30765;BMP180;494;48.744;10.106;2023-05-07T11:33:58;95665.00;;;29.10
30765;BMP180;494;48.744;10.106;2023-05-07T11:36:32;95682.00;;;28.90
30765;BMP180;494;48.744;10.106;2023-05-07T11:39:01;95584.00;;;28.40
30765;BMP180;494;48.744;10.106;2023-05-07T11:41:34;95708.00;;;28.20
30765;BMP180;494;48.744;10.106;2023-05-07T11:44:06;95669.00;;;28.20
30765;BMP180;494;48.744;10.106;2023-05-07T11:46:37;95580.00;;;27.80
30765;BMP180;494;48.744;10.106;2023-05-07T11:49:11;95672.00;;;27.90
30765;BMP180;494;48.744;10.106;2023-05-07T11:51:39;95585.00;;;28.40
30765;BMP180;494;48.744;10.106;2023-05-07T11:54:09;95590.00;;;28.80
30765;BMP180;494;48.744;10.106;2023-05-07T11:56:40;95320.00;;;28.40
30765;BMP180;494;48.744;10.106;2023-05-07T11:59:10;95662.00;;;28.80
30765;BMP180;494;48.744;10.106;2023-05-07T12:01:39;95142.00;;;29.40
30765;BMP180;494;48.744;10.106;2023-05-07T12:04:08;95662.00;;;29.50
30765;BMP180;494;48.744;10.106;2023-05-07T12:06:37;95659.00;;;29.10
30765;BMP180;494;48.744;10.106;2023-05-07T12:09:07;95447.00;;;29.40
30765;BMP180;494;48.744;10.106;2023-05-07T12:11:38;95577.00;;;29.50
30765;BMP180;494;48.744;10.106;2023-05-07T12:14:09;95660.00;;;29.70
30765;BMP180;494;48.744;10.106;2023-05-07T12:16:40;95655.00;;;29.40
30765;BMP180;494;48.744;10.106;2023-05-07T12:19:09;95533.00;;;29.20
30765;BMP180;494;48.744;10.106;2023-05-07T12:21:42;95661.00;;;29.30
30765;BMP180;494;48.744;10.106;2023-05-07T12:24:11;95669.00;;;28.80
30765;BMP180;494;48.744;10.106;2023-05-07T12:26:39;95665.00;;;28.30
30765;BMP180;494;48.744;10.106;2023-05-07T12:29:10;95667.00;;;28.30
30765;BMP180;494;48.744;10.106;2023-05-07T12:31:41;95520.00;;;28.30
30765;BMP180;494;48.744;10.106;2023-05-07T12:34:11;95640.00;;;28.00
30765;BMP180;494;48.744;10.106;2023-05-07T12:36:40;95659.00;;;28.20
30765;BMP180;494;48.744;10.106;2023-05-07T12:39:09;95664.00;;;28.30
30765;BMP180;494;48.744;10.106;2023-05-07T12:41:53;95693.00;;;28.50
30765;BMP180;494;48.744;10.106;2023-05-07T12:44:24;95597.00;;;28.20
30765;BMP180;494;48.744;10.106;2023-05-07T12:46:53;95553.00;;;28.30
30765;BMP180;494;48.744;10.106;2023-05-07T12:49:23;95666.00;;;27.90
30765;BMP180;494;48.744;10.106;2023-05-07T12:51:54;95661.00;;;27.50
30765;BMP180;494;48.744;10.106;2023-05-07T12:54:29;95657.00;;;26.80
30765;BMP180;494;48.744;10.106;2023-05-07T12:57:02;95661.00;;;26.70
30765;BMP180;494;48.744;10.106;2023-05-07T12:59:35;95620.00;;;26.90
30765;BMP180;494;48.744;10.106;2023-05-07T13:02:05;95564.00;;;26.40
30765;BMP180;494;48.744;10.106;2023-05-07T13:04:35;95686.00;;;26.40
30765;BMP180;494;48.744;10.106;2023-05-07T13:07:04;95663.00;;;26.30
30765;BMP180;494;48.744;10.106;2023-05-07T13:09:33;95662.00;;;26.30
30765;BMP180;494;48.744;10.106;2023-05-07T13:12:04;95660.00;;;26.30
30765;BMP180;494;48.744;10.106;2023-05-07T13:14:37;95663.00;;;26.40
30765;BMP180;494;48.744;10.106;2023-05-07T13:17:06;95659.00;;;26.70
30765;BMP180;494;48.744;10.106;2023-05-07T13:19:34;95659.00;;;26.70
30765;BMP180;494;48.744;10.106;2023-05-07T13:22:04;95536.00;;;26.60
30765;BMP180;494;48.744;10.106;2023-05-07T13:24:34;95661.00;;;26.70
30765;BMP180;494;48.744;10.106;2023-05-07T13:27:02;95365.00;;;26.70
30765;BMP180;494;48.744;10.106;2023-05-07T13:29:31;95677.00;;;26.70
30765;BMP180;494;48.744;10.106;2023-05-07T13:32:01;95252.00;;;26.30
30765;BMP180;494;48.744;10.106;2023-05-07T13:34:30;95517.00;;;26.50
30765;BMP180;494;48.744;10.106;2023-05-07T13:36:58;95651.00;;;26.70
30765;BMP180;494;48.744;10.106;2023-05-07T13:39:27;95553.00;;;26.60
30765;BMP180;494;48.744;10.106;2023-05-07T13:41:55;95653.00;;;26.50
30765;BMP180;494;48.744;10.106;2023-05-07T13:44:25;95649.00;;;26.30
30765;BMP180;494;48.744;10.106;2023-05-07T13:46:54;95646.00;;;26.40
30765;BMP180;494;48.744;10.106;2023-05-07T13:49:24;95655.00;;;26.30
30765;BMP180;494;48.744;10.106;2023-05-07T13:51:53;95641.00;;;26.00
