sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T00:01:48;17;15;;42;146969
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T00:04:18;13;15;;36;155553
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T00:06:48;15;15;;35;137197
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T00:09:18;17;15;;48;163647
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T00:11:48;17;15;;45;150253
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T00:14:18;21;15;;53;148588
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T00:16:48;15;15;;39;150358
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T00:19:18;20;15;;51;151694
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T00:21:48;18;15;;47;151300
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T00:24:18;15;15;;38;147429
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T00:26:48;14;15;;38;152572
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T00:29:18;17;15;;44;149475
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T00:31:49;16;15;;43;151793
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T00:34:18;22;15;;56;150378
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T00:36:48;15;15;;36;141911
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T00:39:19;18;15;;49;157402
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T00:41:49;19;15;;48;148591
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T00:44:19;17;15;;45;150806
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T00:46:49;18;15;;47;149831
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T00:49:19;18;15;;47;151767
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T00:51:49;20;15;;50;149610
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T00:54:19;21;15;;54;148355
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T00:56:49;18;15;;46;152415
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T00:59:19;19;15;;48;146390
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T01:01:49;11;15;;30;153405
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T01:04:19;25;15;;64;149637
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T01:06:52;21;15;;51;144782
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T01:09:20;18;16;;48;155427
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T01:11:50;15;15;;38;147925
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T01:14:20;21;15;;49;137760
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T01:16:50;18;15;;47;156390
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T01:19:20;15;15;;41;154824
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T01:21:50;18;15;;48;154410
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T01:24:20;18;15;;46;150072
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T01:26:50;19;15;;49;148986
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T01:29:21;19;15;;49;147897
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T01:31:51;21;15;;51;144823
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T01:34:21;16;15;;44;157712
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T01:36:52;16;15;;40;147454
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T01:39:24;16;15;;40;146298
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T01:41:55;14;15;;38;158856
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T01:44:26;13;15;;33;150287
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T01:46:54;22;15;;57;148948
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T01:49:24;16;15;;39;143079
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T01:51:54;17;15;;46;156860
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T01:54:27;18;15;;47;151675
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T01:56:55;21;15;;54;148364
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T01:59:25;16;15;;41;153513
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T02:01:55;16;15;;42;149930
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T02:04:25;19;15;;47;145394
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T02:06:55;17;15;;46;155064
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T02:09:26;21;15;;54;150358
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T02:11:57;18;15;;44;141787
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T02:14:27;18;15;;48;158296
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T02:16:57;20;15;;51;150377
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T02:19:27;14;15;;37;149197
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T02:21:57;21;15;;52;147647
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T02:24:27;10;15;;27;150433
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T02:27:00;15;15;;40;153977
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T02:29:27;19;15;;49;148549
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T02:31:57;18;15;;46;151435
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T02:34:27;18;15;;46;147017
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T02:36:57;12;15;;33;153202
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T02:39:27;25;15;;63;149279
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T02:41:57;16;15;;42;150446
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T02:44:27;19;15;;47;146533
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T02:46:58;17;15;;44;153200
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T02:49:27;18;15;;44;141612
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T02:51:57;14;15;;39;157630
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T02:54:28;18;15;;46;149958
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T02:56:58;17;15;;45;150286
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T02:59:28;19;15;;48;150377
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T03:01:58;18;15;;46;147501
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T03:04:28;17;15;;44;148100
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T03:06:58;18;15;;47;154743
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T03:09:28;18;15;;47;149623
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T03:11:58;20;15;;50;148091
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T03:14:28;19;15;;47;143901
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T03:16:58;14;15;;38;158117
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T03:19:28;17;15;;43;150791
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T03:21:58;15;15;;37;144415
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T03:24:28;20;15;;52;155068
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T03:26:58;16;15;;42;149020
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T03:29:28;15;15;;37;146864
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T03:31:58;17;15;;44;150912
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T03:34:28;17;15;;45;150666
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T03:36:58;17;15;;43;149529
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T03:39:28;18;15;;47;151202
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T03:41:58;21;15;;54;149137
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T03:44:28;21;15;;54;149680
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T03:46:58;20;15;;52;152439
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T03:49:28;15;15;;38;147610
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T03:51:58;16;15;;43;151984
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T03:54:28;18;15;;46;150992
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T03:56:58;22;15;;55;147658
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T03:59:28;18;15;;46;151596
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T04:01:58;17;15;;42;142541
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T04:04:28;19;15;;50;157672
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T04:06:58;15;15;;38;148005
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T04:09:28;14;15;;34;145235
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T04:11:58;13;15;;35;154174
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T04:14:28;15;15;;39;149778
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T04:16:59;13;15;;33;148779
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T04:19:28;17;15;;45;155537
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T04:21:58;16;15;;42;149019
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T04:24:31;20;15;;51;150538
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T04:27:01;18;15;;45;146937
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T04:29:29;15;15;;39;153174
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T04:31:59;16;15;;38;140589
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T04:34:29;18;15;;50;159251
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T04:36:59;17;15;;43;150177
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T04:39:29;17;15;;44;148323
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T04:41:59;21;15;;54;150856
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T04:44:29;21;15;;54;149616
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T04:47:02;20;15;;52;150117
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T04:49:29;14;15;;30;128205
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T04:52:02;20;15;;59;173439
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T04:54:30;15;15;;37;147196
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T04:57:00;21;15;;55;153022
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T04:59:30;17;15;;43;147659
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T05:02:01;19;15;;48;148336
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T05:04:34;19;15;;51;154297
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T05:07:04;17;15;;43;151517
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T05:09:32;20;15;;50;149318
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T05:12:02;14;15;;36;149462
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T05:14:32;22;15;;55;146460
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T05:17:02;15;15;;39;155126
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T05:19:32;20;15;;42;125024
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T05:22:02;18;15;;53;176142
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T05:24:32;19;15;;49;147581
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T05:27:05;20;15;;52;150762
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T05:29:33;19;15;;50;150932
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T05:32:03;16;15;;41;151098
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T05:34:33;12;15;;30;145066
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T05:37:03;19;15;;50;155066
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T05:39:33;17;15;;43;147806
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T05:42:03;15;15;;39;150827
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T05:44:33;18;15;;45;149158
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T05:47:03;18;15;;46;150983
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T05:49:33;23;15;;60;151392
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T05:52:03;23;15;;59;148406
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T05:54:33;14;15;;37;151668
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T05:57:04;16;15;;39;143866
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T05:59:34;18;15;;49;155938
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T06:02:03;17;15;;43;149712
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T06:04:34;16;15;;41;146234
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T06:07:04;18;15;;49;154767
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T06:09:34;18;15;;43;139671
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T06:12:04;14;15;;36;146153
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T06:14:34;15;15;;42;163465
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T06:17:04;16;15;;39;143349
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T06:19:34;18;15;;48;153310
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T06:22:04;17;15;;42;146685
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T06:24:34;20;15;;54;156257
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T06:27:04;19;15;;50;151540
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T06:29:34;18;15;;44;143351
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T06:32:07;12;15;;32;152322
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T06:34:35;20;16;;54;155561
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T06:37:05;21;15;;53;149827
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T06:39:38;21;15;;54;148929
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T06:42:08;17;15;;45;150758
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T06:44:36;17;15;;45;150348
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T06:47:06;18;15;;46;151160
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T06:49:36;21;15;;53;149525
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T06:52:06;18;15;;45;147618
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T06:54:36;18;15;;46;151729
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T06:57:06;22;15;;54;147212
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T06:59:36;20;15;;52;149808
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T07:02:06;16;15;;41;145864
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T07:04:36;13;15;;36;155206
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T07:07:06;19;15;;50;152209
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T07:09:36;15;15;;37;147506
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T07:12:07;14;15;;37;152996
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T07:14:37;20;15;;51;147604
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T07:17:07;17;15;;44;149964
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T07:19:37;15;15;;39;151846
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T07:22:07;17;15;;43;147098
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T07:24:37;16;15;;42;151540
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T07:27:07;23;15;;59;151218
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T07:29:37;16;15;;42;151135
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T07:32:07;17;15;;41;140111
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T07:34:37;19;15;;52;159721
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T07:37:07;16;15;;41;147277
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T07:39:38;20;15;;52;150228
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T07:42:07;18;15;;45;146007
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T07:44:37;21;15;;56;156339
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T07:47:07;15;15;;38;150475
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T07:49:37;25;15;;61;145706
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T07:52:07;24;15;;63;152956
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T07:54:37;20;15;;50;149986
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T07:57:07;19;15;;47;144313
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T07:59:37;20;15;;52;154510
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T08:02:08;15;15;;37;146893
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T08:04:37;19;15;;49;154464
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T08:07:10;16;15;;39;146227
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T08:09:39;20;15;;51;151319
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T08:12:09;17;15;;45;152387
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T08:14:39;18;15;;47;150663
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T08:17:09;17;15;;44;151169
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T08:19:39;24;15;;61;149879
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T08:22:09;16;15;;41;147712
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T08:24:39;18;15;;46;152352
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T08:27:09;18;15;;45;146053
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T08:29:39;16;15;;43;154385
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T08:32:10;21;15;;52;145670
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T08:34:39;19;15;;50;154013
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T08:37:09;17;15;;45;152209
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T08:39:39;16;15;;41;145645
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T08:42:09;17;15;;46;154503
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T08:44:40;14;15;;35;149472
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T08:47:11;16;15;;42;151388
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T08:49:41;14;15;;37;150885
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T08:52:12;14;15;;34;142198
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T08:54:41;15;15;;41;154954
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T08:57:11;16;15;;43;152003
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T08:59:41;17;15;;43;148922
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T09:02:11;17;15;;40;138761
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T09:04:41;14;15;;39;158258
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T09:07:12;20;15;;53;153822
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T09:09:42;13;15;;33;150649
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T09:12:12;18;15;;47;150964
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T09:14:42;21;15;;52;146969
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T09:17:12;17;15;;42;147571
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T09:19:43;15;15;;40;153585
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T09:22:12;21;15;;55;150211
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T09:24:48;17;15;;44;151562
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T09:27:13;19;15;;48;150184
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T09:29:45;15;15;;39;149040
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T09:32:13;20;15;;51;151220
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T09:34:44;15;15;;38;142534
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T09:37:14;20;15;;54;154594
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T09:39:46;19;15;;51;155161
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T09:42:15;14;15;;37;148629
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T09:44:45;19;15;;49;151019
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T09:47:18;22;15;;55;149337
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T09:49:48;20;15;;53;151630
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T09:52:16;20;15;;50;149871
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T09:54:46;18;15;;47;150040
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T09:57:16;19;15;;48;150341
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T09:59:46;18;15;;46;148676
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T10:02:16;18;15;;45;147521
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T10:04:46;19;15;;49;151617
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T10:07:16;24;15;;63;151670
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T10:09:46;16;15;;41;150699
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T10:12:16;16;15;;40;144089
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T10:14:46;16;15;;43;153467
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T10:17:17;16;15;;41;145524
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T10:19:47;20;15;;53;151732
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T10:22:17;21;15;;54;149537
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T10:24:47;18;15;;46;145885
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T10:27:18;16;15;;42;153380
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T10:29:52;17;15;;46;158736
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T10:34:50;23;16;;58;147821
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T10:37:20;18;15;;46;150768
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T10:39:50;19;15;;49;153027
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T10:42:20;17;15;;45;150236
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T10:44:51;17;15;;44;149166
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T10:47:20;20;15;;49;145822
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T10:52:24;20;15;;49;144288
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T10:57:34;17;15;;46;157554
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T10:59:57;17;15;;44;151267
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T11:02:30;19;15;;50;151025
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T11:07:28;19;15;;52;156352
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T11:09:56;15;15;;37;146829
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T11:14:56;17;15;;44;150254
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T11:17:26;21;15;;55;151826
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T11:19:57;17;15;;44;149272
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T11:22:36;15;15;;38;143925
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T11:25:00;13;15;;36;156446
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T11:27:27;20;15;;50;145076
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T11:29:57;19;15;;50;155355
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T11:32:31;18;15;;47;149562
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T11:35:00;18;15;;47;148884
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T11:37:29;19;15;;48;147280
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T11:40:07;21;15;;54;153659
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T11:42:29;18;15;;45;143978
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T11:45:00;20;15;;48;143854
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T11:47:30;12;15;;34;164026
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T11:50:04;17;15;;39;134326
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T11:52:31;15;16;;41;163895
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T11:55:01;16;15;;41;151229
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T11:57:32;15;15;;36;142116
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T12:00:02;13;15;;35;160468
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T12:02:32;18;15;;44;146306
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T12:05:02;19;15;;50;155311
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T12:07:33;18;15;;44;141352
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T12:10:06;14;15;;39;159842
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T12:12:39;17;15;;45;150385
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T12:15:04;19;15;;49;149795
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-07T12:17:34;24;15;;60;145601
