sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T00:01:32;81;16;;203;148796
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T00:04:02;75;16;;190;151574
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T00:06:32;86;16;;216;149586
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T00:09:02;87;17;;219;150953
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T00:11:32;73;15;;183;149399
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T00:14:02;79;15;;199;149799
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T00:16:32;89;17;;225;150614
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T00:19:02;87;18;;219;149717
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T00:21:32;83;16;;209;150300
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T00:24:02;80;16;;201;148918
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T00:26:32;79;16;;201;151355
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T00:29:02;79;15;;199;149554
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T00:31:32;71;16;;179;149696
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T00:34:02;75;15;;190;151092
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T00:36:32;92;17;;231;149939
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T00:39:02;72;15;;181;149944
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T00:41:32;80;16;;201;149961
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T00:44:07;73;15;;185;150117
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T00:46:32;77;16;;194;150339
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T00:49:02;78;15;;196;149125
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T00:51:32;81;16;;203;149931
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T00:54:02;77;16;;194;150998
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T00:56:32;76;15;;190;149965
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T00:59:02;79;16;;197;149529
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T01:01:32;79;15;;199;149808
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T01:04:02;78;16;;198;150474
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T01:06:32;74;15;;187;149984
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T01:09:02;81;16;;204;150200
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T01:11:32;84;16;;212;149852
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T01:14:02;88;17;;222;150144
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T01:16:32;72;16;;182;150084
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T01:19:02;83;16;;208;149770
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T01:21:32;70;15;;173;148057
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T01:24:03;73;15;;184;150465
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T01:26:33;79;16;;202;152254
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T01:29:03;80;16;;199;149236
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T01:31:42;79;16;;200;150778
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T01:34:04;69;15;;175;150231
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T01:36:37;78;16;;196;149776
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T01:39:08;81;16;;207;151862
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T01:41:35;83;15;;206;148082
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T01:44:13;78;16;;198;151256
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T01:46:35;82;16;;204;148400
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T01:49:05;77;16;;198;152420
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T01:51:35;84;16;;210;148509
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T01:54:05;89;17;;224;149580
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T01:56:35;76;15;;188;148231
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T01:59:05;83;16;;214;153794
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T02:01:35;77;16;;193;149499
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T02:04:05;77;15;;193;150143
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T02:06:35;81;16;;205;150398
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T02:09:05;74;15;;186;149874
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T02:11:35;83;16;;207;148527
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T02:14:05;82;15;;205;149407
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T02:16:35;70;16;;179;151421
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T02:19:05;81;15;;206;150899
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T02:21:35;77;16;;191;148701
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T02:24:05;79;16;;200;150566
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T02:26:35;89;16;;223;149708
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T02:29:05;78;16;;196;150039
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T02:31:35;88;16;;219;149082
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T02:34:14;84;16;;213;151886
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T02:36:43;87;17;;218;149111
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T02:39:17;81;16;;206;150970
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T02:41:37;81;15;;206;151401
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T02:44:07;83;16;;208;149501
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T02:46:44;67;15;;168;149445
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T02:49:07;72;15;;183;151134
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T02:51:37;90;16;;226;149961
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T02:54:07;71;15;;180;150133
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T02:56:37;79;16;;198;148759
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T02:59:07;91;16;;231;150749
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T03:01:37;79;16;;197;149577
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T03:04:07;79;15;;200;150929
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T03:06:37;92;17;;229;148946
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T03:09:07;82;16;;209;151147
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T03:11:37;72;15;;182;149898
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T03:14:07;68;15;;172;150118
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T03:16:38;85;15;;210;146614
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T03:19:07;67;15;;173;153413
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T03:21:37;78;15;;192;147094
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T03:24:07;84;16;;215;152906
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T03:26:37;71;15;;179;149629
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T03:29:07;81;15;;203;150088
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T03:31:43;92;17;;232;150173
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T03:34:15;80;15;;203;150762
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T03:36:38;73;15;;183;148814
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T03:39:08;73;15;;185;150940
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T03:41:38;83;16;;209;150711
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T03:44:08;76;15;;190;148383
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T03:46:38;78;15;;199;151171
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T03:49:08;79;15;;197;149513
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T03:51:38;78;15;;197;151004
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T03:54:08;89;16;;221;148883
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T03:56:38;85;16;;214;150715
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T03:59:08;89;16;;224;149973
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T04:01:39;80;16;;202;150314
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T04:04:09;79;15;;198;148850
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T04:06:39;78;15;;197;150837
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T04:09:09;87;16;;220;150146
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T04:11:39;61;15;;155;150071
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T04:14:09;83;15;;209;150054
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T04:16:39;81;15;;202;149139
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T04:19:09;76;15;;192;150408
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T04:21:39;78;16;;197;150126
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T04:24:17;75;15;;187;149141
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T04:26:39;79;15;;200;150294
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T04:29:09;78;15;;197;151477
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T04:31:39;79;16;;197;149440
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T04:34:10;73;15;;182;148141
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T04:36:39;79;15;;202;152526
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T04:39:09;84;16;;212;149802
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T04:41:39;77;15;;195;150312
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T04:44:09;78;16;;197;149993
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T04:46:39;76;15;;191;149688
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T04:49:09;87;16;;218;150297
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T04:51:39;83;16;;204;146831
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T04:54:09;74;16;;187;151121
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T04:56:39;89;16;;226;151539
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T04:59:09;82;16;;206;150181
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T05:01:39;66;15;;167;149874
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T05:04:09;76;15;;192;150053
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T05:06:39;81;16;;200;146617
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T05:09:09;80;16;;206;153690
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T05:11:48;78;15;;196;150149
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T05:14:10;88;17;;220;148416
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T05:16:40;80;16;;205;151966
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T05:19:10;76;16;;190;148814
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T05:21:40;76;16;;192;151236
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T05:24:10;95;17;;238;149081
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T05:26:40;78;15;;198;150650
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T05:29:10;78;16;;196;149847
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T05:31:40;96;18;;242;150233
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T05:34:10;79;16;;198;149099
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T05:36:40;72;16;;182;149939
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T05:39:10;81;16;;205;150444
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T05:41:40;82;16;;208;150698
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T05:44:10;83;16;;209;149961
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T05:46:40;73;17;;184;149442
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T05:49:10;76;16;;191;150167
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T05:51:40;84;16;;211;149609
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T05:54:10;76;17;;191;149431
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T05:56:42;84;16;;212;150805
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T05:59:11;74;16;;188;150953
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T06:01:41;82;17;;208;150590
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T06:04:11;82;16;;206;149724
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T06:06:41;75;17;;189;150023
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T06:09:11;78;16;;196;149719
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T06:11:41;90;18;;228;150579
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T06:14:11;75;17;;189;149918
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T06:16:41;81;16;;202;149062
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T06:19:11;86;18;;217;150429
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T06:21:41;82;18;;205;148360
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T06:24:11;86;18;;218;151685
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T06:26:41;73;17;;183;149477
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T06:29:11;85;19;;215;150984
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T06:31:41;84;17;;209;148667
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T06:34:11;71;18;;180;150337
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T06:36:41;89;18;;225;150085
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T06:39:11;77;18;;195;150790
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T06:41:41;76;18;;191;150234
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T06:44:14;76;17;;191;149459
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T06:46:41;75;17;;189;150478
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T06:49:12;90;20;;225;148895
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T06:51:42;90;19;;226;149539
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T06:54:12;83;18;;209;150764
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T06:56:42;82;18;;208;151057
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T06:59:12;75;18;;190;150016
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T07:01:42;78;18;;197;149760
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T07:04:12;87;19;;217;149402
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T07:06:42;83;19;;209;151018
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T07:09:12;76;19;;190;150000
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T07:11:42;80;18;;201;149238
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T07:14:12;70;18;;178;150430
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T07:16:42;75;19;;189;150241
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T07:19:12;82;18;;206;149929
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T07:21:42;87;20;;218;149650
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T07:24:12;81;19;;204;149575
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T07:26:42;85;21;;215;151393
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T07:29:12;76;18;;189;148358
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T07:31:45;69;18;;176;150961
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T07:34:13;78;19;;198;150664
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T07:36:45;84;20;;211;150583
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T07:39:14;75;20;;189;150764
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T07:41:44;77;19;;194;149785
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T07:44:14;80;20;;201;149972
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T07:46:44;87;20;;217;149272
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T07:49:14;92;22;;230;149447
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T07:51:44;74;18;;187;150284
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T07:54:14;77;21;;195;151412
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T07:56:44;76;19;;190;149625
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T07:59:14;71;19;;179;150003
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T08:01:44;79;21;;199;150005
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T08:04:14;76;19;;191;149843
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T08:06:44;79;21;;198;150307
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T08:09:14;85;22;;213;150130
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T08:11:44;80;22;;199;148758
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T08:14:14;79;21;;200;150769
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T08:16:44;78;22;;197;150096
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T08:19:14;81;23;;205;150184
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T08:21:44;79;22;;199;150236
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T08:24:16;78;23;;194;149166
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T08:26:44;87;23;;218;148878
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T08:29:14;67;22;;170;151284
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T08:31:44;87;24;;221;150770
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T08:34:14;71;22;;179;149991
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T08:36:46;77;22;;193;149707
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T08:39:15;72;25;;183;150476
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T08:41:45;81;23;;203;150076
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T08:44:15;82;24;;206;150709
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T08:46:46;80;25;;202;150398
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T08:49:16;83;24;;209;150799
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T08:51:46;80;23;;202;149814
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T08:54:16;87;25;;220;150155
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T08:56:46;85;23;;214;149842
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T08:59:16;84;25;;212;149920
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T09:01:46;88;24;;221;149893
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T09:04:16;84;24;;212;150170
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T09:06:46;81;24;;204;149799
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T09:09:19;86;25;;216;150318
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T09:11:46;83;23;;210;150130
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T09:14:16;73;23;;183;148818
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T09:16:46;87;25;;221;151024
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T09:19:18;77;25;;193;149550
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T09:21:47;76;24;;194;151346
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T09:24:17;75;23;;189;149434
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T09:26:47;82;25;;207;150307
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T09:29:17;90;26;;225;149670
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T09:31:50;76;24;;191;150680
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T09:34:18;76;25;;193;150726
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T09:36:48;89;26;;222;148995
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T09:39:18;79;27;;200;151144
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T09:41:48;83;28;;208;149427
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T09:44:18;88;27;;222;150058
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T09:46:51;80;27;;202;150445
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T09:49:22;71;25;;178;150266
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T09:51:49;88;27;;221;150376
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T09:54:19;84;28;;207;147615
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T09:56:49;76;26;;196;153121
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T09:59:19;76;27;;191;149499
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T10:01:49;75;27;;189;150584
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T10:04:20;81;29;;203;150238
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T10:06:50;84;29;;213;150560
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T10:09:20;76;26;;192;150033
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T10:11:50;82;26;;204;149102
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T10:14:20;80;28;;202;150718
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T10:16:50;88;30;;220;149618
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T10:19:21;84;34;;213;150864
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T10:21:54;77;31;;193;150148
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T10:24:39;82;36;;206;149408
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T10:26:52;79;39;;198;150340
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T10:31:55;83;40;;209;150030
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T10:34:25;80;42;;203;151297
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T10:36:54;84;41;;211;150083
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T10:39:24;78;40;;196;150186
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T10:41:55;78;39;;194;148435
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T10:44:25;68;39;;172;151031
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T10:47:03;80;40;;200;149980
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T10:49:25;83;40;;211;151697
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T10:54:26;78;40;;199;152788
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T10:56:56;85;45;;215;150496
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T10:59:33;83;43;;206;148146
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T11:01:58;73;41;;187;151706
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T11:04:28;79;41;;197;149539
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T11:12:01;76;41;;192;149987
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T11:14:44;80;43;;201;150361
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T11:17:04;85;47;;212;148767
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T11:22:00;79;45;;199;150899
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T11:24:30;80;46;;200;149652
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T11:27:01;86;45;;214;147983
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T11:29:31;90;45;;228;151270
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T11:32:01;88;46;;222;150669
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T11:34:31;79;41;;199;149698
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T11:37:01;86;43;;215;149990
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T11:39:32;84;43;;215;151862
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T11:42:02;88;44;;222;150168
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T11:44:42;89;44;;222;149476
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T11:47:02;84;44;;212;150679
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T11:49:32;75;39;;188;149738
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T11:52:03;84;41;;214;151264
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T11:54:36;80;41;;202;149913
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T11:57:03;76;40;;192;150571
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T11:59:39;75;38;;187;149343
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T12:02:04;79;40;;199;150684
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T12:04:34;72;39;;180;149817
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T12:07:11;81;42;;204;149871
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T12:09:37;77;42;;196;150857
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T12:12:10;85;40;;214;150407
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T12:17:09;85;42;;214;150616
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T12:19:37;82;39;;206;150290
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T12:22:07;86;43;;215;149702
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T12:27:07;81;45;;204;150335
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T12:29:38;93;46;;234;149780
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T12:32:08;78;43;;197;150757
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T12:34:39;91;48;;228;150238
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-07T12:37:09;91;47;;228;150032
