sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12875;BMP180;6505;51.114;13.128;2023-05-07T00:00:30;99904.00;;;18.00
12875;BMP180;6505;51.114;13.128;2023-05-07T00:03:00;99905.00;;;18.00
12875;BMP180;6505;51.114;13.128;2023-05-07T00:05:28;99918.00;;;18.00
12875;BMP180;6505;51.114;13.128;2023-05-07T00:07:57;99908.00;;;17.90
12875;BMP180;6505;51.114;13.128;2023-05-07T00:10:25;99911.00;;;17.90
12875;BMP180;6505;51.114;13.128;2023-05-07T00:12:53;99910.00;;;17.90
12875;BMP180;6505;51.114;13.128;2023-05-07T00:15:23;99917.00;;;17.90
12875;BMP180;6505;51.114;13.128;2023-05-07T00:17:51;99908.00;;;17.90
12875;BMP180;6505;51.114;13.128;2023-05-07T00:20:19;99900.00;;;17.90
12875;BMP180;6505;51.114;13.128;2023-05-07T00:22:47;99904.00;;;17.90
12875;BMP180;6505;51.114;13.128;2023-05-07T00:25:15;99906.00;;;17.80
12875;BMP180;6505;51.114;13.128;2023-05-07T00:27:42;99905.00;;;17.80
12875;BMP180;6505;51.114;13.128;2023-05-07T00:30:11;99906.00;;;17.80
12875;BMP180;6505;51.114;13.128;2023-05-07T00:32:41;99905.00;;;17.80
12875;BMP180;6505;51.114;13.128;2023-05-07T00:35:09;99905.00;;;17.70
12875;BMP180;6505;51.114;13.128;2023-05-07T00:37:37;99906.00;;;17.70
12875;BMP180;6505;51.114;13.128;2023-05-07T00:40:07;99900.00;;;17.70
12875;BMP180;6505;51.114;13.128;2023-05-07T00:42:36;99908.00;;;17.70
12875;BMP180;6505;51.114;13.128;2023-05-07T00:45:05;99906.00;;;17.70
12875;BMP180;6505;51.114;13.128;2023-05-07T00:47:34;99905.00;;;17.70
12875;BMP180;6505;51.114;13.128;2023-05-07T00:50:05;99908.00;;;17.70
12875;BMP180;6505;51.114;13.128;2023-05-07T00:52:34;99907.00;;;17.70
12875;BMP180;6505;51.114;13.128;2023-05-07T00:55:06;99906.00;;;17.70
12875;BMP180;6505;51.114;13.128;2023-05-07T00:57:37;99909.00;;;17.70
12875;BMP180;6505;51.114;13.128;2023-05-07T01:00:07;99897.00;;;17.60
12875;BMP180;6505;51.114;13.128;2023-05-07T01:02:37;99893.00;;;17.60
12875;BMP180;6505;51.114;13.128;2023-05-07T01:05:15;99903.00;;;17.60
12875;BMP180;6505;51.114;13.128;2023-05-07T01:07:46;99901.00;;;17.60
12875;BMP180;6505;51.114;13.128;2023-05-07T01:10:15;99902.00;;;17.60
12875;BMP180;6505;51.114;13.128;2023-05-07T01:12:45;99906.00;;;17.60
12875;BMP180;6505;51.114;13.128;2023-05-07T01:15:14;99909.00;;;17.60
12875;BMP180;6505;51.114;13.128;2023-05-07T01:17:43;99913.00;;;17.60
12875;BMP180;6505;51.114;13.128;2023-05-07T01:20:19;99910.00;;;17.60
12875;BMP180;6505;51.114;13.128;2023-05-07T01:22:51;99902.00;;;17.60
12875;BMP180;6505;51.114;13.128;2023-05-07T01:25:20;99904.00;;;17.60
12875;BMP180;6505;51.114;13.128;2023-05-07T01:27:54;99910.00;;;17.60
12875;BMP180;6505;51.114;13.128;2023-05-07T01:30:28;99909.00;;;17.60
12875;BMP180;6505;51.114;13.128;2023-05-07T01:33:03;99913.00;;;17.50
12875;BMP180;6505;51.114;13.128;2023-05-07T01:35:38;99907.00;;;17.50
12875;BMP180;6505;51.114;13.128;2023-05-07T01:38:09;99901.00;;;17.50
12875;BMP180;6505;51.114;13.128;2023-05-07T01:40:38;99903.00;;;17.50
12875;BMP180;6505;51.114;13.128;2023-05-07T01:43:06;99909.00;;;17.50
12875;BMP180;6505;51.114;13.128;2023-05-07T01:45:36;99914.00;;;17.50
12875;BMP180;6505;51.114;13.128;2023-05-07T01:48:05;99909.00;;;17.50
12875;BMP180;6505;51.114;13.128;2023-05-07T01:50:35;99903.00;;;17.50
12875;BMP180;6505;51.114;13.128;2023-05-07T01:53:04;99910.00;;;17.50
12875;BMP180;6505;51.114;13.128;2023-05-07T01:55:33;99915.00;;;17.50
12875;BMP180;6505;51.114;13.128;2023-05-07T01:58:03;99921.00;;;17.50
12875;BMP180;6505;51.114;13.128;2023-05-07T02:00:31;99930.00;;;17.50
12875;BMP180;6505;51.114;13.128;2023-05-07T02:03:00;99939.00;;;17.50
12875;BMP180;6505;51.114;13.128;2023-05-07T02:05:39;99938.00;;;17.50
12875;BMP180;6505;51.114;13.128;2023-05-07T02:08:14;99935.00;;;17.50
12875;BMP180;6505;51.114;13.128;2023-05-07T02:10:43;99935.00;;;17.40
12875;BMP180;6505;51.114;13.128;2023-05-07T02:13:11;99929.00;;;17.50
12875;BMP180;6505;51.114;13.128;2023-05-07T02:15:39;99913.00;;;17.50
12875;BMP180;6505;51.114;13.128;2023-05-07T02:18:08;99917.00;;;17.50
12875;BMP180;6505;51.114;13.128;2023-05-07T02:20:37;99913.00;;;17.50
12875;BMP180;6505;51.114;13.128;2023-05-07T02:23:05;99909.00;;;17.40
12875;BMP180;6505;51.114;13.128;2023-05-07T02:25:33;99909.00;;;17.40
12875;BMP180;6505;51.114;13.128;2023-05-07T02:28:02;99910.00;;;17.40
12875;BMP180;6505;51.114;13.128;2023-05-07T02:30:43;99916.00;;;17.40
12875;BMP180;6505;51.114;13.128;2023-05-07T02:33:11;99921.00;;;17.40
12875;BMP180;6505;51.114;13.128;2023-05-07T02:35:41;99919.00;;;17.40
12875;BMP180;6505;51.114;13.128;2023-05-07T02:38:10;99917.00;;;17.40
12875;BMP180;6505;51.114;13.128;2023-05-07T02:40:39;99918.00;;;17.40
12875;BMP180;6505;51.114;13.128;2023-05-07T02:43:09;99912.00;;;17.40
12875;BMP180;6505;51.114;13.128;2023-05-07T02:45:39;99918.00;;;17.40
12875;BMP180;6505;51.114;13.128;2023-05-07T02:48:08;99913.00;;;17.40
12875;BMP180;6505;51.114;13.128;2023-05-07T02:50:36;99914.00;;;17.40
12875;BMP180;6505;51.114;13.128;2023-05-07T02:53:04;99916.00;;;17.40
12875;BMP180;6505;51.114;13.128;2023-05-07T02:55:32;99910.00;;;17.40
12875;BMP180;6505;51.114;13.128;2023-05-07T02:58:00;99920.00;;;17.40
12875;BMP180;6505;51.114;13.128;2023-05-07T03:00:33;99921.00;;;17.30
12875;BMP180;6505;51.114;13.128;2023-05-07T03:03:14;99929.00;;;17.30
12875;BMP180;6505;51.114;13.128;2023-05-07T03:05:42;99929.00;;;17.30
12875;BMP180;6505;51.114;13.128;2023-05-07T03:08:10;99919.00;;;17.30
12875;BMP180;6505;51.114;13.128;2023-05-07T03:10:39;99935.00;;;17.30
12875;BMP180;6505;51.114;13.128;2023-05-07T03:13:07;99937.00;;;17.30
12875;BMP180;6505;51.114;13.128;2023-05-07T03:15:36;99923.00;;;17.30
12875;BMP180;6505;51.114;13.128;2023-05-07T03:18:04;99930.00;;;17.30
12875;BMP180;6505;51.114;13.128;2023-05-07T03:20:32;99926.00;;;17.30
12875;BMP180;6505;51.114;13.128;2023-05-07T03:23:00;99918.00;;;17.20
12875;BMP180;6505;51.114;13.128;2023-05-07T03:25:28;99925.00;;;17.20
12875;BMP180;6505;51.114;13.128;2023-05-07T03:27:57;99926.00;;;17.20
12875;BMP180;6505;51.114;13.128;2023-05-07T03:30:33;99922.00;;;17.20
12875;BMP180;6505;51.114;13.128;2023-05-07T03:33:03;99920.00;;;17.20
12875;BMP180;6505;51.114;13.128;2023-05-07T03:35:31;99919.00;;;17.20
12875;BMP180;6505;51.114;13.128;2023-05-07T03:38:01;99924.00;;;17.20
12875;BMP180;6505;51.114;13.128;2023-05-07T03:40:32;99931.00;;;17.20
12875;BMP180;6505;51.114;13.128;2023-05-07T03:43:02;99928.00;;;17.20
12875;BMP180;6505;51.114;13.128;2023-05-07T03:45:31;99924.00;;;17.20
12875;BMP180;6505;51.114;13.128;2023-05-07T03:48:21;99927.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-05-07T03:50:51;99937.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-05-07T03:53:20;99934.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-05-07T03:55:48;99926.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-05-07T03:58:17;99930.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-05-07T04:00:45;99930.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-05-07T04:03:22;99938.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-05-07T04:05:51;99944.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-05-07T04:08:19;99942.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-05-07T04:10:55;99950.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T04:13:25;99942.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-05-07T04:15:55;99965.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-05-07T04:18:26;99959.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-05-07T04:20:54;99963.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-05-07T04:23:22;99961.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-05-07T04:25:51;99965.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-05-07T04:28:28;99958.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-05-07T04:30:57;99955.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-05-07T04:33:27;99954.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-05-07T04:35:57;99964.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-05-07T04:38:29;99959.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T04:41:03;99956.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T04:43:34;99969.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T04:46:02;99965.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-05-07T04:48:32;99973.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-05-07T04:51:02;99966.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-05-07T04:53:30;99961.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-05-07T04:55:58;99961.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-05-07T04:58:32;99956.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-05-07T05:01:00;99965.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-05-07T05:03:29;99978.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-05-07T05:05:59;99994.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-05-07T05:08:31;99987.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T05:11:01;99990.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T05:13:31;99993.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T05:16:02;100002.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T05:18:32;99997.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T05:21:01;99994.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T05:23:31;99992.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T05:25:59;99997.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T05:28:30;100008.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T05:30:58;100016.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T05:33:29;100010.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T05:36:04;100012.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-05-07T05:38:33;100020.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-05-07T05:41:01;100019.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-05-07T05:43:30;100024.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-05-07T05:45:58;100018.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-05-07T05:48:28;100019.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-05-07T05:50:58;100021.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-05-07T05:53:27;100026.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-05-07T05:55:55;100032.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-05-07T05:58:24;100040.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-05-07T06:00:57;100030.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-05-07T06:03:26;100020.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-05-07T06:05:56;100020.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-05-07T06:08:29;100021.00;;;16.80
12875;BMP180;6505;51.114;13.128;2023-05-07T06:10:58;100025.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-05-07T06:13:26;100035.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-05-07T06:15:55;100031.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-05-07T06:18:23;100026.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-05-07T06:20:51;100026.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-05-07T06:23:24;100024.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-05-07T06:25:53;100022.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-05-07T06:28:26;100034.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-05-07T06:30:55;100034.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-05-07T06:33:23;100034.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-05-07T06:35:51;100034.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T06:38:19;100033.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T06:40:49;100041.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T06:43:18;100041.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T06:45:53;100023.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T06:48:21;100038.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T06:50:56;100054.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T06:53:25;100055.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T06:55:55;100056.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T06:58:25;100066.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T07:00:53;100052.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T07:03:22;100048.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T07:05:52;100064.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T07:08:20;100057.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T07:10:49;100065.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T07:13:17;100053.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T07:15:47;100055.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T07:18:16;100052.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T07:20:46;100043.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T07:23:15;100045.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T07:25:43;100065.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T07:28:11;100063.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T07:30:39;100075.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T07:33:08;100077.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T07:35:37;100077.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T07:38:06;100079.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T07:40:34;100067.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T07:43:04;100080.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T07:45:32;100084.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T07:48:01;100077.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T07:50:34;100086.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T07:53:12;100092.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T07:55:41;100094.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T07:58:12;100097.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T08:00:40;100097.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T08:03:09;100101.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T08:05:43;100098.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T08:08:11;100095.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T08:10:41;100091.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T08:13:17;100088.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T08:15:46;100101.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T08:18:14;100093.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T08:20:46;100105.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T08:23:18;100098.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T08:25:47;100099.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-05-07T08:28:15;100109.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-05-07T08:30:51;100108.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T08:33:19;100110.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-05-07T08:35:48;100115.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-05-07T08:38:17;100130.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-05-07T08:40:45;100114.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-05-07T08:43:19;100125.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-05-07T08:45:53;100123.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-05-07T08:48:27;100125.00;;;16.80
12875;BMP180;6505;51.114;13.128;2023-05-07T08:51:06;100126.00;;;16.80
12875;BMP180;6505;51.114;13.128;2023-05-07T08:53:35;100130.00;;;16.80
12875;BMP180;6505;51.114;13.128;2023-05-07T08:56:06;100116.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-05-07T08:58:34;100133.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-05-07T09:01:09;100141.00;;;16.80
12875;BMP180;6505;51.114;13.128;2023-05-07T09:03:38;100142.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-05-07T09:06:08;100139.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-05-07T09:08:37;100147.00;;;16.80
12875;BMP180;6505;51.114;13.128;2023-05-07T09:11:06;100142.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-05-07T09:13:37;100136.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-05-07T09:16:12;100110.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-05-07T09:18:43;100126.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-05-07T09:21:17;100137.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-05-07T09:23:49;100134.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-05-07T09:26:21;100141.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-05-07T09:28:50;100145.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-05-07T09:31:19;100149.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-05-07T09:33:48;100136.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-05-07T09:36:19;100146.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-05-07T09:38:48;100137.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-05-07T09:41:19;100146.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-05-07T09:44:01;100130.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-05-07T09:46:39;100137.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-05-07T09:49:23;100139.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-05-07T09:52:01;100141.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-05-07T09:54:33;100131.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T09:57:02;100134.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T09:59:32;100135.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T10:02:05;100145.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T10:04:40;100137.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T10:07:10;100138.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T10:09:39;100143.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T10:12:15;100144.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-05-07T10:14:45;100144.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-05-07T10:17:16;100141.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-05-07T10:19:46;100139.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-05-07T10:22:17;100148.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-05-07T10:24:51;100154.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-05-07T10:27:22;100147.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-05-07T10:30:05;100153.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-05-07T10:32:40;100147.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-05-07T10:35:20;100148.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-05-07T10:37:51;100148.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-05-07T10:40:21;100144.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-05-07T10:42:55;100147.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-05-07T10:45:26;100134.00;;;17.20
12875;BMP180;6505;51.114;13.128;2023-05-07T10:48:10;100154.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-05-07T10:51:20;100158.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-05-07T10:54:21;100155.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-05-07T10:56:56;100157.00;;;17.20
12875;BMP180;6505;51.114;13.128;2023-05-07T10:59:40;100160.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-05-07T11:02:16;100151.00;;;17.20
12875;BMP180;6505;51.114;13.128;2023-05-07T11:05:19;100155.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-05-07T11:07:57;100158.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-05-07T11:13:43;100154.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-05-07T11:16:40;100164.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-05-07T11:19:49;100156.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-05-07T11:22:37;100157.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-05-07T11:25:39;100151.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-05-07T11:28:13;100151.00;;;17.20
12875;BMP180;6505;51.114;13.128;2023-05-07T11:30:54;100147.00;;;17.20
12875;BMP180;6505;51.114;13.128;2023-05-07T11:33:24;100141.00;;;17.20
12875;BMP180;6505;51.114;13.128;2023-05-07T11:35:55;100145.00;;;17.20
12875;BMP180;6505;51.114;13.128;2023-05-07T11:38:30;100147.00;;;17.30
12875;BMP180;6505;51.114;13.128;2023-05-07T11:40:59;100139.00;;;17.30
12875;BMP180;6505;51.114;13.128;2023-05-07T11:43:29;100142.00;;;17.30
12875;BMP180;6505;51.114;13.128;2023-05-07T11:46:06;100144.00;;;17.30
12875;BMP180;6505;51.114;13.128;2023-05-07T11:48:35;100143.00;;;17.30
12875;BMP180;6505;51.114;13.128;2023-05-07T11:51:05;100142.00;;;17.30
12875;BMP180;6505;51.114;13.128;2023-05-07T11:53:38;100147.00;;;17.30
12875;BMP180;6505;51.114;13.128;2023-05-07T11:56:07;100148.00;;;17.40
12875;BMP180;6505;51.114;13.128;2023-05-07T11:58:35;100146.00;;;17.40
12875;BMP180;6505;51.114;13.128;2023-05-07T12:01:08;100150.00;;;17.40
12875;BMP180;6505;51.114;13.128;2023-05-07T12:03:40;100141.00;;;17.40
12875;BMP180;6505;51.114;13.128;2023-05-07T12:06:10;100139.00;;;17.50
12875;BMP180;6505;51.114;13.128;2023-05-07T12:08:41;100137.00;;;17.50
12875;BMP180;6505;51.114;13.128;2023-05-07T12:11:15;100130.00;;;17.50
12875;BMP180;6505;51.114;13.128;2023-05-07T12:13:44;100144.00;;;17.50
12875;BMP180;6505;51.114;13.128;2023-05-07T12:16:14;100148.00;;;17.50
12875;BMP180;6505;51.114;13.128;2023-05-07T12:18:43;100150.00;;;17.50
12875;BMP180;6505;51.114;13.128;2023-05-07T12:21:12;100140.00;;;17.50
12875;BMP180;6505;51.114;13.128;2023-05-07T12:23:40;100153.00;;;17.50
12875;BMP180;6505;51.114;13.128;2023-05-07T12:26:08;100152.00;;;17.50
12875;BMP180;6505;51.114;13.128;2023-05-07T12:28:38;100151.00;;;17.60
12875;BMP180;6505;51.114;13.128;2023-05-07T12:31:07;100145.00;;;17.60
12875;BMP180;6505;51.114;13.128;2023-05-07T12:33:36;100147.00;;;17.60
12875;BMP180;6505;51.114;13.128;2023-05-07T12:36:06;100142.00;;;17.60
12875;BMP180;6505;51.114;13.128;2023-05-07T12:38:37;100126.00;;;17.60
12875;BMP180;6505;51.114;13.128;2023-05-07T12:41:07;100124.00;;;17.60
12875;BMP180;6505;51.114;13.128;2023-05-07T12:43:35;100142.00;;;17.60
12875;BMP180;6505;51.114;13.128;2023-05-07T12:46:06;100137.00;;;17.70
12875;BMP180;6505;51.114;13.128;2023-05-07T12:48:38;100143.00;;;17.70
12875;BMP180;6505;51.114;13.128;2023-05-07T12:51:06;100135.00;;;17.70
12875;BMP180;6505;51.114;13.128;2023-05-07T12:53:40;100137.00;;;17.70
12875;BMP180;6505;51.114;13.128;2023-05-07T12:56:09;100142.00;;;17.80
12875;BMP180;6505;51.114;13.128;2023-05-07T12:58:37;100140.00;;;17.70
12875;BMP180;6505;51.114;13.128;2023-05-07T13:01:07;100134.00;;;17.70
12875;BMP180;6505;51.114;13.128;2023-05-07T13:03:38;100138.00;;;17.70
12875;BMP180;6505;51.114;13.128;2023-05-07T13:06:09;100125.00;;;17.80
12875;BMP180;6505;51.114;13.128;2023-05-07T13:08:41;100119.00;;;17.80
12875;BMP180;6505;51.114;13.128;2023-05-07T13:11:11;100121.00;;;17.80
12875;BMP180;6505;51.114;13.128;2023-05-07T13:13:41;100119.00;;;17.80
12875;BMP180;6505;51.114;13.128;2023-05-07T13:16:10;100125.00;;;17.80
12875;BMP180;6505;51.114;13.128;2023-05-07T13:18:40;100123.00;;;17.90
12875;BMP180;6505;51.114;13.128;2023-05-07T13:21:10;100123.00;;;17.90
12875;BMP180;6505;51.114;13.128;2023-05-07T13:23:40;100124.00;;;17.90
12875;BMP180;6505;51.114;13.128;2023-05-07T13:26:07;100122.00;;;17.90
12875;BMP180;6505;51.114;13.128;2023-05-07T13:28:52;100134.00;;;17.90
12875;BMP180;6505;51.114;13.128;2023-05-07T13:31:20;100140.00;;;17.90
12875;BMP180;6505;51.114;13.128;2023-05-07T13:33:49;100136.00;;;17.90
12875;BMP180;6505;51.114;13.128;2023-05-07T13:36:19;100120.00;;;17.90
12875;BMP180;6505;51.114;13.128;2023-05-07T13:38:47;100130.00;;;18.00
