sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66747;Laerm;53658;50.742;10.864;2023-05-07T00:00:24;39.46;37.12;43.44;;
66747;Laerm;53658;50.742;10.864;2023-05-07T00:02:49;39.53;36.69;46.48;;
66747;Laerm;53658;50.742;10.864;2023-05-07T00:05:16;39.51;36.69;44.43;;
66747;Laerm;53658;50.742;10.864;2023-05-07T00:07:43;39.48;36.91;47.83;;
66747;Laerm;53658;50.742;10.864;2023-05-07T00:10:10;39.43;36.45;45.39;;
66747;Laerm;53658;50.742;10.864;2023-05-07T00:12:36;39.43;36.45;41.14;;
66747;Laerm;53658;50.742;10.864;2023-05-07T00:15:03;39.47;36.91;41.89;;
66747;Laerm;53658;50.742;10.864;2023-05-07T00:17:30;39.44;37.12;41.46;;
66747;Laerm;53658;50.742;10.864;2023-05-07T00:19:56;39.46;37.32;41.61;;
66747;Laerm;53658;50.742;10.864;2023-05-07T00:22:22;39.45;37.12;41.61;;
66747;Laerm;53658;50.742;10.864;2023-05-07T00:24:48;39.46;37.12;41.38;;
66747;Laerm;53658;50.742;10.864;2023-05-07T00:27:13;39.45;36.91;41.38;;
66747;Laerm;53658;50.742;10.864;2023-05-07T00:29:39;39.43;37.12;41.22;;
66747;Laerm;53658;50.742;10.864;2023-05-07T00:32:05;39.40;36.69;41.22;;
66747;Laerm;53658;50.742;10.864;2023-05-07T00:34:31;39.42;36.98;42.53;;
66747;Laerm;53658;50.742;10.864;2023-05-07T00:36:57;39.42;36.91;41.38;;
66747;Laerm;53658;50.742;10.864;2023-05-07T00:39:23;39.40;36.77;41.75;;
66747;Laerm;53658;50.742;10.864;2023-05-07T00:41:48;39.39;36.69;41.22;;
66747;Laerm;53658;50.742;10.864;2023-05-07T00:44:14;39.43;36.91;48.40;;
66747;Laerm;53658;50.742;10.864;2023-05-07T00:46:41;39.46;36.91;42.88;;
66747;Laerm;53658;50.742;10.864;2023-05-07T00:49:07;39.43;36.20;41.46;;
66747;Laerm;53658;50.742;10.864;2023-05-07T00:51:33;39.49;37.12;47.44;;
66747;Laerm;53658;50.742;10.864;2023-05-07T00:54:02;39.45;37.12;42.16;;
66747;Laerm;53658;50.742;10.864;2023-05-07T00:56:28;39.45;36.20;48.15;;
66747;Laerm;53658;50.742;10.864;2023-05-07T00:58:55;39.46;36.91;41.61;;
66747;Laerm;53658;50.742;10.864;2023-05-07T01:01:21;39.51;36.69;42.59;;
66747;Laerm;53658;50.742;10.864;2023-05-07T01:03:47;39.72;36.77;42.71;;
66747;Laerm;53658;50.742;10.864;2023-05-07T01:06:13;39.66;36.69;41.75;;
66747;Laerm;53658;50.742;10.864;2023-05-07T01:08:42;40.05;36.91;53.23;;
66747;Laerm;53658;50.742;10.864;2023-05-07T01:11:09;39.85;36.69;42.47;;
66747;Laerm;53658;50.742;10.864;2023-05-07T01:13:37;39.70;37.12;41.89;;
66747;Laerm;53658;50.742;10.864;2023-05-07T01:16:05;39.75;36.45;46.15;;
66747;Laerm;53658;50.742;10.864;2023-05-07T01:18:31;39.63;36.91;43.99;;
66747;Laerm;53658;50.742;10.864;2023-05-07T01:20:58;40.41;36.69;68.29;;
66747;Laerm;53658;50.742;10.864;2023-05-07T01:23:27;39.54;35.94;48.81;;
66747;Laerm;53658;50.742;10.864;2023-05-07T01:25:54;39.54;36.45;51.21;;
66747;Laerm;53658;50.742;10.864;2023-05-07T01:28:22;40.49;36.45;66.19;;
66747;Laerm;53658;50.742;10.864;2023-05-07T01:31:00;39.91;36.91;46.80;;
66747;Laerm;53658;50.742;10.864;2023-05-07T01:33:33;39.93;36.20;63.11;;
66747;Laerm;53658;50.742;10.864;2023-05-07T01:36:01;40.27;36.45;47.59;;
66747;Laerm;53658;50.742;10.864;2023-05-07T01:38:29;40.79;36.69;62.20;;
66747;Laerm;53658;50.742;10.864;2023-05-07T01:40:55;45.42;36.91;65.49;;
66747;Laerm;53658;50.742;10.864;2023-05-07T01:43:21;41.14;36.20;62.91;;
66747;Laerm;53658;50.742;10.864;2023-05-07T01:45:48;40.43;35.66;50.94;;
66747;Laerm;53658;50.742;10.864;2023-05-07T01:48:15;40.79;36.20;59.56;;
66747;Laerm;53658;50.742;10.864;2023-05-07T01:50:43;40.85;36.45;66.03;;
66747;Laerm;53658;50.742;10.864;2023-05-07T01:53:08;40.00;36.45;56.19;;
66747;Laerm;53658;50.742;10.864;2023-05-07T01:55:34;40.57;36.69;56.03;;
66747;Laerm;53658;50.742;10.864;2023-05-07T01:58:03;39.95;36.69;45.17;;
66747;Laerm;53658;50.742;10.864;2023-05-07T02:00:29;39.61;36.45;42.98;;
66747;Laerm;53658;50.742;10.864;2023-05-07T02:02:56;39.44;35.66;48.81;;
66747;Laerm;53658;50.742;10.864;2023-05-07T02:05:41;40.96;36.20;61.72;;
66747;Laerm;53658;50.742;10.864;2023-05-07T02:08:26;39.86;35.66;43.90;;
66747;Laerm;53658;50.742;10.864;2023-05-07T02:10:52;39.49;35.94;43.39;;
66747;Laerm;53658;50.742;10.864;2023-05-07T02:13:19;39.64;35.66;44.83;;
66747;Laerm;53658;50.742;10.864;2023-05-07T02:15:46;39.71;35.66;44.27;;
66747;Laerm;53658;50.742;10.864;2023-05-07T02:18:16;39.44;35.36;51.70;;
66747;Laerm;53658;50.742;10.864;2023-05-07T02:20:43;39.52;35.66;47.90;;
66747;Laerm;53658;50.742;10.864;2023-05-07T02:23:08;39.40;35.36;51.00;;
66747;Laerm;53658;50.742;10.864;2023-05-07T02:25:34;39.36;35.66;49.04;;
66747;Laerm;53658;50.742;10.864;2023-05-07T02:28:00;39.32;36.20;42.22;;
66747;Laerm;53658;50.742;10.864;2023-05-07T02:30:39;39.26;36.20;43.34;;
66747;Laerm;53658;50.742;10.864;2023-05-07T02:33:05;39.19;35.36;43.94;;
66747;Laerm;53658;50.742;10.864;2023-05-07T02:35:33;39.01;35.94;41.30;;
66747;Laerm;53658;50.742;10.864;2023-05-07T02:38:00;39.07;35.66;51.18;;
66747;Laerm;53658;50.742;10.864;2023-05-07T02:40:26;39.18;35.36;52.71;;
66747;Laerm;53658;50.742;10.864;2023-05-07T02:42:51;39.30;36.20;45.66;;
66747;Laerm;53658;50.742;10.864;2023-05-07T02:45:17;39.44;34.69;51.90;;
66747;Laerm;53658;50.742;10.864;2023-05-07T02:47:44;39.21;35.36;42.59;;
66747;Laerm;53658;50.742;10.864;2023-05-07T02:50:11;39.08;35.36;42.71;;
66747;Laerm;53658;50.742;10.864;2023-05-07T02:52:36;39.08;35.66;42.16;;
66747;Laerm;53658;50.742;10.864;2023-05-07T02:55:02;39.27;36.20;50.85;;
66747;Laerm;53658;50.742;10.864;2023-05-07T02:57:28;39.31;35.94;51.20;;
66747;Laerm;53658;50.742;10.864;2023-05-07T02:59:54;39.39;36.45;49.15;;
66747;Laerm;53658;50.742;10.864;2023-05-07T03:02:21;39.45;36.20;47.68;;
66747;Laerm;53658;50.742;10.864;2023-05-07T03:04:47;39.21;36.20;41.82;;
66747;Laerm;53658;50.742;10.864;2023-05-07T03:07:13;39.11;36.20;45.45;;
66747;Laerm;53658;50.742;10.864;2023-05-07T03:09:39;39.12;35.94;44.65;;
66747;Laerm;53658;50.742;10.864;2023-05-07T03:12:06;39.27;36.45;47.20;;
66747;Laerm;53658;50.742;10.864;2023-05-07T03:14:32;39.24;35.36;50.09;;
66747;Laerm;53658;50.742;10.864;2023-05-07T03:16:58;39.42;36.45;49.51;;
66747;Laerm;53658;50.742;10.864;2023-05-07T03:19:23;39.30;35.94;44.11;;
66747;Laerm;53658;50.742;10.864;2023-05-07T03:21:49;39.45;35.66;47.28;;
66747;Laerm;53658;50.742;10.864;2023-05-07T03:24:16;39.34;36.45;43.60;;
66747;Laerm;53658;50.742;10.864;2023-05-07T03:26:41;39.23;35.94;42.35;;
66747;Laerm;53658;50.742;10.864;2023-05-07T03:29:07;39.25;35.94;41.46;;
66747;Laerm;53658;50.742;10.864;2023-05-07T03:31:34;39.20;35.94;46.43;;
66747;Laerm;53658;50.742;10.864;2023-05-07T03:34:01;39.19;35.94;41.82;;
66747;Laerm;53658;50.742;10.864;2023-05-07T03:36:27;39.19;35.66;41.75;;
66747;Laerm;53658;50.742;10.864;2023-05-07T03:38:54;39.23;36.20;42.59;;
66747;Laerm;53658;50.742;10.864;2023-05-07T03:41:23;39.14;34.31;47.24;;
66747;Laerm;53658;50.742;10.864;2023-05-07T03:43:49;39.10;36.20;44.51;;
66747;Laerm;53658;50.742;10.864;2023-05-07T03:46:15;39.14;35.94;41.75;;
66747;Laerm;53658;50.742;10.864;2023-05-07T03:48:42;39.13;35.94;41.53;;
66747;Laerm;53658;50.742;10.864;2023-05-07T03:51:08;39.21;36.20;43.54;;
66747;Laerm;53658;50.742;10.864;2023-05-07T03:53:34;39.25;36.45;41.89;;
66747;Laerm;53658;50.742;10.864;2023-05-07T03:56:00;39.40;36.20;52.83;;
66747;Laerm;53658;50.742;10.864;2023-05-07T03:58:28;39.39;35.04;50.11;;
66747;Laerm;53658;50.742;10.864;2023-05-07T04:00:57;39.31;35.66;41.89;;
66747;Laerm;53658;50.742;10.864;2023-05-07T04:03:26;39.29;36.34;42.65;;
66747;Laerm;53658;50.742;10.864;2023-05-07T04:05:55;39.33;35.94;41.96;;
66747;Laerm;53658;50.742;10.864;2023-05-07T04:08:21;39.45;36.45;44.62;;
66747;Laerm;53658;50.742;10.864;2023-05-07T04:10:58;39.50;36.45;41.75;;
66747;Laerm;53658;50.742;10.864;2023-05-07T04:13:26;39.50;36.69;42.22;;
66747;Laerm;53658;50.742;10.864;2023-05-07T04:15:54;39.55;36.69;42.88;;
66747;Laerm;53658;50.742;10.864;2023-05-07T04:18:20;39.49;35.94;44.73;;
66747;Laerm;53658;50.742;10.864;2023-05-07T04:20:48;39.41;36.20;42.93;;
66747;Laerm;53658;50.742;10.864;2023-05-07T04:23:17;39.38;35.04;50.15;;
66747;Laerm;53658;50.742;10.864;2023-05-07T04:25:43;39.34;36.45;42.16;;
66747;Laerm;53658;50.742;10.864;2023-05-07T04:28:23;39.29;36.45;52.80;;
66747;Laerm;53658;50.742;10.864;2023-05-07T04:30:50;39.28;36.20;48.23;;
66747;Laerm;53658;50.742;10.864;2023-05-07T04:33:16;39.20;36.20;42.22;;
66747;Laerm;53658;50.742;10.864;2023-05-07T04:35:43;39.18;35.36;42.98;;
66747;Laerm;53658;50.742;10.864;2023-05-07T04:38:09;39.20;36.20;41.22;;
66747;Laerm;53658;50.742;10.864;2023-05-07T04:40:36;39.19;36.20;44.31;;
66747;Laerm;53658;50.742;10.864;2023-05-07T04:43:02;40.58;36.45;65.04;;
66747;Laerm;53658;50.742;10.864;2023-05-07T04:45:32;39.18;36.20;44.73;;
66747;Laerm;53658;50.742;10.864;2023-05-07T04:47:58;39.16;36.45;42.88;;
66747;Laerm;53658;50.742;10.864;2023-05-07T04:50:24;39.23;36.69;47.93;;
66747;Laerm;53658;50.742;10.864;2023-05-07T04:52:53;39.34;36.20;46.07;;
66747;Laerm;53658;50.742;10.864;2023-05-07T04:55:20;39.22;36.45;44.51;;
66747;Laerm;53658;50.742;10.864;2023-05-07T04:57:46;39.35;36.69;41.46;;
66747;Laerm;53658;50.742;10.864;2023-05-07T05:00:14;39.25;36.45;42.59;;
66747;Laerm;53658;50.742;10.864;2023-05-07T05:02:43;39.20;36.45;43.24;;
66747;Laerm;53658;50.742;10.864;2023-05-07T05:05:10;39.18;36.69;41.46;;
66747;Laerm;53658;50.742;10.864;2023-05-07T05:07:36;39.22;36.20;41.30;;
66747;Laerm;53658;50.742;10.864;2023-05-07T05:10:02;39.25;36.69;42.98;;
66747;Laerm;53658;50.742;10.864;2023-05-07T05:12:31;39.27;36.45;45.14;;
66747;Laerm;53658;50.742;10.864;2023-05-07T05:14:59;39.23;36.45;47.96;;
66747;Laerm;53658;50.742;10.864;2023-05-07T05:17:25;39.28;36.45;47.38;;
66747;Laerm;53658;50.742;10.864;2023-05-07T05:19:51;39.22;36.20;44.27;;
66747;Laerm;53658;50.742;10.864;2023-05-07T05:22:17;39.20;36.45;45.51;;
66747;Laerm;53658;50.742;10.864;2023-05-07T05:24:43;39.24;36.45;43.19;;
66747;Laerm;53658;50.742;10.864;2023-05-07T05:27:09;39.26;36.77;46.33;;
66747;Laerm;53658;50.742;10.864;2023-05-07T05:29:35;39.33;36.20;45.66;;
66747;Laerm;53658;50.742;10.864;2023-05-07T05:32:01;39.29;36.69;42.53;;
66747;Laerm;53658;50.742;10.864;2023-05-07T05:34:29;39.39;36.69;43.72;;
66747;Laerm;53658;50.742;10.864;2023-05-07T05:36:59;39.45;36.34;44.43;;
66747;Laerm;53658;50.742;10.864;2023-05-07T05:39:25;39.47;36.91;43.86;;
66747;Laerm;53658;50.742;10.864;2023-05-07T05:41:51;39.44;37.12;43.44;;
66747;Laerm;53658;50.742;10.864;2023-05-07T05:44:17;39.48;36.69;50.36;;
66747;Laerm;53658;50.742;10.864;2023-05-07T05:46:43;39.44;36.91;41.38;;
66747;Laerm;53658;50.742;10.864;2023-05-07T05:49:09;39.45;36.69;41.30;;
66747;Laerm;53658;50.742;10.864;2023-05-07T05:51:36;39.46;36.20;42.53;;
66747;Laerm;53658;50.742;10.864;2023-05-07T05:54:02;39.46;36.91;45.66;;
66747;Laerm;53658;50.742;10.864;2023-05-07T05:56:28;39.45;36.77;46.07;;
66747;Laerm;53658;50.742;10.864;2023-05-07T05:58:54;39.37;36.69;41.30;;
66747;Laerm;53658;50.742;10.864;2023-05-07T06:01:20;39.39;36.69;44.11;;
66747;Laerm;53658;50.742;10.864;2023-05-07T06:03:49;39.38;36.77;51.31;;
66747;Laerm;53658;50.742;10.864;2023-05-07T06:06:15;39.40;36.91;45.89;;
66747;Laerm;53658;50.742;10.864;2023-05-07T06:08:42;39.35;36.91;45.14;;
66747;Laerm;53658;50.742;10.864;2023-05-07T06:11:10;39.43;36.91;49.35;;
66747;Laerm;53658;50.742;10.864;2023-05-07T06:13:38;39.41;37.32;41.55;;
66747;Laerm;53658;50.742;10.864;2023-05-07T06:16:05;39.43;36.20;45.42;;
66747;Laerm;53658;50.742;10.864;2023-05-07T06:18:32;39.47;36.45;44.65;;
66747;Laerm;53658;50.742;10.864;2023-05-07T06:20:58;39.44;36.91;50.26;;
66747;Laerm;53658;50.742;10.864;2023-05-07T06:23:29;39.43;36.69;44.07;;
66747;Laerm;53658;50.742;10.864;2023-05-07T06:25:55;39.33;36.69;43.86;;
66747;Laerm;53658;50.742;10.864;2023-05-07T06:28:26;39.34;36.45;45.30;;
66747;Laerm;53658;50.742;10.864;2023-05-07T06:30:54;39.33;37.12;42.53;;
66747;Laerm;53658;50.742;10.864;2023-05-07T06:33:20;39.32;36.69;42.93;;
66747;Laerm;53658;50.742;10.864;2023-05-07T06:35:46;39.36;36.91;47.91;;
66747;Laerm;53658;50.742;10.864;2023-05-07T06:38:12;39.33;36.91;43.29;;
66747;Laerm;53658;50.742;10.864;2023-05-07T06:40:39;39.30;36.91;41.22;;
66747;Laerm;53658;50.742;10.864;2023-05-07T06:43:05;39.30;36.45;41.14;;
66747;Laerm;53658;50.742;10.864;2023-05-07T06:45:54;39.33;36.91;45.17;;
66747;Laerm;53658;50.742;10.864;2023-05-07T06:48:21;39.43;36.91;47.54;;
66747;Laerm;53658;50.742;10.864;2023-05-07T06:51:01;39.36;36.45;47.16;;
66747;Laerm;53658;50.742;10.864;2023-05-07T06:53:31;39.35;36.91;44.83;;
66747;Laerm;53658;50.742;10.864;2023-05-07T06:55:58;39.35;36.20;46.35;;
66747;Laerm;53658;50.742;10.864;2023-05-07T06:58:25;39.34;36.91;43.54;;
66747;Laerm;53658;50.742;10.864;2023-05-07T07:00:51;39.33;35.94;43.19;;
66747;Laerm;53658;50.742;10.864;2023-05-07T07:03:17;39.35;36.91;46.05;;
66747;Laerm;53658;50.742;10.864;2023-05-07T07:05:45;39.41;36.69;45.77;;
66747;Laerm;53658;50.742;10.864;2023-05-07T07:08:11;39.43;36.91;46.40;;
66747;Laerm;53658;50.742;10.864;2023-05-07T07:10:37;39.50;36.98;50.68;;
66747;Laerm;53658;50.742;10.864;2023-05-07T07:13:03;39.43;36.69;47.68;;
66747;Laerm;53658;50.742;10.864;2023-05-07T07:15:29;39.43;36.91;42.71;;
66747;Laerm;53658;50.742;10.864;2023-05-07T07:17:56;39.46;36.69;47.08;;
66747;Laerm;53658;50.742;10.864;2023-05-07T07:20:23;39.48;36.91;41.89;;
66747;Laerm;53658;50.742;10.864;2023-05-07T07:22:49;39.46;37.12;41.38;;
66747;Laerm;53658;50.742;10.864;2023-05-07T07:25:16;39.45;37.12;41.30;;
66747;Laerm;53658;50.742;10.864;2023-05-07T07:27:42;39.47;37.52;41.38;;
66747;Laerm;53658;50.742;10.864;2023-05-07T07:30:09;39.48;36.91;41.46;;
66747;Laerm;53658;50.742;10.864;2023-05-07T07:32:40;39.53;37.12;45.83;;
66747;Laerm;53658;50.742;10.864;2023-05-07T07:35:07;39.53;37.32;41.89;;
66747;Laerm;53658;50.742;10.864;2023-05-07T07:37:34;39.53;37.12;43.63;;
66747;Laerm;53658;50.742;10.864;2023-05-07T07:40:00;39.56;36.91;41.53;;
66747;Laerm;53658;50.742;10.864;2023-05-07T07:42:27;39.56;37.32;41.46;;
66747;Laerm;53658;50.742;10.864;2023-05-07T07:44:55;39.61;37.12;41.53;;
66747;Laerm;53658;50.742;10.864;2023-05-07T07:47:25;39.60;37.12;41.61;;
66747;Laerm;53658;50.742;10.864;2023-05-07T07:49:52;39.61;37.12;41.46;;
66747;Laerm;53658;50.742;10.864;2023-05-07T07:52:18;39.62;37.12;41.88;;
66747;Laerm;53658;50.742;10.864;2023-05-07T07:54:46;39.61;37.32;41.61;;
66747;Laerm;53658;50.742;10.864;2023-05-07T07:57:12;39.61;37.32;41.68;;
66747;Laerm;53658;50.742;10.864;2023-05-07T07:59:38;39.60;36.91;41.61;;
66747;Laerm;53658;50.742;10.864;2023-05-07T08:02:06;39.61;37.12;41.46;;
66747;Laerm;53658;50.742;10.864;2023-05-07T08:04:32;39.61;37.32;41.82;;
66747;Laerm;53658;50.742;10.864;2023-05-07T08:07:03;39.62;37.32;41.46;;
66747;Laerm;53658;50.742;10.864;2023-05-07T08:09:32;39.63;37.12;41.22;;
66747;Laerm;53658;50.742;10.864;2023-05-07T08:12:00;39.60;37.12;41.53;;
66747;Laerm;53658;50.742;10.864;2023-05-07T08:14:29;39.60;36.91;41.61;;
66747;Laerm;53658;50.742;10.864;2023-05-07T08:16:56;39.61;36.91;41.22;;
66747;Laerm;53658;50.742;10.864;2023-05-07T08:19:22;39.61;37.12;41.46;;
66747;Laerm;53658;50.742;10.864;2023-05-07T08:21:50;39.62;37.12;41.38;;
66747;Laerm;53658;50.742;10.864;2023-05-07T08:24:17;39.61;37.17;41.53;;
66747;Laerm;53658;50.742;10.864;2023-05-07T08:26:48;39.62;37.32;41.53;;
66747;Laerm;53658;50.742;10.864;2023-05-07T08:29:15;39.65;37.32;41.75;;
66747;Laerm;53658;50.742;10.864;2023-05-07T08:31:42;39.65;37.12;41.46;;
66747;Laerm;53658;50.742;10.864;2023-05-07T08:34:14;39.61;37.12;41.89;;
66747;Laerm;53658;50.742;10.864;2023-05-07T08:36:45;39.62;36.91;41.68;;
66747;Laerm;53658;50.742;10.864;2023-05-07T08:39:16;39.63;37.12;41.61;;
66747;Laerm;53658;50.742;10.864;2023-05-07T08:41:48;39.62;36.91;41.38;;
66747;Laerm;53658;50.742;10.864;2023-05-07T08:44:26;39.60;36.91;41.30;;
66747;Laerm;53658;50.742;10.864;2023-05-07T08:46:56;39.62;37.12;41.68;;
66747;Laerm;53658;50.742;10.864;2023-05-07T08:49:24;39.63;36.69;41.46;;
66747;Laerm;53658;50.742;10.864;2023-05-07T08:51:51;39.63;37.17;41.53;;
66747;Laerm;53658;50.742;10.864;2023-05-07T08:54:20;39.62;36.69;41.53;;
66747;Laerm;53658;50.742;10.864;2023-05-07T08:56:47;39.62;37.12;41.30;;
66747;Laerm;53658;50.742;10.864;2023-05-07T08:59:15;39.61;36.91;41.46;;
66747;Laerm;53658;50.742;10.864;2023-05-07T09:01:42;39.64;37.32;41.30;;
66747;Laerm;53658;50.742;10.864;2023-05-07T09:04:09;39.67;37.52;41.46;;
66747;Laerm;53658;50.742;10.864;2023-05-07T09:06:36;39.64;37.52;41.46;;
66747;Laerm;53658;50.742;10.864;2023-05-07T09:09:05;39.60;37.52;41.46;;
66747;Laerm;53658;50.742;10.864;2023-05-07T09:11:32;39.63;36.91;41.38;;
66747;Laerm;53658;50.742;10.864;2023-05-07T09:13:59;39.68;37.32;41.30;;
66747;Laerm;53658;50.742;10.864;2023-05-07T09:16:30;39.71;37.32;41.38;;
66747;Laerm;53658;50.742;10.864;2023-05-07T09:18:59;39.96;37.52;42.09;;
66747;Laerm;53658;50.742;10.864;2023-05-07T09:21:26;39.96;37.88;41.61;;
66747;Laerm;53658;50.742;10.864;2023-05-07T09:23:55;39.81;37.52;41.46;;
66747;Laerm;53658;50.742;10.864;2023-05-07T09:26:26;39.81;37.52;41.46;;
66747;Laerm;53658;50.742;10.864;2023-05-07T09:28:54;39.91;37.32;41.53;;
66747;Laerm;53658;50.742;10.864;2023-05-07T09:31:20;40.01;37.32;41.68;;
66747;Laerm;53658;50.742;10.864;2023-05-07T09:33:49;40.06;37.88;41.68;;
66747;Laerm;53658;50.742;10.864;2023-05-07T09:36:15;40.11;38.21;41.82;;
66747;Laerm;53658;50.742;10.864;2023-05-07T09:38:41;40.15;37.70;41.89;;
66747;Laerm;53658;50.742;10.864;2023-05-07T09:41:10;40.15;37.87;41.68;;
66747;Laerm;53658;50.742;10.864;2023-05-07T09:43:56;40.12;37.88;41.68;;
66747;Laerm;53658;50.742;10.864;2023-05-07T09:46:33;40.11;37.88;42.09;;
66747;Laerm;53658;50.742;10.864;2023-05-07T09:49:06;40.15;38.21;42.29;;
66747;Laerm;53658;50.742;10.864;2023-05-07T09:51:45;40.06;38.05;41.75;;
66747;Laerm;53658;50.742;10.864;2023-05-07T09:54:13;40.08;37.88;41.75;;
66747;Laerm;53658;50.742;10.864;2023-05-07T09:56:44;39.95;38.05;41.53;;
66747;Laerm;53658;50.742;10.864;2023-05-07T09:59:14;39.87;37.70;41.53;;
66747;Laerm;53658;50.742;10.864;2023-05-07T10:01:43;39.95;37.12;41.61;;
66747;Laerm;53658;50.742;10.864;2023-05-07T10:04:11;40.06;38.05;41.68;;
66747;Laerm;53658;50.742;10.864;2023-05-07T10:06:38;40.10;38.21;41.89;;
66747;Laerm;53658;50.742;10.864;2023-05-07T10:09:05;40.03;37.70;41.88;;
66747;Laerm;53658;50.742;10.864;2023-05-07T10:11:33;40.07;38.05;41.75;;
66747;Laerm;53658;50.742;10.864;2023-05-07T10:14:00;40.16;37.52;41.75;;
66747;Laerm;53658;50.742;10.864;2023-05-07T10:16:32;40.19;37.70;41.89;;
66747;Laerm;53658;50.742;10.864;2023-05-07T10:19:09;40.19;38.02;42.19;;
66747;Laerm;53658;50.742;10.864;2023-05-07T10:21:51;40.16;37.88;41.89;;
66747;Laerm;53658;50.742;10.864;2023-05-07T10:24:29;40.10;38.05;41.89;;
66747;Laerm;53658;50.742;10.864;2023-05-07T10:27:00;40.11;38.05;41.75;;
66747;Laerm;53658;50.742;10.864;2023-05-07T10:35:12;40.14;37.32;42.22;;
66747;Laerm;53658;50.742;10.864;2023-05-07T10:37:41;40.14;38.05;41.89;;
66747;Laerm;53658;50.742;10.864;2023-05-07T10:40:09;40.21;37.70;41.89;;
66747;Laerm;53658;50.742;10.864;2023-05-07T10:42:36;40.18;37.88;42.35;;
66747;Laerm;53658;50.742;10.864;2023-05-07T10:45:15;40.18;38.05;41.89;;
66747;Laerm;53658;50.742;10.864;2023-05-07T10:50:35;40.19;38.05;42.09;;
66747;Laerm;53658;50.742;10.864;2023-05-07T10:58:45;40.25;37.70;42.41;;
66747;Laerm;53658;50.742;10.864;2023-05-07T11:01:58;40.37;38.21;43.77;;
66747;Laerm;53658;50.742;10.864;2023-05-07T11:04:37;40.28;37.70;42.41;;
66747;Laerm;53658;50.742;10.864;2023-05-07T11:07:25;40.24;37.70;42.41;;
66747;Laerm;53658;50.742;10.864;2023-05-07T11:09:58;40.22;37.87;42.93;;
66747;Laerm;53658;50.742;10.864;2023-05-07T11:12:51;40.16;37.88;42.47;;
66747;Laerm;53658;50.742;10.864;2023-05-07T11:15:38;40.14;37.52;42.22;;
66747;Laerm;53658;50.742;10.864;2023-05-07T11:18:13;40.14;37.88;42.22;;
66747;Laerm;53658;50.742;10.864;2023-05-07T11:20:47;40.13;37.52;42.09;;
66747;Laerm;53658;50.742;10.864;2023-05-07T11:26:09;40.12;37.70;42.03;;
66747;Laerm;53658;50.742;10.864;2023-05-07T11:28:40;40.13;37.52;42.65;;
66747;Laerm;53658;50.742;10.864;2023-05-07T11:31:08;40.12;37.70;42.53;;
66747;Laerm;53658;50.742;10.864;2023-05-07T11:33:36;40.11;37.32;42.35;;
66747;Laerm;53658;50.742;10.864;2023-05-07T11:36:08;40.29;37.52;42.71;;
66747;Laerm;53658;50.742;10.864;2023-05-07T11:38:39;39.98;36.91;42.29;;
66747;Laerm;53658;50.742;10.864;2023-05-07T11:41:06;39.95;36.91;41.75;;
66747;Laerm;53658;50.742;10.864;2023-05-07T11:43:33;39.81;37.12;43.09;;
66747;Laerm;53658;50.742;10.864;2023-05-07T11:46:12;39.75;36.91;41.68;;
66747;Laerm;53658;50.742;10.864;2023-05-07T11:48:40;39.81;36.91;42.59;;
66747;Laerm;53658;50.742;10.864;2023-05-07T11:51:07;39.81;37.12;41.96;;
66747;Laerm;53658;50.742;10.864;2023-05-07T11:53:40;39.84;36.69;42.47;;
66747;Laerm;53658;50.742;10.864;2023-05-07T11:56:11;39.85;36.91;42.16;;
66747;Laerm;53658;50.742;10.864;2023-05-07T11:58:40;39.85;36.91;42.09;;
66747;Laerm;53658;50.742;10.864;2023-05-07T12:01:11;39.83;36.91;41.75;;
66747;Laerm;53658;50.742;10.864;2023-05-07T12:03:40;39.74;36.91;41.96;;
66747;Laerm;53658;50.742;10.864;2023-05-07T12:06:11;39.74;36.20;41.75;;
66747;Laerm;53658;50.742;10.864;2023-05-07T12:08:39;39.85;36.91;42.47;;
66747;Laerm;53658;50.742;10.864;2023-05-07T12:11:13;39.76;36.91;41.82;;
66747;Laerm;53658;50.742;10.864;2023-05-07T12:13:39;39.82;37.12;42.58;;
66747;Laerm;53658;50.742;10.864;2023-05-07T12:16:07;39.74;37.12;41.75;;
66747;Laerm;53658;50.742;10.864;2023-05-07T12:18:35;39.62;36.20;41.61;;
66747;Laerm;53658;50.742;10.864;2023-05-07T12:21:02;39.66;36.69;42.59;;
66747;Laerm;53658;50.742;10.864;2023-05-07T12:23:30;39.58;36.91;42.76;;
66747;Laerm;53658;50.742;10.864;2023-05-07T12:25:56;39.58;36.69;41.75;;
66747;Laerm;53658;50.742;10.864;2023-05-07T12:28:22;39.76;36.77;41.68;;
66747;Laerm;53658;50.742;10.864;2023-05-07T12:30:50;39.87;36.91;42.41;;
66747;Laerm;53658;50.742;10.864;2023-05-07T12:33:18;39.95;36.20;42.98;;
66747;Laerm;53658;50.742;10.864;2023-05-07T12:35:47;40.02;37.70;42.53;;
66747;Laerm;53658;50.742;10.864;2023-05-07T12:38:15;40.04;37.70;41.75;;
66747;Laerm;53658;50.742;10.864;2023-05-07T12:40:46;40.09;37.88;42.71;;
66747;Laerm;53658;50.742;10.864;2023-05-07T12:43:17;40.01;37.70;41.89;;
