sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T00:01:07;28.60;28.60;28.60;27.05;215.99;215.94;215.88;215.30;186.47;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T00:03:36;27.76;27.76;27.76;26.25;209.60;209.56;209.50;208.94;180.95;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T00:06:01;27.57;27.57;27.57;26.07;208.17;208.13;208.07;207.51;179.72;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T00:08:27;28.31;28.31;28.31;26.77;213.76;213.71;213.65;213.08;184.54;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T00:10:55;28.11;28.11;28.11;26.58;212.25;212.20;212.14;211.58;183.24;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T00:13:20;27.73;27.73;27.73;26.22;209.40;209.35;209.29;208.73;180.77;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T00:15:46;27.64;27.64;27.64;26.14;208.70;208.65;208.59;208.04;180.17;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T00:18:13;27.90;27.90;27.90;26.39;210.70;210.65;210.59;210.03;181.90;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T00:20:39;28.47;28.47;28.47;26.92;214.99;214.94;214.88;214.30;185.60;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T00:23:04;27.52;27.52;27.52;26.02;207.78;207.73;207.67;207.12;179.38;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T00:25:30;28.60;28.60;28.60;27.05;215.98;215.94;215.88;215.30;186.46;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T00:27:55;28.33;28.33;28.33;26.79;213.92;213.87;213.81;213.24;184.68;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T00:30:22;28.53;28.53;28.53;26.98;215.41;215.37;215.30;214.73;185.97;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T00:32:48;28.27;28.27;28.27;26.73;213.45;213.41;213.34;212.78;184.28;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T00:35:16;28.34;28.34;28.34;26.80;213.97;213.93;213.87;213.30;184.73;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T00:37:42;27.78;27.78;27.78;26.27;209.80;209.75;209.69;209.13;181.12;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T00:40:07;28.58;28.58;28.58;27.03;215.80;215.75;215.69;215.11;186.30;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T00:42:36;29.29;29.29;29.29;27.70;221.19;221.14;221.08;220.49;190.96;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T00:45:02;28.94;28.94;28.94;27.36;218.51;218.46;218.39;217.81;188.64;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T00:47:28;28.58;28.58;28.57;27.02;215.74;215.69;215.63;215.05;186.24;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T00:49:53;28.23;28.23;28.23;26.69;213.15;213.10;213.04;212.47;184.01;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T00:52:19;27.79;27.79;27.79;26.28;209.87;209.83;209.77;209.21;181.19;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T00:54:50;28.15;28.15;28.15;26.62;212.59;212.55;212.49;211.92;183.53;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T00:57:16;28.38;28.38;28.38;26.83;214.26;214.21;214.15;213.58;184.97;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T00:59:47;28.23;28.23;28.23;26.70;213.20;213.15;213.09;212.52;184.06;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T01:02:16;28.08;28.08;28.08;26.55;212.04;211.99;211.93;211.36;183.05;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T01:04:43;27.98;27.98;27.98;26.46;211.31;211.26;211.20;210.64;182.42;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T01:07:09;28.92;28.92;28.92;27.35;218.37;218.33;218.26;217.68;188.53;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T01:09:35;27.87;27.87;27.87;26.36;210.47;210.43;210.37;209.81;181.70;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T01:12:04;28.78;28.78;28.78;27.21;217.29;217.24;217.18;216.60;187.59;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T01:14:34;28.46;28.46;28.44;26.88;214.66;214.61;214.55;213.96;185.27;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T01:17:00;27.97;27.97;27.95;26.42;210.96;210.92;210.85;210.28;182.09;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T01:19:29;27.98;27.98;27.98;26.46;211.26;211.22;211.16;210.59;182.39;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T01:22:02;27.57;27.56;27.54;26.01;207.72;207.67;207.61;207.02;179.25;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T01:24:38;27.75;27.75;27.75;26.24;209.54;209.50;209.44;208.88;180.90;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T01:27:05;27.81;27.81;27.81;26.30;210.01;209.97;209.91;209.35;181.31;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T01:29:32;27.75;27.75;27.75;26.24;209.51;209.46;209.40;208.84;180.87;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T01:31:59;27.92;27.92;27.92;26.39;210.74;210.70;210.64;210.07;181.92;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T01:34:26;28.56;28.56;28.55;26.99;215.50;215.45;215.39;214.80;186.01;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T01:36:55;28.35;28.35;28.35;26.80;214.00;213.96;213.89;213.32;184.74;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T01:39:24;28.36;28.36;28.36;26.82;214.13;214.09;214.02;213.45;184.86;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T01:41:52;28.06;28.06;28.06;26.54;211.91;211.86;211.80;211.24;182.94;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T01:44:20;28.57;28.57;28.57;27.02;215.76;215.71;215.65;215.08;186.27;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T01:46:47;28.08;28.08;28.07;26.54;211.96;211.91;211.85;211.28;182.97;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T01:49:16;28.18;28.18;28.18;26.65;212.78;212.73;212.67;212.11;183.70;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T01:51:42;29.76;29.76;29.76;28.15;224.75;224.70;224.64;224.04;194.03;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T01:54:10;30.83;30.83;30.83;29.15;232.78;232.73;232.66;232.04;200.96;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T01:56:36;31.04;31.04;31.04;29.35;234.37;234.32;234.25;233.63;202.34;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T01:59:01;29.98;29.98;29.98;28.36;226.41;226.36;226.30;225.70;195.47;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T02:01:27;29.33;29.33;29.33;27.74;221.48;221.43;221.37;220.78;191.21;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T02:03:54;29.03;29.03;29.03;27.45;219.21;219.16;219.10;218.52;189.25;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T02:06:20;29.80;29.80;29.80;28.18;225.01;224.96;224.90;224.30;194.25;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T02:08:46;29.93;29.90;29.85;28.17;224.93;224.87;224.80;224.13;194.01;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T02:11:14;28.73;28.70;28.65;27.02;215.79;215.74;215.67;215.02;186.11;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T02:13:42;28.89;28.89;28.88;27.29;217.94;217.89;217.83;217.23;188.11;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T02:16:08;29.14;29.13;29.12;27.52;219.76;219.71;219.64;219.04;189.68;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T02:18:36;29.08;29.08;29.08;27.50;219.57;219.52;219.46;218.87;189.55;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T02:21:03;29.16;29.16;29.16;27.58;220.20;220.15;220.09;219.50;190.10;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T02:23:31;29.10;29.10;29.10;27.52;219.74;219.69;219.63;219.04;189.70;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T02:25:59;27.68;27.68;27.68;26.18;209.02;208.98;208.92;208.36;180.45;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T02:28:24;27.41;27.41;27.41;25.92;207.01;206.96;206.90;206.35;178.71;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T02:30:50;26.54;26.54;26.54;25.10;200.40;200.36;200.30;199.77;173.01;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T02:33:15;25.65;25.65;25.65;24.25;193.65;193.61;193.55;193.04;167.18;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T02:35:43;25.79;25.79;25.79;24.39;194.72;194.68;194.62;194.11;168.11;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T02:38:09;26.00;26.00;26.00;24.59;196.36;196.31;196.26;195.74;169.52;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T02:40:36;26.27;26.27;26.27;24.84;198.38;198.34;198.28;197.75;171.26;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T02:43:04;26.00;26.00;26.00;24.58;196.29;196.25;196.19;195.67;169.46;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T02:45:31;24.69;24.69;24.69;23.35;186.42;186.38;186.33;185.83;160.94;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T02:47:57;24.67;24.67;24.67;23.33;186.28;186.24;186.18;185.69;160.81;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T02:50:23;24.67;24.67;24.67;23.33;186.32;186.27;186.22;185.73;160.85;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T02:52:49;23.92;23.92;23.92;22.62;180.64;180.60;180.54;180.06;155.94;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T02:55:19;23.03;23.03;23.03;21.78;173.93;173.89;173.84;173.38;150.16;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T02:57:47;23.38;23.38;23.38;22.11;176.54;176.50;176.45;175.98;152.40;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T03:00:16;23.75;23.75;23.75;22.46;179.36;179.32;179.26;178.79;154.84;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T03:02:48;23.55;23.55;23.55;22.27;177.83;177.79;177.74;177.26;153.52;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T03:05:13;22.78;22.78;22.78;21.54;171.98;171.94;171.89;171.43;148.47;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T03:07:39;22.58;22.58;22.58;21.35;170.49;170.45;170.40;169.95;147.18;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T03:10:06;22.29;22.29;22.29;21.07;168.28;168.24;168.19;167.74;145.27;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T03:12:31;23.09;23.09;23.09;21.83;174.35;174.31;174.26;173.79;150.51;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T03:14:57;22.75;22.75;22.75;21.51;171.75;171.72;171.67;171.21;148.28;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T03:17:22;23.15;23.15;23.15;21.89;174.82;174.78;174.73;174.26;150.92;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T03:19:48;22.57;22.57;22.57;21.35;170.44;170.40;170.36;169.90;147.14;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T03:22:14;21.93;21.93;21.93;20.74;165.63;165.59;165.55;165.10;142.99;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T03:24:39;22.72;22.72;22.72;21.48;171.54;171.50;171.45;170.99;148.09;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T03:27:05;22.09;22.09;22.09;20.89;166.80;166.76;166.71;166.27;144.00;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T03:29:30;22.18;22.18;22.18;20.98;167.49;167.45;167.40;166.96;144.59;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T03:31:56;21.64;21.64;21.64;20.46;163.39;163.35;163.30;162.87;141.05;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T03:34:21;21.80;21.80;21.80;20.61;164.57;164.54;164.49;164.05;142.08;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T03:36:50;21.76;21.76;21.76;20.58;164.30;164.27;164.22;163.78;141.85;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T03:39:16;21.64;21.64;21.64;20.47;163.43;163.39;163.34;162.91;141.09;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T03:41:46;20.99;20.99;20.99;19.85;158.46;158.43;158.38;157.96;136.80;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T03:44:12;21.01;21.01;21.01;19.86;158.61;158.58;158.53;158.11;136.93;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T03:46:38;21.03;21.03;21.03;19.88;158.76;158.72;158.68;158.26;137.06;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T03:49:05;21.25;21.25;21.25;20.10;160.48;160.44;160.40;159.97;138.54;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T03:51:31;21.45;21.45;21.45;20.28;161.97;161.93;161.89;161.46;139.83;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T03:53:56;21.01;21.01;21.01;19.86;158.61;158.58;158.53;158.11;136.93;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T03:56:24;20.99;20.99;20.99;19.85;158.49;158.46;158.41;157.99;136.83;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T03:58:51;20.94;20.94;20.94;19.80;158.11;158.08;158.03;157.61;136.50;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T04:01:20;20.63;20.63;20.63;19.51;155.75;155.72;155.67;155.26;134.46;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T04:03:48;20.56;20.56;20.56;19.44;155.21;155.18;155.13;154.72;134.00;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T04:06:15;20.32;20.32;20.32;19.21;153.42;153.38;153.34;152.93;132.45;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T04:08:44;20.27;20.27;20.27;19.16;153.03;152.99;152.95;152.54;132.11;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T04:11:12;20.35;20.35;20.35;19.24;153.66;153.62;153.58;153.17;132.65;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T04:13:42;20.51;20.51;20.51;19.40;154.91;154.87;154.83;154.41;133.73;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T04:16:10;20.42;20.42;20.42;19.31;154.18;154.15;154.10;153.69;133.11;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T04:18:38;20.89;20.89;20.89;19.75;157.71;157.68;157.63;157.21;136.16;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T04:21:13;20.54;20.54;20.54;19.43;155.12;155.09;155.04;154.63;133.92;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T04:23:43;20.68;20.68;20.68;19.55;156.14;156.11;156.06;155.65;134.80;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T04:26:09;19.99;19.99;19.99;18.90;150.91;150.88;150.84;150.44;130.29;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T04:28:34;20.57;20.57;20.57;19.45;155.29;155.26;155.21;154.80;134.07;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T04:31:00;21.15;21.15;21.15;20.00;159.73;159.70;159.65;159.22;137.90;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T04:33:25;20.43;20.43;20.43;19.32;154.25;154.21;154.17;153.76;133.16;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T04:35:54;20.55;20.55;20.55;19.44;155.20;155.17;155.12;154.71;133.99;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T04:38:19;20.05;20.05;20.05;18.96;151.42;151.38;151.34;150.94;130.72;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T04:40:48;20.00;20.00;20.00;18.91;151.00;150.96;150.92;150.52;130.36;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T04:43:14;19.92;19.92;19.92;18.84;150.45;150.42;150.37;149.97;129.89;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T04:45:42;19.37;19.37;19.37;18.32;146.29;146.25;146.21;145.82;126.29;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T04:48:10;19.46;19.46;19.46;18.40;146.92;146.89;146.85;146.45;126.84;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T04:50:36;19.78;19.78;19.78;18.70;149.35;149.31;149.27;148.87;128.93;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T04:53:01;19.14;19.14;19.14;18.10;144.54;144.51;144.47;144.08;124.78;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T04:55:30;19.14;19.14;19.14;18.10;144.55;144.52;144.48;144.09;124.79;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T04:57:56;18.99;18.99;18.99;17.96;143.38;143.35;143.31;142.93;123.78;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T05:00:25;19.17;19.17;19.17;18.13;144.79;144.76;144.72;144.33;125.00;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T05:02:51;19.21;19.21;19.21;18.17;145.05;145.02;144.98;144.59;125.22;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T05:05:19;18.27;18.27;18.27;17.28;137.95;137.92;137.88;137.51;119.09;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T05:07:44;18.14;18.14;18.14;17.15;136.98;136.95;136.91;136.54;118.26;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T05:10:10;17.96;17.96;17.96;16.99;135.64;135.61;135.57;135.21;117.10;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T05:12:35;18.16;18.15;18.15;17.17;137.09;137.06;137.02;136.65;118.35;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T05:15:03;17.97;17.97;17.97;16.99;135.70;135.67;135.63;135.27;117.15;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T05:17:29;17.77;17.77;17.77;16.81;134.21;134.18;134.14;133.78;115.86;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T05:19:55;17.56;17.56;17.56;16.61;132.60;132.57;132.53;132.17;114.47;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T05:22:23;17.97;17.97;17.97;16.99;135.69;135.66;135.62;135.26;117.14;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T05:24:48;18.39;18.39;18.39;17.39;138.86;138.83;138.79;138.42;119.88;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T05:27:16;18.35;18.35;18.35;17.35;138.58;138.55;138.51;138.14;119.63;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T05:29:42;18.15;18.15;18.15;17.16;137.06;137.03;136.99;136.62;118.32;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T05:32:07;17.83;17.83;17.83;16.86;134.64;134.61;134.58;134.22;116.24;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T05:34:32;18.12;18.12;18.12;17.14;136.84;136.81;136.77;136.41;118.14;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T05:36:58;17.80;17.80;17.80;16.83;134.42;134.39;134.35;133.99;116.04;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T05:39:24;18.33;18.33;18.33;17.33;138.37;138.34;138.30;137.94;119.46;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T05:41:52;18.19;18.19;18.19;17.20;137.38;137.35;137.31;136.94;118.60;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T05:44:17;17.74;17.74;17.74;16.78;133.98;133.95;133.91;133.56;115.67;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T05:46:43;17.28;17.28;17.28;16.34;130.48;130.45;130.41;130.07;112.65;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T05:49:09;16.88;16.88;16.88;15.96;127.46;127.43;127.39;127.05;110.04;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T05:51:36;16.83;16.83;16.83;15.91;127.05;127.02;126.98;126.65;109.68;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T05:54:02;16.87;16.87;16.87;15.96;127.40;127.38;127.34;127.00;109.99;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T05:56:27;17.35;17.35;17.35;16.41;131.02;130.99;130.95;130.60;113.11;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T05:58:56;17.20;17.20;17.20;16.27;129.88;129.85;129.81;129.46;112.12;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T06:01:21;16.97;16.97;16.97;16.04;128.11;128.08;128.04;127.70;110.60;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T06:03:47;17.46;17.46;17.46;16.52;131.87;131.85;131.81;131.46;113.85;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T06:06:12;16.51;16.51;16.51;15.62;124.69;124.66;124.62;124.29;107.64;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T06:08:40;16.73;16.73;16.73;15.82;126.32;126.30;126.26;125.92;109.06;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T06:11:05;17.68;17.68;17.68;16.72;133.50;133.47;133.43;133.08;115.25;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T06:13:33;17.14;17.14;17.14;16.21;129.40;129.37;129.33;128.99;111.71;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T06:15:59;17.06;17.06;17.06;16.14;128.84;128.81;128.78;128.43;111.23;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T06:18:24;17.37;17.37;17.37;16.43;131.19;131.16;131.12;130.77;113.25;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T06:20:52;16.87;16.87;16.87;15.95;127.38;127.35;127.32;126.98;109.97;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T06:23:20;16.96;16.96;16.96;16.03;128.03;128.00;127.96;127.62;110.53;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T06:25:49;17.13;17.13;17.13;16.20;129.34;129.31;129.27;128.93;111.66;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T06:28:15;17.18;17.18;17.18;16.24;129.70;129.67;129.63;129.28;111.97;0.39
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T06:30:41;17.50;17.50;17.50;16.55;132.15;132.13;132.09;131.74;114.09;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T06:33:06;16.93;16.93;16.93;16.01;127.84;127.82;127.78;127.44;110.37;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T06:35:32;17.26;17.26;17.26;16.32;130.30;130.27;130.23;129.88;112.49;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T06:38:00;17.18;17.18;17.18;16.24;129.70;129.67;129.64;129.29;111.97;0.39
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T06:40:26;17.27;17.27;17.27;16.34;130.44;130.41;130.38;130.03;112.61;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T06:42:52;17.00;17.00;17.00;16.08;128.38;128.35;128.31;127.97;110.83;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T06:45:17;17.11;17.11;17.11;16.18;129.23;129.20;129.16;128.82;111.56;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T06:47:47;17.08;17.08;17.08;16.15;128.99;128.96;128.93;128.58;111.36;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T06:50:15;17.02;17.02;17.02;16.10;128.54;128.51;128.47;128.13;110.97;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T06:52:44;17.47;17.47;17.47;16.52;131.90;131.87;131.84;131.49;113.87;0.39
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T06:55:10;17.36;17.36;17.36;16.42;131.09;131.06;131.02;130.67;113.17;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T06:57:36;17.18;17.18;17.18;16.25;129.76;129.73;129.69;129.35;112.02;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T07:00:03;17.52;17.52;17.52;16.57;132.32;132.30;132.26;131.91;114.24;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T07:02:34;17.39;17.39;17.39;16.45;131.31;131.29;131.25;130.90;113.37;0.39
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T07:05:00;16.83;16.83;16.83;15.91;127.07;127.04;127.00;126.66;109.70;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T07:07:25;18.00;18.00;18.00;17.02;135.94;135.91;135.87;135.51;117.36;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T07:09:50;17.72;17.72;17.72;16.76;133.83;133.80;133.76;133.40;115.53;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T07:12:16;17.59;17.59;17.59;16.63;132.81;132.78;132.74;132.38;114.65;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T07:14:42;17.36;17.36;17.36;16.42;131.11;131.08;131.04;130.69;113.19;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T07:17:07;16.59;16.59;16.59;15.68;125.24;125.21;125.18;124.84;108.12;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T07:19:33;16.76;16.76;16.76;15.85;126.59;126.56;126.52;126.19;109.28;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T07:21:58;16.82;16.82;16.82;15.91;127.02;126.99;126.96;126.62;109.66;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T07:24:26;16.62;16.62;16.62;15.71;125.47;125.44;125.41;125.07;108.32;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-05-07T07:26:51;15.85;15.85;15.85;14.99;119.71;119.68;119.64;119.33;103.34;0.41
