sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2023-05-07T00:01:54;21.96;21.96;21.96;20.77;165.80;165.78;165.74;165.26;141.22;0.40
39490;SPS30;25175;50.140;18.990;2023-05-07T00:05:12;21.77;21.77;21.77;20.59;164.36;164.33;164.30;163.82;139.99;0.40
39490;SPS30;25175;50.140;18.990;2023-05-07T00:08:19;21.37;21.37;21.37;20.20;161.31;161.28;161.25;160.78;137.39;0.40
39490;SPS30;25175;50.140;18.990;2023-05-07T00:11:24;21.27;21.27;21.27;20.12;160.62;160.60;160.56;160.09;136.80;0.40
39490;SPS30;25175;50.140;18.990;2023-05-07T00:14:30;20.73;20.73;20.73;19.60;156.49;156.47;156.44;155.98;133.29;0.40
39490;SPS30;25175;50.140;18.990;2023-05-07T00:17:44;20.01;20.01;20.01;18.93;151.10;151.08;151.05;150.61;128.70;0.39
39490;SPS30;25175;50.140;18.990;2023-05-07T00:20:50;20.25;20.25;20.25;19.15;152.86;152.83;152.80;152.35;130.19;0.40
39490;SPS30;25175;50.140;18.990;2023-05-07T00:23:59;20.46;20.46;20.46;19.35;154.50;154.48;154.44;153.99;131.59;0.40
39490;SPS30;25175;50.140;18.990;2023-05-07T00:27:06;20.92;20.92;20.92;19.79;157.97;157.94;157.91;157.45;134.54;0.39
39490;SPS30;25175;50.140;18.990;2023-05-07T00:30:11;19.76;19.76;19.76;18.68;149.17;149.15;149.11;148.68;127.05;0.38
39490;SPS30;25175;50.140;18.990;2023-05-07T00:33:21;16.54;16.54;16.54;15.64;124.87;124.85;124.82;124.46;106.35;0.41
39490;SPS30;25175;50.140;18.990;2023-05-07T00:36:27;15.12;15.12;15.12;14.30;114.18;114.16;114.14;113.80;97.25;0.41
39490;SPS30;25175;50.140;18.990;2023-05-07T00:39:33;15.60;15.60;15.60;14.75;117.77;117.75;117.72;117.38;100.30;0.40
39490;SPS30;25175;50.140;18.990;2023-05-07T00:42:39;16.09;16.09;16.09;15.22;121.48;121.46;121.43;121.08;103.46;0.40
39490;SPS30;25175;50.140;18.990;2023-05-07T00:45:48;15.75;15.75;15.75;14.89;118.89;118.87;118.84;118.50;101.26;0.39
39490;SPS30;25175;50.140;18.990;2023-05-07T00:48:56;15.32;15.32;15.32;14.49;115.68;115.66;115.63;115.30;98.52;0.40
39490;SPS30;25175;50.140;18.990;2023-05-07T00:52:05;15.10;15.10;15.10;14.28;114.03;114.02;113.99;113.66;97.12;0.40
39490;SPS30;25175;50.140;18.990;2023-05-07T00:55:17;14.73;14.73;14.73;13.92;111.17;111.16;111.13;110.81;94.69;0.41
39490;SPS30;25175;50.140;18.990;2023-05-07T00:58:24;15.43;15.43;15.43;14.59;116.48;116.46;116.43;116.09;99.21;0.40
39490;SPS30;25175;50.140;18.990;2023-05-07T01:01:29;15.23;15.23;15.23;14.40;115.01;114.99;114.96;114.63;97.95;0.41
39490;SPS30;25175;50.140;18.990;2023-05-07T01:04:39;15.19;15.19;15.19;14.36;114.68;114.67;114.64;114.31;97.68;0.40
39490;SPS30;25175;50.140;18.990;2023-05-07T01:07:48;15.91;15.91;15.91;15.05;120.14;120.13;120.10;119.75;102.33;0.40
39490;SPS30;25175;50.140;18.990;2023-05-07T01:11:00;15.89;15.89;15.89;15.03;119.99;119.97;119.94;119.59;102.20;0.40
39490;SPS30;25175;50.140;18.990;2023-05-07T01:14:06;15.43;15.43;15.43;14.59;116.52;116.50;116.48;116.14;99.24;0.41
39490;SPS30;25175;50.140;18.990;2023-05-07T01:17:14;15.68;15.68;15.68;14.83;118.37;118.35;118.33;117.98;100.82;0.40
39490;SPS30;25175;50.140;18.990;2023-05-07T01:20:25;15.47;15.47;15.47;14.63;116.79;116.77;116.75;116.41;99.47;0.42
39490;SPS30;25175;50.140;18.990;2023-05-07T01:23:35;15.69;15.69;15.68;14.82;118.32;118.30;118.27;117.92;100.75;0.42
39490;SPS30;25175;50.140;18.990;2023-05-07T01:26:42;15.47;15.47;15.47;14.63;116.78;116.77;116.74;116.40;99.47;0.42
39490;SPS30;25175;50.140;18.990;2023-05-07T01:29:51;14.81;14.81;14.81;14.00;111.81;111.79;111.76;111.44;95.23;0.42
39490;SPS30;25175;50.140;18.990;2023-05-07T01:32:58;14.04;14.04;14.04;13.28;106.00;105.98;105.96;105.65;90.28;0.41
39490;SPS30;25175;50.140;18.990;2023-05-07T01:36:11;14.21;14.21;14.21;13.44;107.32;107.30;107.28;106.97;91.40;0.40
39490;SPS30;25175;50.140;18.990;2023-05-07T01:39:29;14.43;14.43;14.43;13.65;108.95;108.94;108.91;108.59;92.80;0.40
39490;SPS30;25175;50.140;18.990;2023-05-07T01:42:37;14.78;14.78;14.78;13.98;111.58;111.57;111.54;111.22;95.04;0.41
39490;SPS30;25175;50.140;18.990;2023-05-07T01:45:48;15.77;15.77;15.77;14.92;119.09;119.08;119.05;118.70;101.43;0.42
39490;SPS30;25175;50.140;18.990;2023-05-07T01:48:56;15.37;15.37;15.37;14.53;116.04;116.02;115.99;115.66;98.83;0.41
39490;SPS30;25175;50.140;18.990;2023-05-07T01:52:07;15.12;15.12;15.12;14.30;114.19;114.17;114.15;113.82;97.26;0.40
39490;SPS30;25175;50.140;18.990;2023-05-07T01:55:18;15.47;15.47;15.47;14.63;116.76;116.75;116.72;116.38;99.45;0.41
39490;SPS30;25175;50.140;18.990;2023-05-07T01:58:26;15.06;15.06;15.06;14.24;113.70;113.68;113.66;113.32;96.84;0.39
39490;SPS30;25175;50.140;18.990;2023-05-07T02:01:31;15.92;15.92;15.92;15.06;120.21;120.20;120.17;119.82;102.39;0.41
39490;SPS30;25175;50.140;18.990;2023-05-07T02:04:43;15.27;15.27;15.27;14.44;115.25;115.24;115.21;114.87;98.16;0.40
39490;SPS30;25175;50.140;18.990;2023-05-07T02:07:49;16.33;16.33;16.33;15.44;123.29;123.28;123.25;122.89;105.01;0.40
39490;SPS30;25175;50.140;18.990;2023-05-07T02:10:58;19.80;19.80;19.80;18.73;149.51;149.49;149.46;149.02;127.34;0.41
39490;SPS30;25175;50.140;18.990;2023-05-07T02:14:06;21.15;21.15;21.15;20.00;159.69;159.67;159.63;159.17;136.01;0.42
39490;SPS30;25175;50.140;18.990;2023-05-07T02:17:12;20.33;20.33;20.33;19.22;153.45;153.43;153.39;152.94;130.69;0.42
39490;SPS30;25175;50.140;18.990;2023-05-07T02:20:17;19.29;19.29;19.29;18.24;145.63;145.61;145.58;145.16;124.04;0.41
39490;SPS30;25175;50.140;18.990;2023-05-07T02:23:24;19.84;19.84;19.84;18.76;149.76;149.74;149.71;149.27;127.56;0.41
39490;SPS30;25175;50.140;18.990;2023-05-07T02:30:21;21.05;21.02;20.95;19.74;157.61;157.59;157.54;157.00;134.05;0.43
39490;SPS30;25175;50.140;18.990;2023-05-07T02:33:36;20.07;20.07;20.07;18.98;151.51;151.49;151.45;151.01;129.04;0.42
39490;SPS30;25175;50.140;18.990;2023-05-07T02:36:44;19.45;19.45;19.45;18.40;146.88;146.86;146.83;146.40;125.10;0.42
39490;SPS30;25175;50.140;18.990;2023-05-07T02:39:54;19.93;19.93;19.93;18.85;150.49;150.47;150.43;149.99;128.17;0.42
39490;SPS30;25175;50.140;18.990;2023-05-07T02:43:23;19.89;19.89;19.89;18.81;150.14;150.12;150.08;149.65;127.87;0.42
39490;SPS30;25175;50.140;18.990;2023-05-07T02:46:41;18.72;18.72;18.72;17.70;141.32;141.30;141.27;140.86;120.37;0.41
39490;SPS30;25175;50.140;18.990;2023-05-07T02:49:50;18.57;18.57;18.57;17.56;140.23;140.21;140.18;139.77;119.44;0.41
39490;SPS30;25175;50.140;18.990;2023-05-07T02:52:55;18.66;18.66;18.66;17.65;140.91;140.89;140.86;140.45;120.02;0.41
39490;SPS30;25175;50.140;18.990;2023-05-07T02:56:01;18.62;18.62;18.62;17.61;140.58;140.56;140.53;140.12;119.74;0.41
39490;SPS30;25175;50.140;18.990;2023-05-07T02:59:10;18.68;18.68;18.68;17.66;141.00;140.98;140.94;140.53;120.09;0.41
39490;SPS30;25175;50.140;18.990;2023-05-07T03:02:28;18.55;18.55;18.55;17.54;140.06;140.04;140.01;139.60;119.29;0.41
39490;SPS30;25175;50.140;18.990;2023-05-07T03:05:33;18.94;18.94;18.94;17.91;143.00;142.98;142.94;142.53;121.79;0.41
39490;SPS30;25175;50.140;18.990;2023-05-07T03:08:39;20.28;20.28;20.28;19.18;153.15;153.13;153.09;152.65;130.44;0.39
39490;SPS30;25175;50.140;18.990;2023-05-07T03:11:44;19.38;19.38;19.38;18.33;146.30;146.28;146.25;145.82;124.61;0.40
39490;SPS30;25175;50.140;18.990;2023-05-07T03:14:53;19.52;19.52;19.52;18.46;147.36;147.34;147.31;146.88;125.51;0.41
39490;SPS30;25175;50.140;18.990;2023-05-07T03:18:17;17.88;17.88;17.88;16.91;134.98;134.96;134.93;134.53;114.96;0.40
39490;SPS30;25175;50.140;18.990;2023-05-07T03:21:43;18.52;18.52;18.52;17.51;139.80;139.78;139.75;139.34;119.07;0.40
39490;SPS30;25175;50.140;18.990;2023-05-07T03:24:49;18.15;18.15;18.15;17.16;137.03;137.01;136.97;136.58;116.71;0.39
39490;SPS30;25175;50.140;18.990;2023-05-07T03:27:55;18.68;18.68;18.68;17.67;141.06;141.04;141.01;140.60;120.15;0.40
39490;SPS30;25175;50.140;18.990;2023-05-07T03:31:11;17.06;17.06;17.06;16.14;128.84;128.82;128.79;128.41;109.73;0.40
39490;SPS30;25175;50.140;18.990;2023-05-07T03:34:55;15.87;15.87;15.87;15.00;119.79;119.78;119.75;119.40;102.03;0.40
39490;SPS30;25175;50.140;18.990;2023-05-07T03:38:00;15.25;15.25;15.25;14.42;115.13;115.11;115.08;114.75;98.05;0.40
39490;SPS30;25175;50.140;18.990;2023-05-07T03:41:10;14.55;14.55;14.55;13.76;109.88;109.87;109.84;109.52;93.59;0.40
39490;SPS30;25175;50.140;18.990;2023-05-07T03:47:38;12.82;12.82;12.82;12.13;96.81;96.80;96.77;96.49;82.45;0.40
39490;SPS30;25175;50.140;18.990;2023-05-07T03:50:50;11.53;11.53;11.53;10.90;87.05;87.04;87.02;86.77;74.14;0.39
39490;SPS30;25175;50.140;18.990;2023-05-07T03:53:57;11.96;11.96;11.96;11.31;90.28;90.26;90.24;89.98;76.89;0.39
39490;SPS30;25175;50.140;18.990;2023-05-07T03:57:04;10.27;10.27;10.27;9.71;77.53;77.52;77.50;77.27;66.03;0.40
39490;SPS30;25175;50.140;18.990;2023-05-07T04:00:10;9.56;9.56;9.56;9.04;72.18;72.17;72.16;71.95;61.48;0.40
39490;SPS30;25175;50.140;18.990;2023-05-07T04:03:26;9.73;9.73;9.73;9.20;73.48;73.47;73.45;73.24;62.59;0.41
39490;SPS30;25175;50.140;18.990;2023-05-07T04:06:34;10.25;10.25;10.25;9.70;77.42;77.41;77.39;77.17;65.94;0.42
39490;SPS30;25175;50.140;18.990;2023-05-07T04:09:40;11.51;11.51;11.51;10.88;86.90;86.88;86.86;86.61;74.01;0.41
39490;SPS30;25175;50.140;18.990;2023-05-07T04:12:46;11.86;11.86;11.86;11.21;89.51;89.50;89.48;89.21;76.24;0.40
39490;SPS30;25175;50.140;18.990;2023-05-07T04:15:55;11.74;11.74;11.74;11.10;88.61;88.59;88.57;88.32;75.47;0.39
39490;SPS30;25175;50.140;18.990;2023-05-07T04:19:04;11.83;11.83;11.83;11.19;89.33;89.32;89.30;89.04;76.09;0.38
39490;SPS30;25175;50.140;18.990;2023-05-07T04:22:14;12.96;12.96;12.96;12.25;97.81;97.80;97.77;97.49;83.31;0.37
39490;SPS30;25175;50.140;18.990;2023-05-07T04:25:32;13.64;13.64;13.64;12.90;102.97;102.96;102.93;102.63;87.70;0.40
39490;SPS30;25175;50.140;18.990;2023-05-07T04:28:45;14.09;14.09;14.09;13.32;106.36;106.34;106.32;106.01;90.59;0.39
39490;SPS30;25175;50.140;18.990;2023-05-07T04:31:53;12.63;12.63;12.63;11.94;95.34;95.33;95.30;95.03;81.20;0.38
39490;SPS30;25175;50.140;18.990;2023-05-07T04:35:03;13.93;13.93;13.93;13.17;105.16;105.15;105.12;104.82;89.57;0.41
39490;SPS30;25175;50.140;18.990;2023-05-07T04:38:14;11.79;11.79;11.79;11.15;89.00;88.99;88.96;88.71;75.80;0.40
39490;SPS30;25175;50.140;18.990;2023-05-07T04:41:21;10.58;10.58;10.58;10.01;79.90;79.89;79.87;79.64;68.05;0.38
39490;SPS30;25175;50.140;18.990;2023-05-07T04:44:30;11.90;11.90;11.90;11.25;89.81;89.80;89.78;89.52;76.50;0.38
39490;SPS30;25175;50.140;18.990;2023-05-07T04:47:35;10.33;10.33;10.33;9.77;77.98;77.97;77.95;77.73;66.42;0.36
39490;SPS30;25175;50.140;18.990;2023-05-07T04:50:44;10.57;10.57;10.57;9.99;79.78;79.77;79.75;79.52;67.95;0.36
39490;SPS30;25175;50.140;18.990;2023-05-07T04:53:53;9.65;9.65;9.65;9.12;72.83;72.82;72.80;72.59;62.03;0.37
39490;SPS30;25175;50.140;18.990;2023-05-07T04:56:59;8.93;8.93;8.93;8.44;67.41;67.40;67.39;67.19;57.42;0.38
39490;SPS30;25175;50.140;18.990;2023-05-07T05:00:05;9.86;9.86;9.86;9.33;74.47;74.46;74.44;74.22;63.43;0.38
39490;SPS30;25175;50.140;18.990;2023-05-07T05:03:17;8.38;8.38;8.38;7.92;63.24;63.23;63.21;63.03;53.86;0.39
39490;SPS30;25175;50.140;18.990;2023-05-07T05:06:25;7.89;7.89;7.89;7.46;59.54;59.53;59.52;59.34;50.71;0.39
39490;SPS30;25175;50.140;18.990;2023-05-07T05:09:43;7.43;7.43;7.43;7.03;56.12;56.11;56.10;55.93;47.80;0.39
39490;SPS30;25175;50.140;18.990;2023-05-07T05:12:48;7.26;7.26;7.26;6.86;54.80;54.79;54.78;54.62;46.67;0.39
39490;SPS30;25175;50.140;18.990;2023-05-07T05:15:56;8.18;8.18;8.18;7.73;61.74;61.73;61.72;61.54;52.59;0.39
39490;SPS30;25175;50.140;18.990;2023-05-07T05:19:04;7.93;7.93;7.93;7.50;59.90;59.89;59.88;59.70;51.02;0.39
39490;SPS30;25175;50.140;18.990;2023-05-07T05:22:16;9.25;9.25;9.25;8.75;69.84;69.83;69.82;69.61;59.49;0.40
39490;SPS30;25175;50.140;18.990;2023-05-07T05:25:21;10.74;10.74;10.74;10.16;81.10;81.08;81.07;80.83;69.07;0.37
39490;SPS30;25175;50.140;18.990;2023-05-07T05:28:30;8.02;8.02;8.02;7.59;60.59;60.58;60.56;60.39;51.60;0.38
39490;SPS30;25175;50.140;18.990;2023-05-07T05:31:37;7.54;7.54;7.54;7.13;56.91;56.91;56.89;56.73;48.48;0.38
39490;SPS30;25175;50.140;18.990;2023-05-07T05:34:44;7.81;7.81;7.81;7.39;58.97;58.96;58.95;58.78;50.23;0.38
39490;SPS30;25175;50.140;18.990;2023-05-07T05:37:51;6.81;6.81;6.81;6.44;51.41;51.40;51.39;51.24;43.79;0.37
39490;SPS30;25175;50.140;18.990;2023-05-07T05:40:58;6.59;6.59;6.59;6.24;49.78;49.78;49.77;49.62;42.40;0.37
39490;SPS30;25175;50.140;18.990;2023-05-07T05:44:06;6.20;6.20;6.20;5.87;46.83;46.83;46.81;46.68;39.89;0.38
39490;SPS30;25175;50.140;18.990;2023-05-07T05:47:13;6.20;6.20;6.20;5.86;46.77;46.77;46.76;46.62;39.84;0.40
39490;SPS30;25175;50.140;18.990;2023-05-07T05:50:19;7.26;7.26;7.26;6.87;54.83;54.82;54.81;54.65;46.70;0.39
39490;SPS30;25175;50.140;18.990;2023-05-07T05:53:27;8.95;8.95;8.95;8.46;67.55;67.54;67.53;67.33;57.54;0.39
39490;SPS30;25175;50.140;18.990;2023-05-07T05:56:33;8.02;8.02;8.02;7.58;60.52;60.51;60.50;60.32;51.55;0.39
39490;SPS30;25175;50.140;18.990;2023-05-07T05:59:41;7.73;7.73;7.73;7.31;58.35;58.34;58.32;58.15;49.69;0.39
39490;SPS30;25175;50.140;18.990;2023-05-07T06:02:48;8.86;8.86;8.86;8.38;66.88;66.87;66.85;66.66;56.96;0.41
39490;SPS30;25175;50.140;18.990;2023-05-07T06:05:58;10.03;10.03;10.03;9.49;75.74;75.73;75.71;75.49;64.51;0.42
39490;SPS30;25175;50.140;18.990;2023-05-07T06:09:06;11.38;11.38;11.38;10.76;85.91;85.90;85.88;85.63;73.17;0.42
39490;SPS30;25175;50.140;18.990;2023-05-07T06:12:17;10.51;10.51;10.51;9.94;79.35;79.34;79.32;79.09;67.59;0.39
39490;SPS30;25175;50.140;18.990;2023-05-07T06:15:23;10.85;10.85;10.85;10.26;81.92;81.91;81.89;81.65;69.77;0.40
39490;SPS30;25175;50.140;18.990;2023-05-07T06:18:29;10.76;10.76;10.76;10.18;81.24;81.23;81.21;80.98;69.20;0.41
39490;SPS30;25175;50.140;18.990;2023-05-07T06:21:38;8.19;8.19;8.19;7.74;61.80;61.79;61.78;61.60;52.64;0.38
39490;SPS30;25175;50.140;18.990;2023-05-07T06:24:50;7.31;7.31;7.31;6.91;55.18;55.17;55.16;55.00;47.00;0.40
39490;SPS30;25175;50.140;18.990;2023-05-07T06:27:58;9.55;9.55;9.55;9.03;72.09;72.08;72.07;71.86;61.40;0.38
39490;SPS30;25175;50.140;18.990;2023-05-07T06:31:12;9.69;9.69;9.69;9.16;73.14;73.13;73.11;72.90;62.29;0.38
39490;SPS30;25175;50.140;18.990;2023-05-07T06:34:24;8.34;8.34;8.34;7.89;63.00;62.99;62.98;62.79;53.66;0.37
39490;SPS30;25175;50.140;18.990;2023-05-07T06:37:31;9.30;9.30;9.30;8.79;70.18;70.17;70.15;69.95;59.77;0.37
39490;SPS30;25175;50.140;18.990;2023-05-07T06:40:54;11.60;11.60;11.60;10.97;87.56;87.55;87.53;87.28;74.58;0.37
39490;SPS30;25175;50.140;18.990;2023-05-07T06:44:01;9.15;9.15;9.15;8.65;69.10;69.09;69.07;68.87;58.85;0.39
39490;SPS30;25175;50.140;18.990;2023-05-07T06:47:16;8.31;8.31;8.31;7.86;62.76;62.75;62.74;62.55;53.45;0.38
39490;SPS30;25175;50.140;18.990;2023-05-07T06:50:26;8.58;8.58;8.58;8.11;64.78;64.77;64.75;64.56;55.17;0.39
39490;SPS30;25175;50.140;18.990;2023-05-07T06:53:34;7.95;7.95;7.95;7.52;60.04;60.04;60.02;59.85;51.14;0.38
39490;SPS30;25175;50.140;18.990;2023-05-07T06:56:43;6.54;6.54;6.54;6.19;49.40;49.40;49.39;49.24;42.08;0.39
39490;SPS30;25175;50.140;18.990;2023-05-07T06:59:49;6.17;6.17;6.17;5.84;46.59;46.58;46.57;46.43;39.68;0.39
39490;SPS30;25175;50.140;18.990;2023-05-07T07:04:02;6.89;6.89;6.89;6.52;52.03;52.02;52.01;51.86;44.31;0.41
39490;SPS30;25175;50.140;18.990;2023-05-07T07:07:09;6.03;6.03;6.03;5.70;45.51;45.51;45.50;45.36;38.76;0.40
39490;SPS30;25175;50.140;18.990;2023-05-07T07:10:15;5.58;5.58;5.58;5.28;42.12;42.11;42.10;41.98;35.87;0.40
39490;SPS30;25175;50.140;18.990;2023-05-07T07:13:24;5.24;5.24;5.24;4.96;39.59;39.58;39.57;39.46;33.72;0.38
39490;SPS30;25175;50.140;18.990;2023-05-07T07:16:30;5.52;5.52;5.52;5.22;41.65;41.64;41.63;41.51;35.47;0.37
39490;SPS30;25175;50.140;18.990;2023-05-07T07:19:37;6.45;6.45;6.45;6.10;48.68;48.67;48.66;48.52;41.46;0.38
39490;SPS30;25175;50.140;18.990;2023-05-07T07:22:44;6.97;6.97;6.97;6.59;52.61;52.60;52.59;52.43;44.81;0.37
39490;SPS30;25175;50.140;18.990;2023-05-07T07:25:51;6.59;6.59;6.59;6.24;49.78;49.78;49.77;49.62;42.40;0.38
39490;SPS30;25175;50.140;18.990;2023-05-07T07:28:59;6.55;6.55;6.55;6.19;49.43;49.42;49.41;49.26;42.10;0.36
39490;SPS30;25175;50.140;18.990;2023-05-07T07:32:05;6.69;6.69;6.69;6.33;50.51;50.50;50.49;50.34;43.02;0.38
39490;SPS30;25175;50.140;18.990;2023-05-07T07:35:10;6.88;6.88;6.88;6.50;51.91;51.90;51.89;51.74;44.21;0.39
39490;SPS30;25175;50.140;18.990;2023-05-07T07:38:18;6.63;6.63;6.63;6.27;50.09;50.08;50.07;49.92;42.66;0.36
39490;SPS30;25175;50.140;18.990;2023-05-07T07:41:24;6.79;6.79;6.79;6.42;51.26;51.25;51.24;51.09;43.66;0.36
39490;SPS30;25175;50.140;18.990;2023-05-07T07:44:32;6.83;6.83;6.83;6.46;51.58;51.57;51.56;51.41;43.93;0.37
39490;SPS30;25175;50.140;18.990;2023-05-07T07:47:42;6.15;6.15;6.15;5.81;46.41;46.40;46.39;46.26;39.53;0.38
39490;SPS30;25175;50.140;18.990;2023-05-07T07:50:49;5.67;5.67;5.67;5.36;42.81;42.80;42.79;42.67;36.46;0.38
39490;SPS30;25175;50.140;18.990;2023-05-07T07:53:55;7.13;7.13;7.13;6.74;53.84;53.84;53.82;53.67;45.86;0.39
39490;SPS30;25175;50.140;18.990;2023-05-07T07:57:08;5.34;5.34;5.34;5.05;40.34;40.34;40.33;40.21;34.36;0.39
39490;SPS30;25175;50.140;18.990;2023-05-07T08:00:17;7.11;7.11;7.11;6.72;53.64;53.64;53.62;53.47;45.69;0.38
39490;SPS30;25175;50.140;18.990;2023-05-07T08:03:27;7.46;7.46;7.46;7.05;56.32;56.31;56.30;56.13;47.97;0.40
39490;SPS30;25175;50.140;18.990;2023-05-07T08:06:34;7.06;7.06;7.06;6.68;53.31;53.31;53.29;53.14;45.41;0.38
39490;SPS30;25175;50.140;18.990;2023-05-07T08:09:41;7.02;7.02;7.02;6.64;53.01;53.01;52.99;52.84;45.15;0.38
39490;SPS30;25175;50.140;18.990;2023-05-07T08:12:46;6.10;6.10;6.10;5.77;46.03;46.03;46.02;45.88;39.21;0.37
39490;SPS30;25175;50.140;18.990;2023-05-07T08:15:55;5.79;5.79;5.79;5.48;43.74;43.74;43.73;43.60;37.26;0.39
39490;SPS30;25175;50.140;18.990;2023-05-07T08:19:01;5.38;5.38;5.38;5.08;40.59;40.59;40.58;40.46;34.57;0.39
39490;SPS30;25175;50.140;18.990;2023-05-07T08:22:08;4.91;4.91;4.91;4.64;37.08;37.07;37.07;36.96;31.58;0.38
39490;SPS30;25175;50.140;18.990;2023-05-07T08:25:14;6.01;6.01;6.01;5.68;45.37;45.36;45.35;45.22;38.64;0.39
39490;SPS30;25175;50.140;18.990;2023-05-07T08:28:23;5.77;5.77;5.77;5.46;43.56;43.55;43.54;43.41;37.10;0.39
39490;SPS30;25175;50.140;18.990;2023-05-07T08:31:31;5.41;5.41;5.41;5.11;40.81;40.81;40.80;40.68;34.76;0.39
39490;SPS30;25175;50.140;18.990;2023-05-07T08:34:37;5.82;5.82;5.82;5.51;43.98;43.97;43.96;43.83;37.46;0.40
39490;SPS30;25175;50.140;18.990;2023-05-07T08:37:42;5.70;5.70;5.70;5.39;43.00;42.99;42.98;42.86;36.62;0.42
39490;SPS30;25175;50.140;18.990;2023-05-07T08:40:49;5.42;5.42;5.42;5.12;40.89;40.88;40.88;40.76;34.83;0.42
39490;SPS30;25175;50.140;18.990;2023-05-07T08:43:55;6.52;6.52;6.52;6.17;49.22;49.22;49.21;49.06;41.92;0.41
39490;SPS30;25175;50.140;18.990;2023-05-07T08:47:11;4.89;4.89;4.89;4.63;36.94;36.94;36.93;36.82;31.46;0.40
39490;SPS30;25175;50.140;18.990;2023-05-07T08:50:18;3.72;3.72;3.72;3.52;28.10;28.09;28.09;28.01;23.93;0.41
39490;SPS30;25175;50.140;18.990;2023-05-07T08:53:27;3.73;3.73;3.73;3.53;28.18;28.18;28.17;28.09;24.01;0.41
39490;SPS30;25175;50.140;18.990;2023-05-07T08:56:32;4.57;4.57;4.57;4.32;34.47;34.46;34.46;34.35;29.36;0.41
39490;SPS30;25175;50.140;18.990;2023-05-07T08:59:39;6.49;6.49;6.49;6.14;49.00;49.00;48.99;48.84;41.74;0.42
39490;SPS30;25175;50.140;18.990;2023-05-07T09:02:49;4.85;4.85;4.85;4.59;36.63;36.62;36.62;36.51;31.20;0.41
39490;SPS30;25175;50.140;18.990;2023-05-07T09:05:55;5.21;5.21;5.21;4.93;39.33;39.32;39.31;39.20;33.50;0.39
39490;SPS30;25175;50.140;18.990;2023-05-07T09:09:03;4.49;4.49;4.49;4.25;33.93;33.92;33.91;33.82;28.90;0.39
39490;SPS30;25175;50.140;18.990;2023-05-07T09:12:09;5.15;5.15;5.15;4.87;38.89;38.89;38.88;38.77;33.13;0.39
39490;SPS30;25175;50.140;18.990;2023-05-07T09:15:15;4.76;4.76;4.76;4.50;35.94;35.93;35.93;35.82;30.61;0.39
39490;SPS30;25175;50.140;18.990;2023-05-07T09:18:27;4.66;4.66;4.66;4.41;35.21;35.20;35.20;35.09;29.99;0.39
39490;SPS30;25175;50.140;18.990;2023-05-07T09:21:32;5.16;5.16;5.16;4.88;38.96;38.95;38.94;38.83;33.18;0.41
39490;SPS30;25175;50.140;18.990;2023-05-07T09:24:41;6.03;6.03;6.03;5.70;45.50;45.49;45.48;45.35;38.75;0.41
39490;SPS30;25175;50.140;18.990;2023-05-07T09:27:55;6.48;6.48;6.48;6.13;48.91;48.91;48.90;48.75;41.66;0.41
39490;SPS30;25175;50.140;18.990;2023-05-07T09:31:01;7.23;7.23;7.23;6.83;54.56;54.55;54.54;54.38;46.47;0.39
39490;SPS30;25175;50.140;18.990;2023-05-07T09:34:09;6.90;6.90;6.90;6.53;52.11;52.10;52.09;51.94;44.38;0.39
39490;SPS30;25175;50.140;18.990;2023-05-07T09:37:18;6.32;6.32;6.32;5.98;47.74;47.73;47.72;47.58;40.66;0.40
39490;SPS30;25175;50.140;18.990;2023-05-07T09:40:24;6.73;6.73;6.73;6.36;50.78;50.78;50.76;50.62;43.25;0.40
39490;SPS30;25175;50.140;18.990;2023-05-07T09:43:37;6.22;6.22;6.22;5.88;46.93;46.92;46.91;46.77;39.97;0.39
39490;SPS30;25175;50.140;18.990;2023-05-07T09:46:45;6.66;6.66;6.66;6.30;50.27;50.26;50.25;50.10;42.82;0.39
39490;SPS30;25175;50.140;18.990;2023-05-07T09:50:09;6.04;6.04;6.04;5.71;45.58;45.57;45.56;45.43;38.82;0.39
39490;SPS30;25175;50.140;18.990;2023-05-07T09:53:19;7.85;7.85;7.85;7.42;59.26;59.25;59.23;59.06;50.47;0.41
39490;SPS30;25175;50.140;18.990;2023-05-07T09:56:30;7.01;7.01;7.01;6.62;52.89;52.88;52.87;52.71;45.05;0.39
39490;SPS30;25175;50.140;18.990;2023-05-07T09:59:37;9.73;9.73;9.73;9.20;73.44;73.42;73.41;73.19;62.54;0.41
39490;SPS30;25175;50.140;18.990;2023-05-07T10:02:51;10.13;10.13;10.13;9.58;76.48;76.47;76.45;76.23;65.14;0.41
39490;SPS30;25175;50.140;18.990;2023-05-07T10:06:13;10.61;10.61;10.61;10.03;80.08;80.07;80.05;79.81;68.20;0.40
39490;SPS30;25175;50.140;18.990;2023-05-07T10:09:23;8.63;8.63;8.63;8.16;65.12;65.12;65.10;64.91;55.47;0.40
39490;SPS30;25175;50.140;18.990;2023-05-07T10:12:30;12.25;12.25;12.25;11.58;92.46;92.45;92.42;92.15;78.75;0.40
39490;SPS30;25175;50.140;18.990;2023-05-07T10:15:44;12.85;12.85;12.85;12.15;97.02;97.00;96.98;96.70;82.63;0.39
