sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T00:03:29;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.33;4.70;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T00:06:14;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.53;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T00:08:51;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.78;3.33;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T00:11:24;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.59;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T00:14:03;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.05;2.69;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T00:19:22;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.79;4.22;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T00:22:00;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.44;3.91;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T00:24:34;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.75;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T00:27:05;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.31;3.80;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T00:29:42;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.32;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T00:32:15;0.53;0.53;0.53;0.50;4.01;4.01;4.00;4.00;3.52;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T00:34:52;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;3.99;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T00:40:05;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.51;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T00:42:41;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.63;4.08;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T00:45:19;0.64;0.64;0.64;0.60;4.81;4.81;4.80;4.79;4.23;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T00:51:03;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.25;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T00:53:36;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.63;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T00:56:08;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.58;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T00:58:40;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.25;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T01:01:14;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.78;3.33;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T01:03:45;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.11;4.51;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T01:06:16;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.16;4.55;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T01:08:50;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.29;3.78;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T01:11:23;0.48;0.48;0.48;0.45;3.61;3.61;3.60;3.60;3.17;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T01:16:41;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.86;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T01:19:12;0.60;0.60;0.60;0.56;4.50;4.49;4.49;4.48;3.95;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T01:21:45;0.53;0.53;0.53;0.50;4.02;4.02;4.01;4.01;3.53;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T01:24:23;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.52;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T01:26:54;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.84;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T01:29:24;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.98;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T01:31:56;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.73;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T01:34:30;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.10;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T01:37:04;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.33;3.82;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T01:39:38;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.07;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T01:42:11;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.24;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T01:44:42;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.89;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T01:47:13;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.70;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T01:49:45;0.47;0.47;0.47;0.45;3.59;3.58;3.58;3.58;3.15;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T01:52:16;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.44;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T01:54:51;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.20;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T01:57:23;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.25;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T01:59:55;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.44;3.92;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T02:02:26;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.58;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T02:04:58;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.04;3.56;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T02:07:29;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.35;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T02:10:04;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.44;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T02:12:36;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.07;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T02:15:07;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.10;3.61;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T02:17:39;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.79;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T02:20:29;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.54;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T02:23:01;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.16;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T02:25:36;0.56;0.56;0.56;0.53;4.19;4.19;4.19;4.18;3.69;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T02:28:07;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.64;4.09;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T02:30:56;0.58;0.58;0.58;0.55;4.41;4.41;4.40;4.39;3.87;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T02:33:29;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.10;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T02:36:05;0.49;0.49;0.49;0.46;3.70;3.69;3.69;3.68;3.25;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T02:38:54;0.57;0.57;0.57;0.54;4.27;4.27;4.27;4.26;3.76;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T02:41:30;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.37;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T02:44:09;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.68;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T02:46:43;0.68;0.68;0.68;0.64;5.10;5.10;5.09;5.08;4.48;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T02:49:15;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.70;4.14;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T02:51:50;0.62;0.62;0.62;0.59;4.68;4.67;4.67;4.66;4.11;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T02:54:24;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.20;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T02:56:59;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.11;4.50;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T02:59:30;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.54;5.77;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T03:02:01;0.74;0.74;0.74;0.70;5.56;5.56;5.55;5.54;4.89;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T03:04:32;0.78;0.78;0.78;0.74;5.89;5.89;5.88;5.87;5.18;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T03:07:03;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.46;4.81;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T03:09:37;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.49;4.84;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T03:12:12;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.94;4.35;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T03:14:49;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.21;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T03:17:22;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.74;4.18;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T03:19:53;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.48;4.83;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T03:22:27;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.10;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T03:25:01;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.48;3.95;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T03:27:36;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.75;4.19;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T03:30:09;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.71;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T03:32:41;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.96;4.37;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T03:35:13;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.85;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T03:37:47;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.90;5.21;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T03:40:21;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.82;5.13;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T03:42:57;0.87;0.87;0.87;0.82;6.59;6.59;6.58;6.57;5.79;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T03:45:35;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.93;5.23;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T03:48:11;0.88;0.88;0.88;0.84;6.68;6.67;6.67;6.66;5.87;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T03:50:42;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.31;5.56;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T03:53:17;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.68;5.00;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T03:55:48;0.70;0.70;0.70;0.66;5.29;5.28;5.28;5.27;4.65;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T03:58:25;0.69;0.69;0.69;0.66;5.25;5.24;5.24;5.23;4.61;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T04:00:59;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.28;4.65;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T04:03:29;0.88;0.88;0.88;0.83;6.65;6.64;6.64;6.63;5.84;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T04:06:00;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.54;4.88;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T04:08:33;0.80;0.80;0.80;0.75;6.02;6.02;6.01;6.00;5.29;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T04:11:06;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.90;6.09;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T04:13:40;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.41;4.77;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T04:16:16;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.20;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T04:19:52;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.10;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T04:22:36;0.64;0.64;0.64;0.60;4.81;4.81;4.80;4.79;4.23;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T04:25:09;0.61;0.61;0.61;0.58;4.61;4.61;4.60;4.59;4.05;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T04:27:40;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.72;4.16;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T04:30:16;0.76;0.76;0.76;0.72;5.77;5.76;5.76;5.75;5.07;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T04:32:48;0.80;0.80;0.80;0.75;6.03;6.03;6.02;6.01;5.30;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T04:35:28;0.82;0.82;0.82;0.77;6.16;6.16;6.15;6.14;5.41;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T04:38:03;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.85;5.16;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T04:40:35;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.52;5.75;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T04:43:10;0.84;0.84;0.84;0.79;6.34;6.34;6.33;6.32;5.57;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T04:45:49;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.09;4.49;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T04:48:23;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.55;5.78;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T04:50:59;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.61;4.94;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T04:53:29;0.94;0.94;0.94;0.89;7.14;7.13;7.13;7.12;6.27;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T04:56:01;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.31;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T05:01:54;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.14;5.42;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T05:04:27;0.85;0.85;0.85;0.80;6.43;6.43;6.42;6.41;5.65;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T05:06:59;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.02;5.31;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T05:09:31;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.84;6.92;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T05:12:04;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.75;5.95;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T05:14:37;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.96;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T05:17:13;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.99;5.29;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T05:22:29;0.78;0.78;0.78;0.74;5.90;5.90;5.89;5.88;5.19;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T05:25:01;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.31;4.68;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T05:27:32;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.67;5.00;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T05:30:06;0.77;0.77;0.77;0.73;5.83;5.83;5.82;5.81;5.12;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T05:32:41;0.75;0.75;0.75;0.71;5.70;5.70;5.70;5.68;5.01;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T05:35:12;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.60;5.82;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T05:37:43;0.91;0.91;0.91;0.86;6.83;6.83;6.83;6.82;6.01;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T05:40:19;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.88;5.19;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T05:42:50;0.83;0.83;0.83;0.79;6.31;6.30;6.30;6.29;5.54;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T05:45:22;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.75;5.07;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T05:47:58;7.55;7.52;7.35;6.75;53.95;53.93;53.87;53.52;46.91;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T05:50:29;16.84;16.44;14.45;11.34;90.98;90.89;90.33;87.50;73.76;0.74
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T05:53:01;7.99;7.87;7.30;6.23;49.87;49.84;49.67;48.80;42.05;0.65
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T05:55:32;9.91;9.83;9.44;8.47;67.73;67.70;67.57;66.90;58.33;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T05:58:04;6.64;6.60;6.41;5.82;46.55;46.53;46.46;46.10;40.31;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T06:00:39;7.89;7.83;7.54;6.80;54.33;54.31;54.21;53.71;46.87;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T06:03:12;6.30;6.27;6.08;5.54;44.29;44.28;44.21;43.87;38.38;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T06:05:43;3.17;3.16;3.13;2.92;23.30;23.30;23.28;23.18;20.39;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T06:08:14;3.10;3.10;3.09;2.91;23.27;23.26;23.25;23.19;20.43;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T06:10:45;3.62;3.62;3.62;3.42;27.32;27.31;27.30;27.24;24.02;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T06:13:17;3.63;3.63;3.63;3.43;27.43;27.42;27.41;27.35;24.12;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T06:15:49;3.74;3.74;3.74;3.54;28.23;28.22;28.21;28.15;24.82;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T06:18:23;3.19;3.19;3.19;3.01;24.06;24.06;24.05;24.00;21.16;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T06:20:53;2.30;2.30;2.30;2.17;17.34;17.34;17.33;17.29;15.25;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T06:23:27;1.88;1.88;1.88;1.78;14.21;14.20;14.20;14.17;12.49;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T06:25:59;4.07;4.07;4.06;3.84;30.63;30.63;30.61;30.54;26.92;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T06:28:35;3.83;3.82;3.78;3.51;28.08;28.07;28.05;27.92;24.54;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T06:31:13;5.95;5.94;5.88;5.49;43.87;43.86;43.83;43.66;38.40;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T06:34:02;9.09;9.06;8.88;8.20;65.50;65.48;65.41;65.04;57.06;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T06:36:36;9.92;9.88;9.66;8.89;71.06;71.04;70.95;70.52;61.83;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T06:39:29;4.00;3.99;3.97;3.72;29.72;29.71;29.70;29.60;26.06;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T06:42:00;1.77;1.77;1.76;1.65;13.20;13.20;13.19;13.15;11.58;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T06:44:32;1.29;1.29;1.28;1.21;9.64;9.64;9.64;9.61;8.47;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T06:47:12;0.91;0.91;0.91;0.86;6.86;6.86;6.85;6.84;6.03;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T06:49:48;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.98;5.28;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T06:52:22;0.91;0.91;0.91;0.86;6.87;6.87;6.86;6.85;6.04;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T06:54:54;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.54;5.76;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T06:57:25;0.93;0.93;0.93;0.88;7.04;7.04;7.03;7.02;6.19;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T06:59:56;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.34;5.59;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T07:02:28;0.83;0.83;0.83;0.79;6.28;6.28;6.27;6.26;5.52;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T07:05:01;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.89;5.20;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T07:07:32;1.02;1.02;1.02;0.96;7.66;7.66;7.66;7.64;6.74;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T07:10:04;0.66;0.66;0.66;0.63;5.00;5.00;4.99;4.98;4.39;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T07:12:35;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.32;5.58;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T07:15:06;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.90;5.20;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T07:17:37;1.15;1.15;1.15;1.09;8.70;8.70;8.69;8.67;7.65;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T07:20:11;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.19;5.46;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T07:22:43;1.53;1.53;1.53;1.45;11.56;11.56;11.55;11.53;10.17;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T07:25:15;2.38;2.38;2.38;2.25;18.00;18.00;17.99;17.95;15.83;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T07:27:47;1.35;1.35;1.35;1.28;10.19;10.18;10.18;10.16;8.96;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T07:30:19;2.83;2.83;2.83;2.67;21.35;21.35;21.34;21.29;18.78;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T07:32:49;1.69;1.69;1.69;1.60;12.79;12.79;12.78;12.76;11.25;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T07:35:23;1.28;1.28;1.28;1.21;9.69;9.69;9.68;9.66;8.52;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T07:37:53;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.61;7.59;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T07:40:24;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.77;6.85;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T07:42:56;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.59;4.93;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T07:45:30;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.89;4.31;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T07:48:01;0.56;0.56;0.56;0.53;4.24;4.24;4.23;4.22;3.73;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T07:50:38;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.89;4.31;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T07:53:12;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.32;4.69;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T07:55:43;0.67;0.67;0.67;0.63;5.07;5.06;5.06;5.05;4.46;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T07:58:16;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.06;4.46;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T08:00:47;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.16;4.55;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T08:03:18;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.48;4.84;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T08:05:55;1.02;1.02;1.02;0.96;7.69;7.68;7.68;7.66;6.76;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T08:08:26;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.77;5.09;0.47
