sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78462;SPS30;67756;51.982;5.648;2023-05-07T00:00:11;8.6;8.6;8.6;8.2;;;;1.0;78.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T00:02:44;8.2;8.2;8.2;7.9;;;;1.0;78.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T00:05:13;8.4;8.4;8.4;8.0;;;;1.0;77.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T00:07:46;8.1;8.1;8.1;7.7;;;;1.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T00:10:27;8.3;8.3;8.3;7.9;;;;1.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T00:12:58;8.1;8.1;8.1;7.7;;;;1.0;76.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T00:15:26;8.3;8.3;8.3;7.9;;;;1.0;76.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T00:17:55;9.4;9.4;9.4;8.9;;;;1.0;80.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T00:20:25;8.9;8.9;8.9;8.5;;;;1.0;81.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T00:22:54;9.0;9.0;9.0;8.6;;;;1.0;79.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T00:25:22;8.0;8.0;8.0;7.6;;;;1.0;81.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T00:27:51;8.2;8.2;8.2;7.8;;;;1.0;83.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T00:30:19;8.8;8.8;8.8;8.4;;;;1.0;84.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T00:32:48;8.7;8.7;8.7;8.3;;;;1.0;82.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T00:35:17;9.0;9.0;9.0;8.5;;;;1.0;83.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T00:37:45;9.7;9.7;9.7;9.2;;;;1.0;82.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T00:40:15;9.6;9.6;9.6;9.2;;;;1.0;82.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T00:42:43;9.6;9.6;9.6;9.2;;;;1.0;79.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T00:45:15;9.8;9.8;9.8;9.3;;;;1.0;78.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T00:47:44;9.5;9.5;9.5;9.0;;;;1.0;78.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T00:50:14;10.1;10.1;10.1;9.6;;;;1.0;77.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T00:52:43;9.8;9.8;9.8;9.3;;;;1.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T00:55:11;10.0;10.0;10.0;9.5;;;;1.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T00:57:41;9.7;9.7;9.7;9.3;;;;1.0;70.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T01:00:12;9.8;9.8;9.8;9.4;;;;1.0;67.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T01:02:41;10.7;10.7;10.7;10.2;;;;1.0;66.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T01:05:13;10.7;10.7;10.7;10.2;;;;1.0;69.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T01:07:44;11.2;11.2;11.2;10.7;;;;1.0;72.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T01:10:14;10.9;10.9;10.9;10.4;;;;1.0;72.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T01:12:43;10.6;10.6;10.6;10.1;;;;1.0;69.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T01:15:14;10.4;10.4;10.4;9.9;;;;1.0;70.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T01:17:44;11.5;11.5;11.5;11.0;;;;1.0;70.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T01:20:13;12.4;12.4;12.4;11.8;;;;1.0;67.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T01:22:42;11.8;11.8;11.8;11.3;;;;1.0;67.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T01:25:11;11.8;11.8;11.8;11.3;;;;1.0;67.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T01:27:42;12.8;12.8;12.8;12.2;;;;1.0;68.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T01:30:13;12.4;12.4;12.4;11.8;;;;1.0;69.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T01:32:43;11.6;11.6;11.6;11.1;;;;1.0;72.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T01:35:18;12.6;12.6;12.6;12.0;;;;1.0;77.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T01:37:48;13.2;13.2;13.2;12.6;;;;1.0;77.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T01:40:18;11.9;11.9;11.9;11.3;;;;1.0;78.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T01:42:49;12.7;12.7;12.7;12.1;;;;1.0;77.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T01:45:18;12.9;12.9;12.9;12.3;;;;1.0;77.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T01:47:47;12.8;12.8;12.8;12.2;;;;1.0;77.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T01:50:17;13.0;13.0;13.0;12.4;;;;1.0;78.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T01:52:49;13.1;13.1;13.1;12.4;;;;1.0;80.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T01:55:19;13.1;13.1;13.1;12.5;;;;1.0;83.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T01:57:47;13.2;13.2;13.2;12.5;;;;1.0;81.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T02:00:16;13.1;13.1;13.1;12.5;;;;1.0;76.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T02:02:45;12.8;12.8;12.8;12.2;;;;1.0;76.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T02:05:14;12.7;12.7;12.7;12.1;;;;1.0;78.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T02:07:42;12.9;12.9;12.9;12.3;;;;1.0;79.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T02:10:11;13.2;13.2;13.2;12.6;;;;1.0;80.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T02:12:39;13.1;13.1;13.1;12.5;;;;1.0;82.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T02:15:09;12.5;12.5;12.5;12.0;;;;1.0;83.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T02:17:57;13.6;13.6;13.6;12.9;;;;1.0;84.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T02:20:31;13.2;13.2;13.2;12.6;;;;1.0;85.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T02:23:00;13.3;13.3;13.3;12.6;;;;1.0;84.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T02:25:28;12.1;12.1;12.1;11.5;;;;1.0;83.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T02:27:57;12.9;12.9;12.9;12.3;;;;1.0;77.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T02:30:25;13.8;13.8;13.8;13.2;;;;1.0;77.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T02:32:54;12.2;12.2;12.2;11.6;;;;1.0;78.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T02:35:23;14.5;14.5;14.5;13.8;;;;1.0;77.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T02:37:52;14.2;14.2;14.2;13.6;;;;1.0;80.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T02:40:20;15.5;15.5;15.5;14.8;;;;1.0;80.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T02:42:49;14.0;14.0;14.0;13.4;;;;1.0;80.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T02:45:19;15.2;15.2;15.2;14.5;;;;1.0;83.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T02:47:48;15.5;15.5;15.5;14.8;;;;1.0;83.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T02:50:17;15.0;15.0;15.0;14.3;;;;1.0;85.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T02:52:45;14.1;14.1;14.1;13.4;;;;1.0;87.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T02:55:15;14.4;14.4;14.4;13.7;;;;1.0;88.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T02:57:43;14.3;14.3;14.3;13.7;;;;1.0;90.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T03:00:13;13.6;13.6;13.6;12.9;;;;1.0;91.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T03:02:43;15.0;15.0;15.0;14.3;;;;1.0;90.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T03:05:11;15.0;15.0;15.0;14.3;;;;1.0;92.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T03:07:40;13.9;13.9;13.9;13.2;;;;1.0;90.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T03:10:11;14.9;14.9;14.9;14.2;;;;1.0;88.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T03:12:41;13.4;13.4;13.4;12.8;;;;1.0;79.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T03:15:10;13.5;13.5;13.5;12.9;;;;1.0;78.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T03:17:39;13.1;13.1;13.1;12.5;;;;1.0;76.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T03:20:08;13.9;13.9;13.9;13.2;;;;1.0;69.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T03:22:39;14.6;14.6;14.6;13.9;;;;1.0;66.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T03:25:08;13.7;13.7;13.7;13.1;;;;1.0;62.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T03:27:37;14.7;14.7;14.7;14.0;;;;1.0;62.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T03:30:10;14.8;14.8;14.8;14.1;;;;1.0;59.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T03:32:42;13.8;13.8;13.8;13.1;;;;1.0;58.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T03:35:15;13.9;13.9;13.9;13.3;;;;1.0;59.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T03:37:44;13.5;13.5;13.5;12.9;;;;1.0;59.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T03:40:12;13.7;13.7;13.7;13.1;;;;1.0;59.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T03:42:41;14.8;14.8;14.8;14.1;;;;1.0;58.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T03:45:10;15.6;15.6;15.6;14.9;;;;1.0;57.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T03:47:38;14.4;14.4;14.4;13.7;;;;1.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T03:50:07;15.5;15.5;15.5;14.8;;;;2.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T03:52:37;15.1;15.1;15.1;14.4;;;;2.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T03:55:06;15.7;15.7;15.7;14.9;;;;2.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T03:57:34;15.7;15.5;15.1;13.8;;;;2.0;63.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T04:00:03;15.6;15.6;15.6;14.9;;;;2.0;63.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T04:02:35;15.7;15.7;15.7;15.0;;;;2.0;65.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T04:05:03;15.1;15.1;15.1;14.4;;;;2.0;71.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T04:07:32;16.1;16.1;16.1;15.3;;;;2.0;69.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T04:10:01;16.3;16.3;16.3;15.5;;;;2.0;70.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T04:12:29;15.1;15.1;15.1;14.4;;;;2.0;70.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T04:14:58;17.9;17.6;17.0;15.5;;;;2.0;69.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T04:17:26;15.8;15.8;15.8;15.1;;;;2.0;69.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T04:19:54;16.0;16.0;16.0;15.3;;;;2.0;70.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T04:22:23;16.2;16.2;16.2;15.5;;;;2.0;72.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T04:24:51;16.2;16.2;16.2;15.5;;;;2.0;73.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T04:27:20;15.9;15.9;15.9;15.1;;;;2.0;74.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T04:29:48;16.7;16.7;16.7;16.0;;;;2.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T04:32:17;16.4;16.3;16.3;15.6;;;;2.0;76.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T04:34:46;16.2;16.2;16.2;15.5;;;;2.0;73.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T04:37:14;15.9;15.9;15.9;15.2;;;;2.0;73.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T04:39:43;16.2;16.2;16.2;15.4;;;;2.0;74.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T04:42:13;15.4;15.4;15.4;14.7;;;;2.0;72.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T04:44:43;16.5;16.5;16.5;15.7;;;;2.0;72.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T04:47:12;17.1;17.1;17.1;16.3;;;;2.0;71.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T04:49:40;15.8;15.8;15.8;15.1;;;;2.0;69.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T04:52:09;16.3;16.3;16.3;15.5;;;;2.0;68.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T04:54:39;16.2;16.2;16.2;15.5;;;;2.0;67.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T04:57:07;16.2;16.2;16.2;15.5;;;;2.0;66.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T04:59:36;15.0;15.0;15.0;14.3;;;;1.0;65.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T05:02:05;14.9;14.9;14.9;14.2;;;;1.0;67.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T05:04:33;16.0;16.0;16.0;15.2;;;;1.0;68.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T05:07:07;14.3;14.3;14.3;13.7;;;;1.0;71.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T05:09:36;13.9;13.9;13.9;13.2;;;;1.0;71.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T05:12:06;12.8;12.8;12.8;12.2;;;;1.0;72.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T05:14:36;12.5;12.5;12.5;11.9;;;;1.0;71.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T05:17:04;13.3;13.3;13.3;12.7;;;;1.0;70.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T05:19:32;12.8;12.8;12.8;12.2;;;;1.0;72.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T05:22:01;13.0;13.0;13.0;12.4;;;;1.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T05:24:30;13.7;13.7;13.7;13.1;;;;1.0;79.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T05:27:00;13.7;13.7;13.6;12.9;;;;1.0;79.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T05:29:29;13.4;13.4;13.4;12.8;;;;1.0;82.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T05:31:58;15.3;15.3;15.3;14.6;;;;1.0;80.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T05:34:26;15.7;15.7;15.7;15.0;;;;1.0;78.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T05:36:55;14.8;14.8;14.8;14.1;;;;1.0;77.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T05:39:24;14.5;14.5;14.5;13.8;;;;1.0;76.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T05:41:53;15.6;15.6;15.6;14.8;;;;1.0;76.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T05:44:21;15.6;15.6;15.6;14.9;;;;1.0;74.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T05:46:50;15.1;15.1;15.1;14.4;;;;1.0;72.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T05:49:21;16.4;16.4;16.4;15.6;;;;1.0;72.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T05:51:49;14.7;14.7;14.7;14.1;;;;1.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T05:54:18;15.0;15.0;15.0;14.3;;;;1.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T05:56:46;15.1;15.1;15.1;14.4;;;;1.0;76.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T05:59:15;15.9;15.8;15.5;14.5;;;;1.0;72.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T06:01:44;15.1;15.1;15.1;14.4;;;;1.0;70.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T06:04:13;16.7;16.7;16.7;15.9;;;;1.0;67.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T06:06:42;15.7;15.7;15.7;15.0;;;;1.0;66.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T06:09:10;14.6;14.6;14.6;13.9;;;;1.0;62.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T06:11:39;15.2;15.2;15.2;14.5;;;;1.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T06:14:07;15.4;15.4;15.4;14.6;;;;1.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T06:16:36;15.4;15.4;15.4;14.7;;;;1.0;64.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T06:19:04;15.6;15.6;15.6;14.8;;;;1.0;66.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T06:21:33;16.7;16.7;16.7;15.9;;;;1.0;66.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T06:24:01;14.9;14.9;14.9;14.2;;;;1.0;69.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T06:26:30;15.4;15.4;15.4;14.7;;;;1.0;71.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T06:28:58;15.8;15.8;15.8;15.1;;;;1.0;70.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T06:31:28;15.7;15.7;15.7;15.0;;;;1.0;70.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T06:33:59;16.4;16.4;16.4;15.7;;;;1.0;69.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T06:36:28;15.7;15.7;15.7;15.0;;;;1.0;70.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T06:38:56;16.3;16.3;16.3;15.6;;;;1.0;74.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T06:41:25;16.0;16.0;16.0;15.3;;;;1.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T06:43:54;16.7;16.7;16.7;15.9;;;;1.0;77.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T06:46:22;17.1;16.7;15.9;14.3;;;;1.0;77.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T06:48:51;15.9;15.9;15.9;15.2;;;;1.0;79.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T06:51:20;15.7;15.7;15.7;15.0;;;;1.0;82.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T06:53:48;15.7;15.7;15.7;15.0;;;;1.0;84.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T06:56:17;16.5;16.5;16.5;15.8;;;;1.0;86.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T06:58:46;16.9;16.9;16.9;16.1;;;;1.0;87.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T07:01:14;16.2;16.2;16.2;15.5;;;;1.0;92.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T07:03:43;15.3;15.3;15.3;14.6;;;;1.0;94.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T07:06:11;16.2;16.2;16.2;15.4;;;;1.0;93.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T07:08:39;16.3;16.3;16.3;15.5;;;;1.0;93.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T07:11:08;16.5;16.5;16.5;15.8;;;;1.0;93.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T07:13:38;15.6;15.6;15.6;14.8;;;;1.0;90.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T07:16:08;16.7;16.6;16.3;15.3;;;;1.0;91.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T07:18:37;16.9;16.9;16.9;16.1;;;;1.0;90.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T07:21:06;15.4;15.4;15.4;14.6;;;;1.0;91.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T07:23:34;16.7;16.7;16.7;15.9;;;;1.0;91.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T07:26:02;16.2;16.2;16.2;15.4;;;;1.0;90.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T07:28:32;16.6;16.6;16.6;15.9;;;;1.0;89.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T07:31:00;15.4;15.4;15.4;14.7;;;;1.0;92.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T07:33:28;15.4;15.4;15.4;14.7;;;;1.0;96.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T07:35:57;16.3;16.3;16.3;15.6;;;;1.0;107.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T07:38:25;15.1;15.1;15.1;14.4;;;;1.0;109.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T07:40:54;16.4;16.4;16.4;15.6;;;;1.0;114.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T07:43:22;16.5;16.5;16.4;15.6;;;;1.0;114.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T07:45:51;15.3;15.3;15.3;14.6;;;;1.0;110.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T07:48:20;15.6;15.6;15.6;14.8;;;;1.0;107.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T07:50:50;15.0;15.0;15.0;14.3;;;;1.0;114.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T07:53:19;15.8;15.8;15.8;15.1;;;;1.0;117.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T07:55:49;15.6;15.6;15.6;14.9;;;;1.0;115.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T07:58:18;16.4;16.4;16.4;15.6;;;;1.0;115.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T08:00:48;16.6;16.6;16.6;15.8;;;;1.0;114.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T08:03:17;16.1;16.1;16.1;15.3;;;;1.0;111.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T08:05:45;16.3;16.3;16.3;15.6;;;;1.0;108.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T08:08:15;16.1;16.1;16.1;15.4;;;;1.0;106.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T08:10:44;15.0;15.0;15.0;14.3;;;;1.0;107.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T08:13:15;15.9;15.9;15.9;15.2;;;;1.0;118.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T08:15:45;15.0;15.0;15.0;14.3;;;;1.0;131.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T08:18:13;16.2;16.2;16.2;15.5;;;;1.0;128.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T08:20:42;17.0;17.0;17.0;16.3;;;;1.0;125.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T08:23:13;16.8;16.8;16.8;16.1;;;;1.0;128.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T08:25:41;17.4;17.4;17.4;16.5;;;;1.0;129.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T08:28:11;17.3;17.3;17.3;16.5;;;;1.0;131.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T08:30:40;18.0;18.0;18.0;17.2;;;;1.0;137.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T08:33:10;17.9;17.9;17.9;17.1;;;;1.0;139.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T08:35:38;17.8;17.8;17.8;17.0;;;;1.0;150.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T08:38:07;17.7;17.7;17.7;16.8;;;;1.0;152.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T08:40:36;17.2;17.2;17.2;16.4;;;;1.0;147.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T08:43:07;18.0;18.0;18.0;17.1;;;;1.0;144.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T08:45:36;17.9;17.9;17.9;17.1;;;;1.0;144.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T08:48:15;17.7;17.7;17.7;16.9;;;;1.0;146.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T08:50:45;17.9;17.9;17.9;17.0;;;;1.0;151.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T08:53:14;17.4;17.4;17.4;16.5;;;;1.0;150.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T08:55:48;17.4;17.4;17.4;16.6;;;;1.0;148.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T08:58:17;17.3;17.3;17.3;16.5;;;;1.0;158.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T09:00:46;18.0;18.0;18.0;17.2;;;;1.0;168.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T09:03:15;17.0;17.0;17.0;16.3;;;;1.0;183.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T09:05:43;16.8;16.8;16.8;16.0;;;;1.0;177.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T09:08:14;14.5;14.5;14.5;13.9;;;;1.0;177.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T09:10:43;15.2;15.2;15.2;14.5;;;;1.0;174.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T09:13:16;13.8;13.8;13.8;13.2;;;;1.0;171.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T09:15:44;14.2;14.2;14.2;13.6;;;;1.0;168.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T09:18:13;13.2;13.2;13.2;12.6;;;;1.0;167.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T09:20:42;14.1;14.1;14.1;13.4;;;;1.0;179.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T09:23:10;14.7;14.7;14.7;14.0;;;;1.0;183.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T09:25:43;14.9;14.9;14.9;14.2;;;;1.0;189.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T09:28:11;15.3;15.3;15.3;14.6;;;;1.0;205.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T09:30:42;14.4;14.4;14.4;13.8;;;;1.0;211.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T09:33:10;13.6;13.6;13.6;12.9;;;;1.0;219.0;
78462;SPS30;67756;51.982;5.648;2023-05-07T09:35:39;13.6;13.6;13.6;13.0;;;;1.0;228.0;
