sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T00:00:18;11.90;;7.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T00:03:04;10.63;;7.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T00:05:50;8.47;;7.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T00:08:38;8.77;;6.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T00:11:23;8.70;;6.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T00:14:09;9.47;;7.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T00:16:55;8.13;;6.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T00:19:40;8.27;;6.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T00:22:25;9.23;;7.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T00:25:11;11.43;;7.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T00:27:56;8.17;;6.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T00:30:47;10.37;;7.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T00:33:33;10.57;;7.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T00:36:18;8.30;;6.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T00:39:03;9.70;;6.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T00:41:49;8.53;;6.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T00:44:36;9.40;;7.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T00:47:21;9.97;;7.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T00:50:07;8.20;;6.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T00:52:55;7.73;;6.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T00:55:40;10.00;;7.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T00:58:26;9.83;;6.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T01:01:12;9.40;;7.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T01:03:57;8.60;;6.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T01:06:44;8.13;;6.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T01:09:30;9.33;;7.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T01:12:16;8.63;;6.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T01:15:02;8.07;;6.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T01:17:50;10.30;;7.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T01:20:42;10.13;;6.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T01:23:28;8.13;;6.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T01:26:15;9.70;;7.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T01:29:03;8.50;;6.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T01:31:48;8.33;;6.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T01:34:37;9.67;;6.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T01:37:24;8.13;;7.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T01:40:10;10.03;;6.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T01:42:57;7.73;;6.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T01:45:42;8.33;;6.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T01:48:29;7.53;;6.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T01:51:15;7.87;;6.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T01:54:01;8.27;;6.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T01:56:46;8.07;;6.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T01:59:34;7.97;;6.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T02:02:19;7.63;;6.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T02:05:05;8.27;;7.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T02:07:51;9.17;;6.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T02:10:36;8.90;;6.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T02:13:24;8.30;;6.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T02:16:10;8.80;;6.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T02:18:56;7.73;;6.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T02:21:43;7.67;;6.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T02:24:28;8.50;;6.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T02:27:15;7.40;;6.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T02:30:01;6.73;;6.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T02:32:47;7.83;;6.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T02:35:32;7.07;;6.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T02:38:17;8.20;;6.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T02:41:03;8.03;;6.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T02:43:49;7.03;;6.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T02:46:34;9.20;;6.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T02:49:25;9.37;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T02:52:11;8.87;;6.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T02:54:57;7.20;;6.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T02:57:42;8.10;;6.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T03:00:29;8.27;;6.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T03:03:36;8.03;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T03:06:22;8.00;;6.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T03:09:07;7.47;;5.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T03:11:53;7.13;;6.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T03:14:38;8.30;;6.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T03:17:24;9.23;;6.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T03:20:09;7.10;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T03:22:57;7.07;;6.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T03:25:42;6.63;;5.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T03:28:27;7.43;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T03:31:17;8.53;;6.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T03:34:03;7.70;;6.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T03:36:48;7.40;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T03:39:36;6.47;;5.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T03:42:21;6.80;;5.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T03:45:09;8.60;;6.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T03:47:58;7.03;;6.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T03:50:43;6.23;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T03:53:29;6.40;;5.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T03:56:14;7.23;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T03:59:02;6.73;;5.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T04:01:47;6.60;;5.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T04:04:35;8.00;;5.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T04:07:21;7.33;;5.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T04:10:09;9.07;;5.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T04:12:58;6.77;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T04:15:45;6.97;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T04:18:33;6.37;;4.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T04:21:19;6.50;;5.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T04:24:08;6.03;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T04:26:54;6.07;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T04:29:41;6.00;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T04:32:30;6.57;;5.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T04:35:15;7.50;;5.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T04:38:02;7.37;;6.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T04:40:47;6.87;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T04:43:37;6.30;;5.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T04:46:23;6.23;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T04:49:12;6.77;;4.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T04:51:58;5.27;;4.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T04:54:43;5.17;;4.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T04:57:29;5.80;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T05:00:15;7.20;;5.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T05:03:03;7.03;;5.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T05:05:49;7.90;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T05:08:35;5.73;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T05:11:21;5.60;;4.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T05:14:07;6.70;;4.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T05:16:52;5.43;;4.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T05:19:38;6.77;;4.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T05:22:24;4.90;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T05:25:11;9.90;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T05:27:56;5.40;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T05:30:42;6.53;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T05:33:27;7.47;;5.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T05:36:18;5.53;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T05:39:05;5.63;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T05:41:51;7.03;;4.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T05:44:38;9.00;;4.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T05:47:23;9.97;;5.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T05:50:11;8.40;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T05:52:58;11.27;;6.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T05:55:45;10.27;;6.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T05:58:31;9.83;;7.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T06:01:20;10.13;;7.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T06:04:07;11.30;;8.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T06:06:52;9.10;;6.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T06:09:38;9.37;;7.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T06:12:23;8.70;;6.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T06:15:09;10.90;;7.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T06:17:56;12.20;;7.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T06:20:42;9.73;;7.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T06:23:35;10.70;;7.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T06:26:22;9.63;;7.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T06:29:07;11.60;;7.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T06:31:53;9.83;;7.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T06:34:40;7.80;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T06:37:27;7.90;;6.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T06:40:16;7.87;;6.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T06:43:02;8.93;;5.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T06:45:59;9.70;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T06:48:45;6.13;;5.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T06:51:30;7.10;;5.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T06:54:20;6.90;;5.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T06:57:06;7.70;;5.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T06:59:53;7.70;;5.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T07:02:39;8.80;;5.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T07:05:26;9.33;;6.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T07:08:12;7.30;;6.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T07:10:58;8.37;;5.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T07:13:44;7.23;;5.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T07:16:30;8.13;;5.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T07:19:16;8.43;;4.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T07:22:04;7.17;;4.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T07:24:50;7.53;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T07:27:36;8.43;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T07:30:22;8.47;;4.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T07:33:08;7.40;;4.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T07:35:55;7.37;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T07:38:41;7.90;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T07:41:26;9.73;;4.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T07:44:11;6.80;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T07:47:03;7.73;;4.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T07:49:49;5.33;;4.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T07:52:36;7.40;;4.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T07:55:22;11.17;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T07:58:10;7.37;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T08:00:56;7.47;;4.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T08:03:43;5.87;;4.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T08:06:30;6.07;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T08:09:15;7.23;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T08:12:02;7.83;;4.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T08:14:50;6.23;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T08:17:36;7.33;;4.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T08:20:22;15.17;;5.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T08:23:07;11.83;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T08:25:55;12.43;;4.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T08:28:41;9.63;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T08:31:26;13.53;;5.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T08:34:13;11.43;;6.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T08:37:01;12.63;;5.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T08:39:49;14.87;;6.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T08:42:38;13.77;;6.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T08:45:27;15.50;;6.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T08:48:15;12.20;;6.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T08:51:11;13.30;;6.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T08:53:58;15.07;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T08:56:49;11.87;;6.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T08:59:36;15.10;;6.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T09:02:22;11.70;;6.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T09:05:08;12.77;;6.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T09:07:58;14.43;;6.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T09:10:44;10.43;;6.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T09:13:30;9.53;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T09:16:19;13.07;;6.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T09:19:06;14.60;;7.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T09:21:59;16.80;;9.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T09:24:58;13.13;;8.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T09:27:45;20.53;;11.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T09:30:31;16.73;;10.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T09:33:20;19.30;;10.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T09:39:25;18.23;;10.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T09:42:10;19.37;;9.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T09:44:58;12.97;;8.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T09:47:49;15.00;;8.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T09:50:41;14.90;;8.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T09:53:36;13.37;;7.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T09:56:24;13.40;;8.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T09:59:14;11.00;;7.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T10:02:02;14.60;;8.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T10:04:53;13.03;;7.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T10:07:44;12.53;;6.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T10:10:32;15.23;;6.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T10:13:19;9.13;;7.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T10:16:09;10.23;;6.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T10:19:06;12.50;;7.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T10:22:01;12.97;;6.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T10:24:54;12.30;;6.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T10:27:45;11.60;;6.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T10:33:25;10.67;;5.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T10:36:14;11.10;;6.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T10:39:00;11.33;;6.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T10:41:46;10.80;;6.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T10:44:37;10.17;;6.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T10:48:08;13.07;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T10:51:19;9.83;;6.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T11:03:23;11.30;;6.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T11:06:15;9.07;;5.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T11:09:53;11.85;;5.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T11:15:37;7.77;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T11:18:51;10.05;;5.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T11:21:45;11.57;;5.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T11:25:00;7.27;;5.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T11:27:47;6.87;;5.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T11:30:33;13.93;;5.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T11:33:22;9.80;;5.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T11:36:13;8.17;;5.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T11:39:04;9.37;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T11:41:49;10.37;;5.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T11:44:41;6.17;;4.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T11:47:29;7.73;;5.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T11:50:16;7.50;;5.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T11:53:07;9.20;;5.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T11:55:56;7.87;;5.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T11:58:43;8.43;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T12:01:30;6.73;;5.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T12:04:18;8.07;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T12:07:06;11.03;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T12:09:57;9.00;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T12:12:45;7.67;;5.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T12:15:31;13.73;;6.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T12:18:20;7.27;;5.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T12:21:06;8.87;;5.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T12:23:53;7.27;;5.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T12:26:39;7.93;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T12:29:25;8.00;;5.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T12:32:14;10.57;;6.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T12:35:00;7.80;;4.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T12:37:54;7.20;;5.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T12:40:40;7.83;;5.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T12:43:28;25.97;;15.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-07T12:46:14;440.73;;243.03;;;;;;;
