sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80532;SDS011;69861;48.642;9.142;2023-05-07T00:01:37;4.75;;;4.25;;
80532;SDS011;69861;48.642;9.142;2023-05-07T00:04:02;4.00;;;4.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T00:06:28;5.25;;;5.25;;
80532;SDS011;69861;48.642;9.142;2023-05-07T00:08:54;4.25;;;3.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T00:11:19;4.00;;;4.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T00:13:45;4.25;;;4.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T00:16:10;4.25;;;4.25;;
80532;SDS011;69861;48.642;9.142;2023-05-07T00:18:36;2.25;;;2.25;;
80532;SDS011;69861;48.642;9.142;2023-05-07T00:21:01;4.00;;;4.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T00:23:26;3.00;;;3.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T00:25:51;3.00;;;3.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T00:28:17;3.75;;;3.75;;
80532;SDS011;69861;48.642;9.142;2023-05-07T00:30:42;3.75;;;3.75;;
80532;SDS011;69861;48.642;9.142;2023-05-07T00:33:07;4.00;;;4.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T00:35:33;3.00;;;3.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T00:37:58;3.25;;;3.25;;
80532;SDS011;69861;48.642;9.142;2023-05-07T00:40:24;4.00;;;3.75;;
80532;SDS011;69861;48.642;9.142;2023-05-07T00:42:49;3.00;;;3.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T00:45:15;4.00;;;4.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T00:47:42;3.00;;;3.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T00:50:08;3.50;;;3.50;;
80532;SDS011;69861;48.642;9.142;2023-05-07T00:52:36;3.00;;;3.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T00:55:04;3.00;;;3.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T00:57:33;3.00;;;3.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T01:00:03;3.00;;;3.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T01:02:29;3.00;;;3.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T01:04:55;3.75;;;3.75;;
80532;SDS011;69861;48.642;9.142;2023-05-07T01:07:21;4.00;;;4.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T01:09:48;5.25;;;4.50;;
80532;SDS011;69861;48.642;9.142;2023-05-07T01:12:14;4.75;;;4.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T01:14:40;3.00;;;3.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T01:17:06;4.00;;;4.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T01:19:31;4.00;;;4.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T01:22:01;4.25;;;3.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T01:24:29;5.00;;;3.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T01:26:56;3.50;;;3.50;;
80532;SDS011;69861;48.642;9.142;2023-05-07T01:29:21;3.00;;;3.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T01:31:46;4.00;;;3.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T01:34:13;5.00;;;4.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T01:36:40;4.00;;;4.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T01:39:07;4.75;;;3.75;;
80532;SDS011;69861;48.642;9.142;2023-05-07T01:41:34;3.25;;;3.25;;
80532;SDS011;69861;48.642;9.142;2023-05-07T01:44:00;5.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T01:46:27;3.00;;;3.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T01:48:55;3.00;;;3.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T01:51:20;4.00;;;4.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T01:53:47;6.00;;;4.75;;
80532;SDS011;69861;48.642;9.142;2023-05-07T01:56:15;4.00;;;4.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T01:58:41;3.25;;;3.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T02:01:06;4.50;;;3.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T02:03:31;3.00;;;3.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T02:05:57;3.00;;;3.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T02:08:22;3.00;;;3.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T02:10:47;3.50;;;3.50;;
80532;SDS011;69861;48.642;9.142;2023-05-07T02:13:12;4.00;;;3.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T02:15:38;3.25;;;3.25;;
80532;SDS011;69861;48.642;9.142;2023-05-07T02:18:04;3.50;;;3.50;;
80532;SDS011;69861;48.642;9.142;2023-05-07T02:20:31;4.00;;;4.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T02:22:56;3.00;;;3.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T02:25:22;4.00;;;3.50;;
80532;SDS011;69861;48.642;9.142;2023-05-07T02:27:47;4.00;;;3.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T02:30:13;3.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T02:32:38;4.00;;;4.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T02:35:04;3.00;;;3.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T02:37:30;3.00;;;3.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T02:39:55;4.00;;;2.25;;
80532;SDS011;69861;48.642;9.142;2023-05-07T02:42:20;2.75;;;2.75;;
80532;SDS011;69861;48.642;9.142;2023-05-07T02:44:46;3.50;;;3.50;;
80532;SDS011;69861;48.642;9.142;2023-05-07T02:47:11;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T02:49:38;5.25;;;3.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T02:52:03;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T02:54:28;5.25;;;4.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T02:56:53;2.75;;;2.25;;
80532;SDS011;69861;48.642;9.142;2023-05-07T02:59:19;2.50;;;2.50;;
80532;SDS011;69861;48.642;9.142;2023-05-07T03:01:44;3.25;;;3.25;;
80532;SDS011;69861;48.642;9.142;2023-05-07T03:04:10;4.00;;;2.50;;
80532;SDS011;69861;48.642;9.142;2023-05-07T03:06:36;3.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T03:09:01;2.75;;;2.75;;
80532;SDS011;69861;48.642;9.142;2023-05-07T03:11:27;3.00;;;3.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T03:13:52;3.00;;;2.50;;
80532;SDS011;69861;48.642;9.142;2023-05-07T03:16:17;3.00;;;3.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T03:18:43;4.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T03:21:08;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T03:23:33;3.25;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T03:25:59;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T03:28:24;3.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T03:30:49;3.00;;;3.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T03:33:18;2.75;;;2.75;;
80532;SDS011;69861;48.642;9.142;2023-05-07T03:35:44;2.50;;;2.50;;
80532;SDS011;69861;48.642;9.142;2023-05-07T03:38:09;2.75;;;2.75;;
80532;SDS011;69861;48.642;9.142;2023-05-07T03:40:34;3.00;;;3.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T03:43:00;4.00;;;4.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T03:45:25;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T03:47:51;2.25;;;2.25;;
80532;SDS011;69861;48.642;9.142;2023-05-07T03:50:16;2.50;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T03:52:41;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T03:55:07;3.25;;;1.50;;
80532;SDS011;69861;48.642;9.142;2023-05-07T03:57:32;1.75;;;1.75;;
80532;SDS011;69861;48.642;9.142;2023-05-07T03:59:58;3.25;;;3.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T04:02:23;1.75;;;1.75;;
80532;SDS011;69861;48.642;9.142;2023-05-07T04:04:48;3.50;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T04:07:14;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T04:09:40;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T04:12:05;3.00;;;3.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T04:14:31;3.00;;;3.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T04:16:57;3.00;;;3.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T04:19:23;3.00;;;3.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T04:21:48;3.00;;;3.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T04:24:14;3.00;;;3.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T04:26:39;2.50;;;2.50;;
80532;SDS011;69861;48.642;9.142;2023-05-07T04:29:05;3.50;;;3.50;;
80532;SDS011;69861;48.642;9.142;2023-05-07T04:31:30;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T04:33:56;3.50;;;2.50;;
80532;SDS011;69861;48.642;9.142;2023-05-07T04:36:22;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T04:38:47;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T04:41:12;2.50;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T04:43:38;4.00;;;3.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T04:46:03;3.25;;;2.25;;
80532;SDS011;69861;48.642;9.142;2023-05-07T04:48:28;2.25;;;2.25;;
80532;SDS011;69861;48.642;9.142;2023-05-07T04:50:54;1.50;;;1.50;;
80532;SDS011;69861;48.642;9.142;2023-05-07T04:53:20;4.00;;;3.50;;
80532;SDS011;69861;48.642;9.142;2023-05-07T04:55:46;3.00;;;3.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T04:58:11;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T05:00:37;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T05:03:04;3.50;;;3.50;;
80532;SDS011;69861;48.642;9.142;2023-05-07T05:05:30;3.00;;;3.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T05:07:55;2.50;;;2.50;;
80532;SDS011;69861;48.642;9.142;2023-05-07T05:10:21;2.75;;;2.75;;
80532;SDS011;69861;48.642;9.142;2023-05-07T05:12:47;3.00;;;3.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T05:15:12;3.00;;;3.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T05:17:38;3.25;;;3.25;;
80532;SDS011;69861;48.642;9.142;2023-05-07T05:20:03;4.00;;;4.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T05:22:30;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T05:24:56;3.75;;;3.75;;
80532;SDS011;69861;48.642;9.142;2023-05-07T05:27:21;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T05:29:47;2.50;;;2.50;;
80532;SDS011;69861;48.642;9.142;2023-05-07T05:32:12;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T05:34:37;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T05:37:03;1.25;;;1.25;;
80532;SDS011;69861;48.642;9.142;2023-05-07T05:39:28;4.00;;;4.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T05:41:53;2.75;;;2.75;;
80532;SDS011;69861;48.642;9.142;2023-05-07T05:44:19;1.50;;;1.50;;
80532;SDS011;69861;48.642;9.142;2023-05-07T05:46:44;2.50;;;2.50;;
80532;SDS011;69861;48.642;9.142;2023-05-07T05:49:09;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T05:51:35;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T05:54:00;2.75;;;2.75;;
80532;SDS011;69861;48.642;9.142;2023-05-07T05:56:25;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T05:58:51;3.75;;;3.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T06:01:17;4.00;;;4.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T06:03:43;3.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T06:06:09;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T06:08:34;3.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T06:10:59;2.50;;;2.50;;
80532;SDS011;69861;48.642;9.142;2023-05-07T06:13:27;2.25;;;2.25;;
80532;SDS011;69861;48.642;9.142;2023-05-07T06:15:52;1.50;;;1.50;;
80532;SDS011;69861;48.642;9.142;2023-05-07T06:18:17;4.25;;;2.50;;
80532;SDS011;69861;48.642;9.142;2023-05-07T06:20:43;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T06:23:08;3.50;;;2.25;;
80532;SDS011;69861;48.642;9.142;2023-05-07T06:25:33;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T06:27:58;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T06:30:24;2.25;;;2.25;;
80532;SDS011;69861;48.642;9.142;2023-05-07T06:32:49;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T06:35:14;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T06:37:40;3.50;;;2.25;;
80532;SDS011;69861;48.642;9.142;2023-05-07T06:40:07;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T06:42:33;5.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T06:44:58;3.00;;;3.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T06:47:24;3.00;;;3.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T06:49:49;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T06:52:14;3.50;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T06:54:40;2.50;;;2.50;;
80532;SDS011;69861;48.642;9.142;2023-05-07T06:57:05;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T06:59:30;3.00;;;3.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T07:01:55;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T07:04:21;1.25;;;1.25;;
80532;SDS011;69861;48.642;9.142;2023-05-07T07:06:48;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T07:09:13;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T07:11:38;2.75;;;2.75;;
80532;SDS011;69861;48.642;9.142;2023-05-07T07:14:04;1.25;;;1.25;;
80532;SDS011;69861;48.642;9.142;2023-05-07T07:16:30;2.25;;;2.25;;
80532;SDS011;69861;48.642;9.142;2023-05-07T07:18:55;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T07:21:20;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T07:23:45;3.00;;;3.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T07:26:11;2.50;;;2.50;;
80532;SDS011;69861;48.642;9.142;2023-05-07T07:28:41;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T07:31:08;3.00;;;3.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T07:33:33;3.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T07:35:59;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T07:38:24;6.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T07:40:49;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T07:43:15;1.25;;;1.25;;
80532;SDS011;69861;48.642;9.142;2023-05-07T07:45:40;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T07:48:05;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T07:50:31;2.50;;;1.75;;
80532;SDS011;69861;48.642;9.142;2023-05-07T07:52:56;3.50;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T07:55:22;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T07:57:48;2.75;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T08:00:14;0.50;;;0.50;;
80532;SDS011;69861;48.642;9.142;2023-05-07T08:02:40;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T08:05:05;3.00;;;3.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T08:07:31;2.25;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T08:09:56;2.25;;;2.25;;
80532;SDS011;69861;48.642;9.142;2023-05-07T08:12:22;1.25;;;1.25;;
80532;SDS011;69861;48.642;9.142;2023-05-07T08:14:47;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T08:17:12;2.50;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T08:19:41;4.50;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T08:22:07;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T08:24:32;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T08:26:58;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T08:29:23;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T08:31:48;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T08:34:13;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T08:36:39;1.50;;;1.50;;
80532;SDS011;69861;48.642;9.142;2023-05-07T08:39:06;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T08:41:32;4.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T08:43:58;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T08:46:25;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T08:48:52;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T08:51:18;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T08:53:45;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T08:56:13;1.75;;;1.75;;
80532;SDS011;69861;48.642;9.142;2023-05-07T08:58:40;2.50;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T09:01:09;1.25;;;1.25;;
80532;SDS011;69861;48.642;9.142;2023-05-07T09:03:37;2.75;;;2.75;;
80532;SDS011;69861;48.642;9.142;2023-05-07T09:06:04;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T09:08:29;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T09:10:55;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T09:13:20;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T09:15:46;2.25;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T09:18:14;1.75;;;1.75;;
80532;SDS011;69861;48.642;9.142;2023-05-07T09:20:40;2.00;;;1.50;;
80532;SDS011;69861;48.642;9.142;2023-05-07T09:23:06;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T09:25:32;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T09:28:00;1.50;;;1.50;;
80532;SDS011;69861;48.642;9.142;2023-05-07T09:30:29;3.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T09:32:59;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T09:35:25;1.75;;;1.75;;
80532;SDS011;69861;48.642;9.142;2023-05-07T09:37:58;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T09:40:25;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T09:42:52;1.50;;;1.50;;
80532;SDS011;69861;48.642;9.142;2023-05-07T09:45:27;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T09:47:54;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T09:50:22;2.50;;;1.50;;
80532;SDS011;69861;48.642;9.142;2023-05-07T09:52:55;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T09:55:21;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T09:57:49;0.25;;;0.25;;
80532;SDS011;69861;48.642;9.142;2023-05-07T10:00:15;1.50;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T10:02:44;1.50;;;1.50;;
80532;SDS011;69861;48.642;9.142;2023-05-07T10:05:14;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T10:07:40;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T10:10:06;1.50;;;1.50;;
80532;SDS011;69861;48.642;9.142;2023-05-07T10:12:32;2.00;;;0.75;;
80532;SDS011;69861;48.642;9.142;2023-05-07T10:15:03;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T10:17:36;3.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T10:20:03;0.75;;;0.75;;
80532;SDS011;69861;48.642;9.142;2023-05-07T10:22:33;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T10:25:03;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T10:27:33;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T10:32:47;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T10:35:19;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T10:37:47;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T10:40:13;2.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T10:42:49;0.00;;;0.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T10:45:22;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T10:48:06;1.75;;;1.75;;
80532;SDS011;69861;48.642;9.142;2023-05-07T10:50:40;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T10:53:21;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T10:55:51;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T10:58:37;0.00;;;0.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T11:01:02;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T11:03:28;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T11:06:13;0.00;;;0.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T11:08:55;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T11:14:09;0.25;;;0.25;;
80532;SDS011;69861;48.642;9.142;2023-05-07T11:16:34;0.00;;;0.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T11:19:01;0.00;;;0.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T11:21:48;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T11:24:13;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T11:26:41;1.50;;;1.50;;
80532;SDS011;69861;48.642;9.142;2023-05-07T11:29:12;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T11:31:38;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T11:34:04;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T11:36:31;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T11:38:57;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T11:41:22;1.75;;;1.75;;
80532;SDS011;69861;48.642;9.142;2023-05-07T11:43:59;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T11:46:24;3.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T11:49:57;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T11:52:30;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T11:54:57;0.75;;;0.75;;
80532;SDS011;69861;48.642;9.142;2023-05-07T11:57:24;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T11:59:57;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T12:02:24;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T12:04:50;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T12:07:16;1.25;;;1.25;;
80532;SDS011;69861;48.642;9.142;2023-05-07T12:09:43;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T12:12:10;2.50;;;1.25;;
80532;SDS011;69861;48.642;9.142;2023-05-07T12:14:39;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T12:17:05;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T12:19:33;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T12:21:59;1.50;;;1.50;;
80532;SDS011;69861;48.642;9.142;2023-05-07T12:24:28;1.25;;;1.25;;
80532;SDS011;69861;48.642;9.142;2023-05-07T12:26:54;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T12:29:22;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T12:31:49;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T12:34:15;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T12:36:40;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T12:39:06;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T12:41:51;2.00;;;1.75;;
80532;SDS011;69861;48.642;9.142;2023-05-07T12:44:39;2.25;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T12:47:04;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T12:49:30;2.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T12:51:55;2.00;;;2.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T12:54:31;1.00;;;1.00;;
80532;SDS011;69861;48.642;9.142;2023-05-07T12:57:15;1.75;;;1.75;;
80532;SDS011;69861;48.642;9.142;2023-05-07T12:59:44;1.25;;;1.25;;
80532;SDS011;69861;48.642;9.142;2023-05-07T13:02:09;2.00;;;2.00;;
