sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37772;DS18B20;23610;59.380;24.642;2023-05-07T00:00:45;-0.50
37772;DS18B20;23610;59.380;24.642;2023-05-07T00:05:47;-0.50
37772;DS18B20;23610;59.380;24.642;2023-05-07T00:10:50;-0.50
37772;DS18B20;23610;59.380;24.642;2023-05-07T00:15:53;-0.56
37772;DS18B20;23610;59.380;24.642;2023-05-07T00:20:56;-0.56
37772;DS18B20;23610;59.380;24.642;2023-05-07T00:25:58;-0.88
37772;DS18B20;23610;59.380;24.642;2023-05-07T00:31:01;-0.81
37772;DS18B20;23610;59.380;24.642;2023-05-07T00:36:03;-0.75
37772;DS18B20;23610;59.380;24.642;2023-05-07T00:41:06;-0.94
37772;DS18B20;23610;59.380;24.642;2023-05-07T00:46:09;-0.81
37772;DS18B20;23610;59.380;24.642;2023-05-07T00:51:12;-0.75
37772;DS18B20;23610;59.380;24.642;2023-05-07T00:56:15;-0.75
37772;DS18B20;23610;59.380;24.642;2023-05-07T01:01:18;-0.81
37772;DS18B20;23610;59.380;24.642;2023-05-07T01:06:22;-0.81
37772;DS18B20;23610;59.380;24.642;2023-05-07T01:11:25;-0.81
37772;DS18B20;23610;59.380;24.642;2023-05-07T01:16:28;-0.81
37772;DS18B20;23610;59.380;24.642;2023-05-07T01:21:33;-0.75
37772;DS18B20;23610;59.380;24.642;2023-05-07T01:26:40;-0.75
37772;DS18B20;23610;59.380;24.642;2023-05-07T01:31:43;-0.88
37772;DS18B20;23610;59.380;24.642;2023-05-07T01:36:47;-1.00
37772;DS18B20;23610;59.380;24.642;2023-05-07T01:41:50;-0.94
37772;DS18B20;23610;59.380;24.642;2023-05-07T01:46:54;-0.88
37772;DS18B20;23610;59.380;24.642;2023-05-07T01:51:58;-0.94
37772;DS18B20;23610;59.380;24.642;2023-05-07T01:57:00;-1.00
37772;DS18B20;23610;59.380;24.642;2023-05-07T02:02:03;-1.06
37772;DS18B20;23610;59.380;24.642;2023-05-07T02:07:07;-1.13
37772;DS18B20;23610;59.380;24.642;2023-05-07T02:12:10;-1.00
37772;DS18B20;23610;59.380;24.642;2023-05-07T02:17:12;-1.00
37772;DS18B20;23610;59.380;24.642;2023-05-07T02:22:15;-1.13
37772;DS18B20;23610;59.380;24.642;2023-05-07T02:27:18;-1.06
37772;DS18B20;23610;59.380;24.642;2023-05-07T02:32:20;-1.25
37772;DS18B20;23610;59.380;24.642;2023-05-07T02:37:23;-1.00
37772;DS18B20;23610;59.380;24.642;2023-05-07T02:42:26;-1.06
37772;DS18B20;23610;59.380;24.642;2023-05-07T02:47:29;-1.00
37772;DS18B20;23610;59.380;24.642;2023-05-07T02:52:33;-1.06
37772;DS18B20;23610;59.380;24.642;2023-05-07T02:57:35;-0.94
37772;DS18B20;23610;59.380;24.642;2023-05-07T03:02:39;-0.94
37772;DS18B20;23610;59.380;24.642;2023-05-07T03:07:42;-0.81
37772;DS18B20;23610;59.380;24.642;2023-05-07T03:12:48;-0.69
37772;DS18B20;23610;59.380;24.642;2023-05-07T03:17:52;-0.44
37772;DS18B20;23610;59.380;24.642;2023-05-07T03:22:54;-0.31
37772;DS18B20;23610;59.380;24.642;2023-05-07T03:27:57;0.00
37772;DS18B20;23610;59.380;24.642;2023-05-07T03:33:08;0.69
37772;DS18B20;23610;59.380;24.642;2023-05-07T03:38:12;1.06
37772;DS18B20;23610;59.380;24.642;2023-05-07T03:43:14;0.94
37772;DS18B20;23610;59.380;24.642;2023-05-07T03:48:21;0.75
37772;DS18B20;23610;59.380;24.642;2023-05-07T03:53:26;0.69
37772;DS18B20;23610;59.380;24.642;2023-05-07T03:58:29;0.81
37772;DS18B20;23610;59.380;24.642;2023-05-07T04:03:34;1.50
37772;DS18B20;23610;59.380;24.642;2023-05-07T04:08:38;2.00
37772;DS18B20;23610;59.380;24.642;2023-05-07T04:13:42;2.31
37772;DS18B20;23610;59.380;24.642;2023-05-07T04:18:44;2.63
37772;DS18B20;23610;59.380;24.642;2023-05-07T04:23:50;3.06
37772;DS18B20;23610;59.380;24.642;2023-05-07T04:28:52;3.25
37772;DS18B20;23610;59.380;24.642;2023-05-07T04:33:55;3.38
37772;DS18B20;23610;59.380;24.642;2023-05-07T04:38:58;3.50
37772;DS18B20;23610;59.380;24.642;2023-05-07T04:44:01;3.94
37772;DS18B20;23610;59.380;24.642;2023-05-07T04:49:08;4.38
37772;DS18B20;23610;59.380;24.642;2023-05-07T04:54:11;4.50
37772;DS18B20;23610;59.380;24.642;2023-05-07T04:59:13;4.69
37772;DS18B20;23610;59.380;24.642;2023-05-07T05:04:16;5.06
37772;DS18B20;23610;59.380;24.642;2023-05-07T05:09:19;5.25
37772;DS18B20;23610;59.380;24.642;2023-05-07T05:14:22;5.50
37772;DS18B20;23610;59.380;24.642;2023-05-07T05:19:25;5.50
37772;DS18B20;23610;59.380;24.642;2023-05-07T05:24:28;5.81
37772;DS18B20;23610;59.380;24.642;2023-05-07T05:29:30;5.88
37772;DS18B20;23610;59.380;24.642;2023-05-07T05:34:34;5.88
37772;DS18B20;23610;59.380;24.642;2023-05-07T05:39:39;6.13
37772;DS18B20;23610;59.380;24.642;2023-05-07T05:44:45;6.19
37772;DS18B20;23610;59.380;24.642;2023-05-07T05:49:49;6.31
37772;DS18B20;23610;59.380;24.642;2023-05-07T05:54:51;6.44
37772;DS18B20;23610;59.380;24.642;2023-05-07T05:59:55;6.25
37772;DS18B20;23610;59.380;24.642;2023-05-07T06:04:58;6.25
37772;DS18B20;23610;59.380;24.642;2023-05-07T06:10:02;6.38
37772;DS18B20;23610;59.380;24.642;2023-05-07T06:15:07;6.63
37772;DS18B20;23610;59.380;24.642;2023-05-07T06:20:10;6.50
37772;DS18B20;23610;59.380;24.642;2023-05-07T06:25:15;6.50
37772;DS18B20;23610;59.380;24.642;2023-05-07T06:30:18;6.88
37772;DS18B20;23610;59.380;24.642;2023-05-07T06:35:21;6.81
37772;DS18B20;23610;59.380;24.642;2023-05-07T06:40:23;6.75
37772;DS18B20;23610;59.380;24.642;2023-05-07T06:45:26;6.81
37772;DS18B20;23610;59.380;24.642;2023-05-07T06:50:30;7.06
37772;DS18B20;23610;59.380;24.642;2023-05-07T06:55:33;6.94
37772;DS18B20;23610;59.380;24.642;2023-05-07T07:00:36;7.31
37772;DS18B20;23610;59.380;24.642;2023-05-07T07:05:40;7.31
37772;DS18B20;23610;59.380;24.642;2023-05-07T07:10:43;7.31
37772;DS18B20;23610;59.380;24.642;2023-05-07T07:15:46;7.13
37772;DS18B20;23610;59.380;24.642;2023-05-07T07:20:49;7.50
37772;DS18B20;23610;59.380;24.642;2023-05-07T07:25:52;7.31
37772;DS18B20;23610;59.380;24.642;2023-05-07T07:30:55;7.81
37772;DS18B20;23610;59.380;24.642;2023-05-07T07:35:58;7.63
37772;DS18B20;23610;59.380;24.642;2023-05-07T07:41:01;7.94
37772;DS18B20;23610;59.380;24.642;2023-05-07T07:46:05;8.13
37772;DS18B20;23610;59.380;24.642;2023-05-07T07:51:08;8.06
37772;DS18B20;23610;59.380;24.642;2023-05-07T07:56:10;8.31
37772;DS18B20;23610;59.380;24.642;2023-05-07T08:01:13;8.38
37772;DS18B20;23610;59.380;24.642;2023-05-07T08:06:18;8.19
37772;DS18B20;23610;59.380;24.642;2023-05-07T08:11:21;8.69
37772;DS18B20;23610;59.380;24.642;2023-05-07T08:16:25;8.75
37772;DS18B20;23610;59.380;24.642;2023-05-07T08:21:28;8.69
37772;DS18B20;23610;59.380;24.642;2023-05-07T08:26:30;9.13
37772;DS18B20;23610;59.380;24.642;2023-05-07T08:31:33;9.25
37772;DS18B20;23610;59.380;24.642;2023-05-07T08:36:36;9.19
37772;DS18B20;23610;59.380;24.642;2023-05-07T08:41:39;8.94
37772;DS18B20;23610;59.380;24.642;2023-05-07T08:46:42;9.44
37772;DS18B20;23610;59.380;24.642;2023-05-07T08:51:51;9.56
37772;DS18B20;23610;59.380;24.642;2023-05-07T08:56:55;9.63
37772;DS18B20;23610;59.380;24.642;2023-05-07T09:01:58;9.75
37772;DS18B20;23610;59.380;24.642;2023-05-07T09:07:01;9.63
37772;DS18B20;23610;59.380;24.642;2023-05-07T09:12:11;9.88
37772;DS18B20;23610;59.380;24.642;2023-05-07T09:17:15;10.00
37772;DS18B20;23610;59.380;24.642;2023-05-07T09:22:18;9.94
37772;DS18B20;23610;59.380;24.642;2023-05-07T09:27:35;9.81
37772;DS18B20;23610;59.380;24.642;2023-05-07T09:32:38;10.31
37772;DS18B20;23610;59.380;24.642;2023-05-07T09:37:47;10.19
37772;DS18B20;23610;59.380;24.642;2023-05-07T09:42:50;10.13
37772;DS18B20;23610;59.380;24.642;2023-05-07T09:47:56;10.50
37772;DS18B20;23610;59.380;24.642;2023-05-07T09:53:01;10.56
37772;DS18B20;23610;59.380;24.642;2023-05-07T09:58:05;10.38
37772;DS18B20;23610;59.380;24.642;2023-05-07T10:03:08;10.25
37772;DS18B20;23610;59.380;24.642;2023-05-07T10:08:19;10.31
37772;DS18B20;23610;59.380;24.642;2023-05-07T10:13:25;10.13
37772;DS18B20;23610;59.380;24.642;2023-05-07T10:18:32;10.44
37772;DS18B20;23610;59.380;24.642;2023-05-07T10:23:51;10.13
37772;DS18B20;23610;59.380;24.642;2023-05-07T10:29:07;10.13
37772;DS18B20;23610;59.380;24.642;2023-05-07T10:34:19;9.94
37772;DS18B20;23610;59.380;24.642;2023-05-07T10:39:22;10.31
37772;DS18B20;23610;59.380;24.642;2023-05-07T10:44:29;10.44
37772;DS18B20;23610;59.380;24.642;2023-05-07T11:00:42;10.69
37772;DS18B20;23610;59.380;24.642;2023-05-07T11:06:13;10.19
37772;DS18B20;23610;59.380;24.642;2023-05-07T11:11:47;10.06
37772;DS18B20;23610;59.380;24.642;2023-05-07T11:17:13;10.13
37772;DS18B20;23610;59.380;24.642;2023-05-07T11:27:47;10.13
37772;DS18B20;23610;59.380;24.642;2023-05-07T11:32:50;9.94
37772;DS18B20;23610;59.380;24.642;2023-05-07T11:37:59;9.94
37772;DS18B20;23610;59.380;24.642;2023-05-07T11:43:11;10.06
37772;DS18B20;23610;59.380;24.642;2023-05-07T11:48:15;10.00
37772;DS18B20;23610;59.380;24.642;2023-05-07T11:53:19;10.00
37772;DS18B20;23610;59.380;24.642;2023-05-07T11:58:24;9.94
37772;DS18B20;23610;59.380;24.642;2023-05-07T12:03:27;10.38
37772;DS18B20;23610;59.380;24.642;2023-05-07T12:08:35;9.94
37772;DS18B20;23610;59.380;24.642;2023-05-07T12:13:38;10.13
37772;DS18B20;23610;59.380;24.642;2023-05-07T12:18:41;9.94
37772;DS18B20;23610;59.380;24.642;2023-05-07T12:23:44;10.13
37772;DS18B20;23610;59.380;24.642;2023-05-07T12:28:47;10.19
37772;DS18B20;23610;59.380;24.642;2023-05-07T12:33:50;10.13
37772;DS18B20;23610;59.380;24.642;2023-05-07T12:38:52;9.94
37772;DS18B20;23610;59.380;24.642;2023-05-07T12:43:57;10.19
37772;DS18B20;23610;59.380;24.642;2023-05-07T12:49:00;9.81
37772;DS18B20;23610;59.380;24.642;2023-05-07T12:54:03;10.06
37772;DS18B20;23610;59.380;24.642;2023-05-07T12:59:05;10.13
37772;DS18B20;23610;59.380;24.642;2023-05-07T13:04:08;9.81
37772;DS18B20;23610;59.380;24.642;2023-05-07T13:09:10;10.00
37772;DS18B20;23610;59.380;24.642;2023-05-07T13:14:13;10.19
37772;DS18B20;23610;59.380;24.642;2023-05-07T13:19:16;10.00
37772;DS18B20;23610;59.380;24.642;2023-05-07T13:24:19;10.06
37772;DS18B20;23610;59.380;24.642;2023-05-07T13:29:22;10.13
37772;DS18B20;23610;59.380;24.642;2023-05-07T13:34:30;10.06
37772;DS18B20;23610;59.380;24.642;2023-05-07T13:39:33;10.25
37772;DS18B20;23610;59.380;24.642;2023-05-07T13:44:36;9.81
37772;DS18B20;23610;59.380;24.642;2023-05-07T13:49:38;9.81
37772;DS18B20;23610;59.380;24.642;2023-05-07T13:54:41;10.06
37772;DS18B20;23610;59.380;24.642;2023-05-07T13:59:43;10.06
37772;DS18B20;23610;59.380;24.642;2023-05-07T14:04:46;9.69
37772;DS18B20;23610;59.380;24.642;2023-05-07T14:09:48;10.06
37772;DS18B20;23610;59.380;24.642;2023-05-07T14:14:51;9.94
37772;DS18B20;23610;59.380;24.642;2023-05-07T14:19:54;10.00
37772;DS18B20;23610;59.380;24.642;2023-05-07T14:24:57;9.69
37772;DS18B20;23610;59.380;24.642;2023-05-07T14:30:08;9.63
37772;DS18B20;23610;59.380;24.642;2023-05-07T14:35:11;9.56
37772;DS18B20;23610;59.380;24.642;2023-05-07T14:40:14;9.63
37772;DS18B20;23610;59.380;24.642;2023-05-07T14:45:17;9.56
37772;DS18B20;23610;59.380;24.642;2023-05-07T14:50:20;9.63
37772;DS18B20;23610;59.380;24.642;2023-05-07T14:55:22;9.31
37772;DS18B20;23610;59.380;24.642;2023-05-07T15:00:25;9.38
37772;DS18B20;23610;59.380;24.642;2023-05-07T15:05:28;9.38
37772;DS18B20;23610;59.380;24.642;2023-05-07T15:10:30;9.19
37772;DS18B20;23610;59.380;24.642;2023-05-07T15:15:33;9.31
37772;DS18B20;23610;59.380;24.642;2023-05-07T15:20:37;9.44
37772;DS18B20;23610;59.380;24.642;2023-05-07T15:25:39;9.25
37772;DS18B20;23610;59.380;24.642;2023-05-07T15:30:42;9.25
37772;DS18B20;23610;59.380;24.642;2023-05-07T15:35:45;9.25
37772;DS18B20;23610;59.380;24.642;2023-05-07T15:40:48;9.19
37772;DS18B20;23610;59.380;24.642;2023-05-07T15:45:52;9.00
37772;DS18B20;23610;59.380;24.642;2023-05-07T15:50:55;9.00
37772;DS18B20;23610;59.380;24.642;2023-05-07T15:55:58;8.94
37772;DS18B20;23610;59.380;24.642;2023-05-07T16:01:00;8.63
37772;DS18B20;23610;59.380;24.642;2023-05-07T16:06:03;8.56
37772;DS18B20;23610;59.380;24.642;2023-05-07T16:11:07;8.56
37772;DS18B20;23610;59.380;24.642;2023-05-07T16:16:09;8.50
37772;DS18B20;23610;59.380;24.642;2023-05-07T16:21:12;8.31
37772;DS18B20;23610;59.380;24.642;2023-05-07T16:26:15;8.31
37772;DS18B20;23610;59.380;24.642;2023-05-07T16:31:18;8.44
37772;DS18B20;23610;59.380;24.642;2023-05-07T16:36:20;8.38
37772;DS18B20;23610;59.380;24.642;2023-05-07T16:41:23;8.44
37772;DS18B20;23610;59.380;24.642;2023-05-07T16:46:26;8.25
37772;DS18B20;23610;59.380;24.642;2023-05-07T16:51:29;8.25
37772;DS18B20;23610;59.380;24.642;2023-05-07T16:56:31;8.19
37772;DS18B20;23610;59.380;24.642;2023-05-07T17:01:34;8.19
37772;DS18B20;23610;59.380;24.642;2023-05-07T17:06:38;8.19
37772;DS18B20;23610;59.380;24.642;2023-05-07T17:11:41;8.19
37772;DS18B20;23610;59.380;24.642;2023-05-07T17:16:44;8.06
37772;DS18B20;23610;59.380;24.642;2023-05-07T17:21:47;8.06
37772;DS18B20;23610;59.380;24.642;2023-05-07T17:26:49;7.88
37772;DS18B20;23610;59.380;24.642;2023-05-07T17:31:52;7.69
37772;DS18B20;23610;59.380;24.642;2023-05-07T17:36:54;7.50
37772;DS18B20;23610;59.380;24.642;2023-05-07T17:41:58;7.38
37772;DS18B20;23610;59.380;24.642;2023-05-07T17:47:01;7.06
37772;DS18B20;23610;59.380;24.642;2023-05-07T17:52:05;6.88
37772;DS18B20;23610;59.380;24.642;2023-05-07T17:57:07;6.56
37772;DS18B20;23610;59.380;24.642;2023-05-07T18:02:10;6.31
37772;DS18B20;23610;59.380;24.642;2023-05-07T18:07:13;6.13
37772;DS18B20;23610;59.380;24.642;2023-05-07T18:12:16;5.94
37772;DS18B20;23610;59.380;24.642;2023-05-07T18:17:18;5.75
37772;DS18B20;23610;59.380;24.642;2023-05-07T18:22:25;5.56
37772;DS18B20;23610;59.380;24.642;2023-05-07T18:27:28;5.38
37772;DS18B20;23610;59.380;24.642;2023-05-07T18:32:30;5.25
37772;DS18B20;23610;59.380;24.642;2023-05-07T18:37:33;5.19
37772;DS18B20;23610;59.380;24.642;2023-05-07T18:42:36;5.00
37772;DS18B20;23610;59.380;24.642;2023-05-07T18:47:38;4.88
37772;DS18B20;23610;59.380;24.642;2023-05-07T18:52:41;4.75
37772;DS18B20;23610;59.380;24.642;2023-05-07T18:57:43;4.63
37772;DS18B20;23610;59.380;24.642;2023-05-07T19:02:46;4.50
37772;DS18B20;23610;59.380;24.642;2023-05-07T19:07:48;4.38
37772;DS18B20;23610;59.380;24.642;2023-05-07T19:12:52;4.31
37772;DS18B20;23610;59.380;24.642;2023-05-07T19:17:56;4.31
37772;DS18B20;23610;59.380;24.642;2023-05-07T19:22:59;4.25
37772;DS18B20;23610;59.380;24.642;2023-05-07T19:28:02;4.25
37772;DS18B20;23610;59.380;24.642;2023-05-07T19:33:05;4.13
37772;DS18B20;23610;59.380;24.642;2023-05-07T19:38:07;4.06
37772;DS18B20;23610;59.380;24.642;2023-05-07T19:43:10;3.94
37772;DS18B20;23610;59.380;24.642;2023-05-07T19:48:12;4.00
37772;DS18B20;23610;59.380;24.642;2023-05-07T19:53:15;3.81
37772;DS18B20;23610;59.380;24.642;2023-05-07T19:58:18;3.75
37772;DS18B20;23610;59.380;24.642;2023-05-07T20:03:20;3.69
37772;DS18B20;23610;59.380;24.642;2023-05-07T20:08:23;3.69
37772;DS18B20;23610;59.380;24.642;2023-05-07T20:13:26;3.69
37772;DS18B20;23610;59.380;24.642;2023-05-07T20:18:29;3.75
37772;DS18B20;23610;59.380;24.642;2023-05-07T20:23:32;3.50
37772;DS18B20;23610;59.380;24.642;2023-05-07T20:28:35;3.63
37772;DS18B20;23610;59.380;24.642;2023-05-07T20:33:37;3.56
37772;DS18B20;23610;59.380;24.642;2023-05-07T20:38:42;3.38
37772;DS18B20;23610;59.380;24.642;2023-05-07T20:43:45;3.38
37772;DS18B20;23610;59.380;24.642;2023-05-07T20:48:48;3.38
37772;DS18B20;23610;59.380;24.642;2023-05-07T20:53:52;3.31
37772;DS18B20;23610;59.380;24.642;2023-05-07T20:58:54;3.13
37772;DS18B20;23610;59.380;24.642;2023-05-07T21:03:57;3.13
37772;DS18B20;23610;59.380;24.642;2023-05-07T21:08:59;3.00
37772;DS18B20;23610;59.380;24.642;2023-05-07T21:14:02;2.81
37772;DS18B20;23610;59.380;24.642;2023-05-07T21:19:05;2.75
37772;DS18B20;23610;59.380;24.642;2023-05-07T21:24:08;2.88
37772;DS18B20;23610;59.380;24.642;2023-05-07T21:29:10;2.88
37772;DS18B20;23610;59.380;24.642;2023-05-07T21:34:13;2.69
37772;DS18B20;23610;59.380;24.642;2023-05-07T21:39:16;2.63
37772;DS18B20;23610;59.380;24.642;2023-05-07T21:44:18;2.69
37772;DS18B20;23610;59.380;24.642;2023-05-07T21:49:20;2.69
37772;DS18B20;23610;59.380;24.642;2023-05-07T21:54:23;2.56
37772;DS18B20;23610;59.380;24.642;2023-05-07T21:59:26;2.44
37772;DS18B20;23610;59.380;24.642;2023-05-07T22:04:28;2.38
37772;DS18B20;23610;59.380;24.642;2023-05-07T22:09:31;2.25
37772;DS18B20;23610;59.380;24.642;2023-05-07T22:14:41;2.13
37772;DS18B20;23610;59.380;24.642;2023-05-07T22:19:44;2.25
37772;DS18B20;23610;59.380;24.642;2023-05-07T22:24:46;2.19
37772;DS18B20;23610;59.380;24.642;2023-05-07T22:29:49;2.13
37772;DS18B20;23610;59.380;24.642;2023-05-07T22:34:51;2.19
37772;DS18B20;23610;59.380;24.642;2023-05-07T22:39:54;2.06
37772;DS18B20;23610;59.380;24.642;2023-05-07T22:44:56;2.06
37772;DS18B20;23610;59.380;24.642;2023-05-07T22:49:59;2.00
37772;DS18B20;23610;59.380;24.642;2023-05-07T22:55:02;1.88
37772;DS18B20;23610;59.380;24.642;2023-05-07T23:00:05;1.94
37772;DS18B20;23610;59.380;24.642;2023-05-07T23:05:08;1.81
37772;DS18B20;23610;59.380;24.642;2023-05-07T23:10:11;1.81
37772;DS18B20;23610;59.380;24.642;2023-05-07T23:15:15;1.81
37772;DS18B20;23610;59.380;24.642;2023-05-07T23:20:18;1.75
37772;DS18B20;23610;59.380;24.642;2023-05-07T23:25:21;1.56
37772;DS18B20;23610;59.380;24.642;2023-05-07T23:30:23;1.63
37772;DS18B20;23610;59.380;24.642;2023-05-07T23:35:26;1.56
37772;DS18B20;23610;59.380;24.642;2023-05-07T23:41:04;1.75
37772;DS18B20;23610;59.380;24.642;2023-05-07T23:47:06;1.75
37772;DS18B20;23610;59.380;24.642;2023-05-07T23:52:18;1.75
37772;DS18B20;23610;59.380;24.642;2023-05-07T23:57:21;1.75
