sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T00:01:50;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T00:04:21;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T00:06:50;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T00:09:20;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T00:11:50;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T00:14:20;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T00:16:50;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T00:19:20;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T00:21:50;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T00:24:20;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T00:26:50;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T00:29:20;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T00:31:51;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T00:34:20;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T00:36:50;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T00:39:20;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T00:41:51;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T00:44:20;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T00:46:50;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T00:49:20;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T00:51:50;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T00:54:20;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T00:56:50;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T00:59:20;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T01:01:50;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T01:04:20;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T01:06:50;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T01:09:20;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T01:11:50;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T01:14:20;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T01:16:51;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T01:19:20;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T01:21:50;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T01:24:20;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T01:26:50;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T01:29:20;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T01:31:50;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T01:34:20;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T01:36:50;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T01:39:20;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T01:41:50;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T01:44:20;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T01:46:50;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T01:49:20;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T01:51:50;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T01:54:24;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T01:56:50;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T01:59:20;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T02:01:50;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T02:04:20;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T02:06:50;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T02:09:20;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T02:11:50;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T02:14:20;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T02:16:50;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T02:19:21;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T02:21:51;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T02:24:20;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T02:26:50;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T02:29:20;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T02:31:53;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T02:34:21;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T02:36:50;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T02:39:21;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T02:41:50;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T02:44:20;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T02:46:50;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T02:49:26;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T02:51:50;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T02:54:20;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T02:56:50;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T02:59:20;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T03:01:50;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T03:04:21;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T03:06:50;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T03:09:20;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T03:11:51;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T03:14:20;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T03:16:50;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T03:19:20;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T03:21:50;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T03:24:20;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T03:26:50;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T03:29:20;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T03:31:50;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T03:34:22;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T03:36:50;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T03:39:20;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T03:41:50;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T03:44:20;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T03:46:50;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T03:49:21;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T03:51:50;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T03:54:20;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T03:56:50;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T03:59:21;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T04:01:51;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T04:04:21;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T04:06:51;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T04:09:20;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T04:11:50;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T04:14:20;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T04:16:50;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T04:19:20;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T04:21:50;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T04:24:21;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T04:26:51;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T04:29:21;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T04:31:51;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T04:34:21;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T04:36:51;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T04:39:21;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T04:41:51;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T04:44:21;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T04:46:51;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T04:49:21;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T04:51:51;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T04:54:21;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T04:56:51;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T04:59:21;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T05:01:51;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T05:04:21;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T05:06:51;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T05:09:21;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T05:11:51;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T05:14:21;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T05:16:51;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T05:19:21;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T05:21:51;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T05:24:21;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T05:26:52;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T05:29:21;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T05:31:51;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T05:34:22;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T05:36:51;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T05:39:21;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T05:41:51;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T05:44:21;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T05:46:51;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T05:49:21;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T05:51:51;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T05:54:21;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T05:56:51;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T05:59:21;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T06:01:51;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T06:04:21;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T06:06:51;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T06:09:21;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T06:11:51;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T06:14:21;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T06:16:51;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T06:19:24;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T06:21:51;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T06:24:21;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T06:26:51;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T06:29:21;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T06:31:53;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T06:34:21;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T06:36:51;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T06:39:21;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T06:41:51;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T06:44:21;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T06:46:51;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T06:49:21;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T06:51:51;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T06:54:21;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T06:56:51;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T06:59:21;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T07:01:51;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T07:04:23;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T07:06:53;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T07:09:21;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T07:11:51;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T07:14:21;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T07:16:51;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T07:19:21;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T07:21:51;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T07:24:21;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T07:26:51;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T07:29:21;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T07:31:51;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T07:34:21;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T07:36:51;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T07:39:21;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T07:41:51;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T07:44:21;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T07:46:51;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T07:49:21;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T07:51:51;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T07:54:21;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T07:56:51;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T07:59:21;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T08:01:52;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T08:04:21;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T08:06:51;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T08:09:21;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T08:11:51;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T08:14:21;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T08:16:51;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T08:19:23;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T08:21:51;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T08:24:21;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T08:26:51;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T08:29:21;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T08:31:51;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T08:34:21;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T08:36:51;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T08:39:21;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T08:41:51;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T08:44:21;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T08:46:52;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T08:49:21;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T08:51:51;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T08:54:21;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T08:56:51;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T08:59:21;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T09:01:51;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T09:04:21;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T09:06:52;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T09:09:21;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T09:11:56;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T09:14:21;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T09:16:54;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T09:19:24;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T09:22:00;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T09:24:21;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T09:26:51;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T09:29:21;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T09:31:51;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T09:34:21;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T09:36:51;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T09:39:21;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T09:41:54;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T09:44:22;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T09:46:53;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T09:49:22;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T09:51:51;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T09:54:21;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T09:56:51;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T09:59:21;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T10:01:51;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T10:04:21;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T10:06:51;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T10:09:21;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T10:11:51;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T10:14:21;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T10:16:51;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T10:19:21;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T10:21:54;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T10:24:22;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T10:26:52;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T10:32:10;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T10:34:23;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T10:36:52;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T10:39:22;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T10:41:51;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T10:44:28;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T10:47:06;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T10:49:21;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T10:54:22;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T10:56:51;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T10:59:30;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T11:02:01;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T11:04:26;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T11:07:15;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T11:09:21;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T11:11:51;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T11:16:52;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T11:21:51;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T11:24:22;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T11:26:51;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T11:29:22;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T11:31:52;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T11:34:22;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T11:36:52;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T11:39:28;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T11:41:51;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T11:44:21;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T11:46:51;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T11:49:24;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T11:51:51;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T11:54:22;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T11:56:51;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T11:59:21;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T12:01:51;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T12:04:21;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T12:06:54;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T12:09:21;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T12:11:52;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T12:14:21;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T12:16:51;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T12:19:22;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T12:21:51;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T12:24:22;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T12:26:51;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T12:29:22;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T12:31:52;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T12:34:22;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T12:36:52;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T12:39:22;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T12:41:52;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T12:44:25;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T12:46:52;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T12:49:22;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T12:51:52;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T12:56:58;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T12:59:30;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T13:01:52;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T13:04:24;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T13:06:52;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T13:09:22;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T13:11:52;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T13:14:22;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T13:16:52;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T13:19:22;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T13:21:52;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T13:24:22;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T13:26:52;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T13:29:29;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T13:31:52;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T13:34:22;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T13:36:52;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T13:39:22;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-07T13:41:52;51;;;;
