sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T00:01:20;5.15;5.15;5.15;4.87;38.92;38.91;38.90;38.81;33.02;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T00:03:47;5.13;5.13;5.13;4.86;38.77;38.76;38.75;38.66;32.89;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T00:06:14;5.02;5.02;5.02;4.75;37.90;37.89;37.88;37.79;32.16;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T00:08:41;5.44;5.44;5.44;5.14;41.07;41.06;41.05;40.95;34.84;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T00:11:07;5.92;5.92;5.92;5.60;44.68;44.67;44.66;44.55;37.91;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T00:13:34;6.22;6.22;6.22;5.88;46.95;46.94;46.93;46.81;39.83;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T00:16:02;6.13;6.13;6.13;5.79;46.26;46.25;46.24;46.12;39.25;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T00:18:29;6.56;6.56;6.56;6.21;49.56;49.55;49.54;49.41;42.05;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T00:20:56;6.33;6.33;6.33;5.99;47.82;47.81;47.80;47.68;40.57;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T00:23:23;6.49;6.49;6.49;6.14;49.00;48.99;48.98;48.86;41.58;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T00:25:49;6.42;6.42;6.42;6.07;48.44;48.43;48.42;48.30;41.10;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T00:28:16;7.15;7.15;7.15;6.76;53.95;53.94;53.93;53.80;45.78;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T00:30:43;6.81;6.81;6.81;6.44;51.38;51.38;51.37;51.24;43.60;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T00:33:09;7.23;7.23;7.23;6.84;54.58;54.57;54.56;54.42;46.31;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T00:35:36;8.13;8.13;8.13;7.69;61.38;61.37;61.36;61.20;52.08;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T00:38:03;8.14;8.14;8.14;7.69;61.43;61.42;61.41;61.25;52.12;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T00:40:29;8.61;8.61;8.61;8.14;65.02;65.01;65.00;64.84;55.17;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T00:42:56;9.10;9.10;9.10;8.60;68.68;68.67;68.66;68.48;58.27;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T00:45:26;8.90;8.90;8.90;8.41;67.18;67.17;67.16;66.99;57.00;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T00:47:54;8.85;8.85;8.85;8.37;66.79;66.78;66.77;66.60;56.67;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T00:50:23;9.46;9.46;9.46;8.94;71.40;71.39;71.37;71.19;60.58;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T00:52:50;9.56;9.56;9.56;9.04;72.14;72.13;72.12;71.93;61.21;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T00:55:17;9.19;9.19;9.19;8.69;69.41;69.40;69.39;69.21;58.90;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T00:57:44;9.60;9.60;9.60;9.08;72.47;72.46;72.44;72.26;61.49;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T01:00:11;10.09;10.09;10.09;9.54;76.20;76.19;76.18;75.98;64.66;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T01:02:39;9.88;9.88;9.88;9.34;74.59;74.58;74.56;74.37;63.29;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T01:05:07;10.22;10.22;10.22;9.66;77.13;77.12;77.10;76.91;65.44;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T01:07:39;11.12;11.12;11.12;10.51;83.94;83.92;83.91;83.69;71.22;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T01:10:08;12.02;12.02;12.02;11.37;90.74;90.73;90.71;90.48;76.99;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T01:12:37;13.93;13.93;13.93;13.17;105.16;105.14;105.12;104.86;89.22;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T01:15:07;14.72;14.72;14.72;13.92;111.13;111.12;111.09;110.81;94.29;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T01:17:35;15.95;15.95;15.95;15.08;120.41;120.39;120.36;120.06;102.16;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T01:20:04;17.68;17.68;17.68;16.72;133.48;133.46;133.44;133.10;113.26;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T01:22:35;18.77;18.77;18.77;17.75;141.73;141.70;141.67;141.32;120.25;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T01:25:04;18.08;18.08;18.08;17.10;136.50;136.48;136.45;136.10;115.81;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T01:27:34;19.75;19.75;19.75;18.67;149.09;149.07;149.03;148.66;126.50;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T01:30:03;20.47;20.47;20.47;19.36;154.54;154.51;154.48;154.09;131.12;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T01:35:12;20.65;20.65;20.65;19.53;155.89;155.86;155.83;155.44;132.27;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T01:37:44;20.61;20.61;20.61;19.49;155.60;155.58;155.54;155.15;132.02;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T01:40:13;20.52;20.52;20.52;19.40;154.89;154.87;154.84;154.45;131.42;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T01:42:41;21.15;21.15;21.15;20.00;159.68;159.65;159.62;159.22;135.48;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T01:45:09;21.87;21.87;21.87;20.68;165.10;165.08;165.04;164.63;140.09;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T01:47:37;21.67;21.67;21.67;20.49;163.61;163.59;163.55;163.14;138.82;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T01:50:05;21.50;21.50;21.50;20.33;162.33;162.31;162.28;161.87;137.74;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T01:52:34;20.78;20.78;20.78;19.65;156.89;156.86;156.83;156.44;133.12;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T01:55:01;21.33;21.33;21.33;20.17;161.02;161.00;160.96;160.56;136.62;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T01:57:27;21.54;21.54;21.53;20.34;162.43;162.40;162.37;161.95;137.79;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T01:59:54;21.33;21.33;21.33;20.17;161.04;161.01;160.98;160.57;136.63;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T02:02:21;20.53;20.53;20.53;19.41;155.00;154.97;154.94;154.55;131.51;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T02:04:48;21.58;21.58;21.58;20.41;162.96;162.93;162.90;162.49;138.27;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T02:07:15;21.46;21.46;21.46;20.29;161.99;161.96;161.93;161.52;137.44;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T02:09:42;21.78;21.78;21.78;20.60;164.45;164.43;164.39;163.98;139.53;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T02:12:09;21.88;21.88;21.88;20.69;165.16;165.14;165.10;164.69;140.14;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T02:14:36;22.30;22.30;22.30;21.09;168.37;168.35;168.31;167.89;142.86;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T02:17:02;22.88;22.88;22.88;21.64;172.74;172.71;172.68;172.24;146.56;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T02:19:29;22.48;22.48;22.48;21.26;169.75;169.73;169.69;169.27;144.03;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T02:21:56;21.97;21.97;21.97;20.78;165.91;165.88;165.85;165.43;140.77;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T02:24:22;22.40;22.40;22.40;21.18;169.09;169.07;169.03;168.60;143.47;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T02:26:49;23.10;23.10;23.10;21.84;174.38;174.36;174.32;173.88;147.96;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T02:29:16;24.27;24.27;24.27;22.95;183.24;183.22;183.18;182.72;155.48;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T02:31:43;24.46;24.46;24.46;23.13;184.67;184.65;184.61;184.14;156.69;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T02:34:10;24.60;24.60;24.60;23.26;185.70;185.67;185.63;185.16;157.56;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T02:36:37;25.12;25.12;25.12;23.76;189.67;189.65;189.61;189.13;160.93;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T02:39:08;25.63;25.63;25.63;24.24;193.54;193.51;193.47;192.98;164.21;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T02:41:35;25.98;25.98;25.96;24.53;195.83;195.80;195.76;195.25;166.11;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T02:44:02;26.26;26.26;26.26;24.83;198.23;198.20;198.15;197.66;168.19;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T02:46:29;27.11;27.11;27.11;25.64;204.70;204.67;204.62;204.11;173.68;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T02:49:02;27.73;27.73;27.73;26.23;209.38;209.35;209.30;208.78;177.65;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T02:51:29;27.77;27.77;27.76;26.24;209.47;209.44;209.39;208.85;177.70;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T02:53:59;27.77;27.77;27.77;26.26;209.67;209.64;209.59;209.06;177.90;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T02:56:27;27.94;27.94;27.93;26.41;210.86;210.83;210.78;210.24;178.90;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T02:58:54;28.64;28.64;28.64;27.09;216.27;216.23;216.19;215.64;183.50;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T03:01:24;28.66;28.66;28.66;27.10;216.39;216.36;216.31;215.76;183.60;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T03:04:03;28.82;28.81;28.80;27.22;217.30;217.27;217.22;216.65;184.33;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T03:06:30;28.11;28.11;28.11;26.59;212.26;212.23;212.19;211.65;180.10;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T03:08:56;29.28;29.27;29.27;27.67;220.93;220.90;220.85;220.28;187.44;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T03:11:23;28.41;28.40;28.40;26.85;214.38;214.35;214.31;213.76;181.89;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T03:13:50;28.59;28.58;28.57;27.00;215.60;215.57;215.52;214.96;182.89;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T03:16:18;28.85;28.85;28.85;27.28;217.80;217.77;217.72;217.17;184.80;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T03:18:45;29.40;29.40;29.38;27.77;221.75;221.71;221.66;221.09;188.11;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T03:21:12;30.48;30.47;30.45;28.78;229.77;229.73;229.68;229.08;194.90;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T03:23:38;29.41;29.38;29.31;27.64;220.70;220.67;220.60;219.97;187.07;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T03:26:05;29.53;29.53;29.52;27.91;222.81;222.78;222.73;222.16;189.02;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T03:28:32;29.52;29.52;29.52;27.92;222.90;222.86;222.82;222.25;189.12;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T03:31:02;29.93;29.93;29.92;28.29;225.86;225.83;225.78;225.20;191.62;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T03:33:32;30.23;30.17;30.04;28.25;225.58;225.54;225.46;224.74;191.01;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T03:36:01;29.52;29.52;29.50;27.89;222.66;222.63;222.58;222.00;188.89;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T03:38:28;29.27;29.27;29.26;27.67;220.92;220.88;220.84;220.28;187.44;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T03:40:55;30.97;30.91;30.76;28.91;230.86;230.82;230.74;229.98;195.44;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T03:43:22;30.40;30.38;30.32;28.62;228.47;228.43;228.37;227.74;193.70;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T03:45:56;30.57;30.56;30.54;28.86;230.43;230.39;230.34;229.74;195.46;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T03:48:25;30.34;30.33;30.29;28.61;228.42;228.38;228.33;227.71;193.71;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T03:50:57;30.59;30.57;30.53;28.84;230.22;230.18;230.13;229.51;195.23;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T03:53:26;31.46;31.43;31.37;29.60;236.33;236.29;236.23;235.57;200.35;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T03:55:53;30.54;30.54;30.52;28.84;230.26;230.23;230.17;229.57;195.32;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T03:58:21;30.64;30.64;30.63;28.96;231.20;231.17;231.11;230.52;196.14;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T04:00:48;31.22;31.22;31.22;29.53;235.74;235.70;235.65;235.06;200.02;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T04:03:25;31.99;31.99;31.98;30.23;241.34;241.30;241.25;240.63;204.74;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T04:05:52;33.02;33.00;32.96;31.13;248.51;248.47;248.41;247.74;210.74;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T04:08:19;33.27;33.21;33.08;31.14;248.64;248.60;248.52;247.75;210.60;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T04:10:54;32.04;32.03;32.00;30.23;241.34;241.30;241.24;240.60;204.69;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T04:13:26;32.29;32.28;32.24;30.45;243.13;243.09;243.03;242.38;206.19;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T04:15:54;33.16;33.14;33.10;31.26;249.55;249.51;249.45;248.77;211.61;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T04:18:21;32.29;32.29;32.27;30.49;243.46;243.42;243.36;242.73;206.52;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T04:20:49;31.51;31.50;31.48;29.74;237.44;237.40;237.34;236.72;201.39;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T04:23:16;32.94;32.91;32.85;31.00;247.51;247.48;247.41;246.72;209.84;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T04:25:43;31.12;31.11;31.09;29.39;234.61;234.57;234.52;233.91;199.01;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T04:28:32;31.93;31.91;31.89;30.13;240.57;240.53;240.48;239.84;204.05;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T04:30:59;32.16;32.10;31.97;30.08;240.17;240.13;240.05;239.29;203.39;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T04:33:26;31.76;31.75;31.72;29.96;239.22;239.18;239.13;238.49;202.89;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T04:35:53;30.98;30.96;30.94;29.23;233.34;233.31;233.25;232.63;197.91;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T04:38:20;30.66;30.66;30.66;29.00;231.51;231.47;231.42;230.84;196.43;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T04:40:49;31.88;31.83;31.74;29.90;238.73;238.69;238.62;237.91;202.27;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T04:43:20;32.06;32.04;32.01;30.23;241.36;241.32;241.27;240.62;204.69;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T04:45:50;32.43;32.38;32.26;30.38;242.54;242.50;242.43;241.68;205.46;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T04:48:18;32.97;32.94;32.87;31.00;247.49;247.45;247.38;246.67;209.77;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T04:50:47;32.21;32.18;32.14;30.34;242.23;242.19;242.13;241.47;205.39;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T04:53:15;32.46;32.43;32.37;30.54;243.82;243.78;243.72;243.03;206.70;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T04:55:42;32.78;32.71;32.56;30.62;244.45;244.41;244.33;243.54;206.97;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T04:58:09;31.42;31.38;31.30;29.50;235.56;235.52;235.45;234.76;199.62;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T05:00:38;31.39;31.38;31.35;29.62;236.49;236.45;236.40;235.77;200.58;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T05:03:08;31.08;31.04;30.98;29.22;233.26;233.23;233.16;232.50;197.72;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T05:05:37;31.01;30.91;30.72;28.82;230.12;230.07;229.98;229.17;194.67;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T05:08:04;31.51;31.47;31.37;29.56;236.02;235.98;235.91;235.20;199.98;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T05:10:32;31.73;31.73;31.73;30.01;239.58;239.55;239.50;238.89;203.28;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T05:12:58;30.31;30.31;30.31;28.66;228.81;228.78;228.73;228.15;194.14;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T05:15:26;30.67;30.65;30.60;28.88;230.54;230.50;230.44;229.80;195.45;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T05:17:53;30.30;30.27;30.20;28.48;227.41;227.38;227.32;226.67;192.76;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T05:20:20;29.34;29.34;29.34;27.75;221.54;221.50;221.46;220.90;187.97;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T05:22:48;30.19;30.19;30.18;28.54;227.89;227.86;227.81;227.23;193.36;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T05:25:15;30.65;30.65;30.65;28.99;231.42;231.39;231.34;230.75;196.35;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T05:27:41;29.37;29.35;29.31;27.68;220.96;220.93;220.87;220.27;187.36;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T05:30:09;28.85;28.84;28.82;27.23;217.44;217.40;217.35;216.78;184.44;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T05:32:37;29.14;29.11;29.06;27.41;218.87;218.84;218.78;218.17;185.55;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T05:35:04;28.85;28.82;28.77;27.14;216.68;216.64;216.58;215.97;183.68;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T05:37:31;29.10;28.98;28.73;26.87;214.56;214.52;214.42;213.58;181.30;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T05:40:00;28.77;28.73;28.63;26.96;215.25;215.21;215.14;214.49;182.34;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T05:42:29;28.37;28.37;28.37;26.83;214.23;214.20;214.15;213.61;181.77;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T05:44:55;27.99;27.99;27.98;26.45;211.19;211.15;211.11;210.57;179.16;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T05:47:23;28.19;28.18;28.15;26.58;212.24;212.21;212.16;211.59;180.00;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T05:49:50;27.54;27.52;27.47;25.93;207.00;206.97;206.92;206.34;175.50;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T05:52:16;27.19;27.18;27.16;25.66;204.84;204.81;204.76;204.22;173.73;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T05:54:43;27.19;27.18;27.17;25.68;205.03;205.00;204.95;204.43;173.93;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T05:57:10;27.26;27.24;27.19;25.66;204.84;204.81;204.75;204.18;173.66;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T05:59:38;26.16;26.14;26.11;24.65;196.82;196.79;196.74;196.21;166.90;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T06:02:04;26.02;25.93;25.73;24.11;192.52;192.49;192.41;191.69;162.78;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T06:04:33;25.92;25.92;25.92;24.50;195.61;195.59;195.54;195.04;165.96;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T06:07:00;25.85;25.84;25.84;24.43;195.03;195.00;194.96;194.46;165.46;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T06:09:26;26.26;26.25;26.22;24.76;197.69;197.66;197.61;197.08;167.65;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T06:11:53;25.61;25.61;25.61;24.22;193.33;193.30;193.26;192.77;164.04;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T06:14:20;25.67;25.67;25.67;24.27;193.80;193.77;193.73;193.24;164.44;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T06:16:47;25.44;25.42;25.38;23.94;191.17;191.14;191.09;190.56;162.07;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T06:19:13;25.07;25.05;25.02;23.61;188.51;188.48;188.43;187.91;159.83;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T06:21:41;25.04;25.03;25.00;23.61;188.52;188.50;188.45;187.95;159.88;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T06:24:08;25.16;25.15;25.12;23.72;189.36;189.33;189.29;188.77;160.58;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T06:26:37;24.84;24.84;24.83;23.47;187.41;187.38;187.34;186.86;158.99;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T06:29:04;23.98;23.97;23.94;22.62;180.58;180.55;180.51;180.03;153.15;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T06:31:30;23.93;23.92;23.90;22.58;180.29;180.26;180.22;179.74;152.91;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T06:34:04;23.10;23.09;23.06;21.78;173.91;173.88;173.84;173.37;147.48;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T06:36:35;22.73;22.73;22.72;21.47;171.42;171.40;171.36;170.91;145.42;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T06:39:10;22.87;22.85;22.83;21.56;172.15;172.12;172.08;171.62;145.99;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T06:41:36;22.80;22.80;22.79;21.56;172.09;172.06;172.03;171.59;146.01;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T06:44:08;22.81;22.77;22.69;21.36;170.55;170.52;170.47;169.94;144.47;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T06:46:43;22.33;22.27;22.15;20.82;166.19;166.16;166.10;165.55;140.67;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T06:49:11;21.00;20.98;20.95;19.77;157.87;157.85;157.81;157.38;133.86;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T06:51:39;21.38;21.38;21.37;20.20;161.24;161.22;161.18;160.76;136.78;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T06:54:06;20.89;20.86;20.81;19.61;156.60;156.57;156.53;156.07;132.71;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T06:56:35;20.72;20.72;20.72;19.60;156.46;156.44;156.40;156.01;132.75;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T06:59:04;19.98;19.96;19.90;18.74;149.66;149.63;149.59;149.14;126.80;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T07:01:35;20.18;20.18;20.17;19.07;152.27;152.25;152.21;151.83;129.19;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T07:04:03;21.29;21.28;21.28;20.11;160.57;160.55;160.51;160.10;136.22;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T07:06:31;20.89;20.88;20.88;19.73;157.55;157.52;157.49;157.08;133.66;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T07:08:59;20.15;20.11;20.03;18.85;150.46;150.44;150.39;149.92;127.43;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T07:11:26;19.51;19.49;19.45;18.35;146.52;146.50;146.46;146.04;124.21;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T07:13:52;22.00;21.99;21.98;20.78;165.89;165.86;165.82;165.40;140.72;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T07:16:21;20.84;20.84;20.84;19.71;157.35;157.33;157.29;156.90;133.51;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T07:18:48;20.45;20.45;20.45;19.34;154.37;154.35;154.31;153.93;130.98;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T07:21:15;20.30;20.29;20.28;19.16;153.00;152.98;152.94;152.54;129.78;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T07:23:42;19.22;19.22;19.22;18.18;145.13;145.11;145.08;144.71;123.14;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T07:26:09;19.19;19.16;19.12;18.02;143.89;143.87;143.83;143.41;121.95;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T07:28:41;21.65;21.63;21.58;20.35;162.46;162.43;162.39;161.92;137.69;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T07:31:09;19.43;19.43;19.42;18.36;146.58;146.56;146.52;146.15;124.35;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-07T07:33:36;19.88;19.86;19.83;18.71;149.38;149.36;149.32;148.90;126.65;0.46
