sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T00:00:49;40;23;;101;148807
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T00:03:19;62;25;;157;151355
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T00:05:49;62;27;;152;146579
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T00:08:19;50;24;;127;152271
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T00:10:49;57;26;;142;147748
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T00:13:20;57;25;;147;153842
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T00:15:50;56;25;;141;149896
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T00:18:20;50;25;;127;150768
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T00:20:50;62;26;;156;149455
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T00:23:20;60;26;;149;148295
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T00:26:00;47;25;;122;152771
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T00:28:22;54;25;;136;149861
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T00:30:52;56;26;;143;151244
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T00:33:22;53;25;;134;149450
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T00:35:53;60;26;;153;150843
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T00:38:23;54;26;;136;150595
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T00:40:54;50;24;;126;148587
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T00:43:24;58;26;;150;152608
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T00:45:54;61;27;;153;150162
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T00:48:25;57;26;;144;149810
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T00:50:56;58;25;;148;150710
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T00:53:26;52;27;;132;151035
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T00:55:57;54;25;;136;149169
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T00:58:31;47;24;;121;151514
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T01:00:58;49;24;;122;148634
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T01:03:28;52;25;;133;153054
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T01:05:58;55;26;;139;150430
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T01:08:29;49;24;;123;149840
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T01:10:59;60;27;;153;150703
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T01:13:30;55;24;;138;150294
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T01:16:00;43;25;;108;150191
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T01:18:33;53;25;;134;149050
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T01:21:02;63;28;;159;151010
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T01:23:32;66;27;;167;149749
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T01:26:02;51;25;;132;153189
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T01:28:33;49;24;;123;149540
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T01:31:15;53;25;;133;148713
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T01:33:33;57;26;;146;151877
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T01:36:04;51;25;;129;151073
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T01:38:34;54;25;;137;149458
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T01:41:04;51;26;;129;151208
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T01:43:35;58;26;;145;149874
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T01:46:04;55;26;;139;150607
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T01:48:35;58;26;;146;150801
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T01:51:06;53;27;;133;148111
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T01:53:37;50;25;;130;153050
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T01:56:07;50;26;;127;149482
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T01:58:38;52;26;;132;149813
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T02:01:07;56;25;;142;150394
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T02:03:46;58;27;;145;149913
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T02:06:09;58;27;;146;149296
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T02:08:39;58;26;;148;152971
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T02:11:09;47;24;;118;149158
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T02:13:39;59;27;;148;149611
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T02:16:09;59;26;;149;151059
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T02:18:39;50;25;;125;148805
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T02:21:09;53;26;;136;151646
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T02:23:39;53;25;;134;148933
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T02:26:10;53;26;;132;147712
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T02:28:39;53;25;;137;152788
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T02:31:09;59;26;;149;150625
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T02:33:39;50;25;;126;148767
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T02:36:09;49;26;;124;151001
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T02:38:43;60;26;;152;150481
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T02:41:10;46;25;;116;150658
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T02:43:40;56;26;;142;150343
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T02:46:10;57;26;;143;149598
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T02:48:40;52;25;;132;150532
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T02:51:11;49;25;;123;150050
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T02:53:41;53;25;;133;149789
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T02:56:11;52;27;;131;149799
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T02:58:41;61;26;;154;151141
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T03:01:12;62;26;;151;144710
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T03:03:41;56;26;;146;155755
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T03:06:11;57;26;;144;150071
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T03:08:42;56;26;;141;149960
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T03:11:12;48;25;;119;147877
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T03:13:42;50;25;;129;152356
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T03:16:12;48;25;;118;146852
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T03:18:42;49;25;;125;152769
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T03:21:12;49;24;;122;149047
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T03:23:42;53;26;;132;148655
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T03:26:12;50;25;;128;152834
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T03:28:42;47;24;;117;147515
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T03:31:12;53;26;;134;149503
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T03:33:54;53;26;;135;151489
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T03:36:12;49;25;;125;151482
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T03:38:42;55;27;;138;148681
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T03:41:13;55;24;;139;151173
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T03:43:46;53;25;;134;150997
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T03:46:17;53;26;;133;150501
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T03:48:44;56;26;;141;150212
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T03:51:15;57;26;;144;149362
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T03:53:45;51;26;;129;150940
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T03:56:15;55;25;;140;150795
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T03:58:45;37;23;;94;148985
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T04:01:15;49;25;;124;150502
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T04:03:45;47;24;;120;150384
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T04:06:16;56;26;;143;150875
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T04:08:46;55;26;;137;149296
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T04:11:16;62;27;;157;151240
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T04:13:50;55;26;;138;150105
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T04:16:17;61;27;;154;150412
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T04:18:47;62;27;;157;150410
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T04:21:17;61;26;;154;150166
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T04:23:47;49;25;;123;150263
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T04:26:17;53;25;;132;149196
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T04:28:47;51;26;;129;150650
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T04:31:17;55;25;;138;150207
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T04:33:47;59;26;;149;149725
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T04:36:17;51;25;;130;150438
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T04:38:48;51;25;;128;149786
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T04:41:18;60;27;;151;150930
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T04:43:49;52;25;;132;149849
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T04:46:19;59;25;;148;150425
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T04:48:49;54;25;;136;150296
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T04:51:19;59;25;;147;148865
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T04:53:49;49;25;;124;150096
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T04:56:19;51;25;;129;148900
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T04:58:49;59;25;;148;149776
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T05:01:19;50;25;;127;151084
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T05:03:50;50;24;;128;151259
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T05:06:20;58;26;;144;147976
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T05:08:50;40;23;;102;152720
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T05:11:21;55;26;;137;147610
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T05:13:50;49;24;;125;152415
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T05:16:21;51;25;;126;145731
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T05:18:51;53;25;;138;154726
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T05:21:21;56;25;;139;148253
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T05:23:52;48;24;;123;152519
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T05:26:22;50;25;;127;150863
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T05:28:53;52;25;;133;150747
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T05:31:24;54;25;;134;147808
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T05:33:53;53;24;;136;152763
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T05:36:23;53;25;;134;150133
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T05:38:53;61;26;;154;149969
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T05:41:24;50;25;;126;150673
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T05:43:54;55;25;;138;149931
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T05:46:24;58;26;;143;147041
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T05:48:54;53;26;;137;153424
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T05:51:24;51;24;;129;150212
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T05:53:54;61;26;;152;149412
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T05:56:24;63;27;;157;147592
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T05:58:55;57;25;;148;153169
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T06:01:26;56;25;;140;149131
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T06:03:56;55;25;;139;151539
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T06:06:26;52;24;;131;148886
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T06:08:56;47;23;;120;151916
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T06:11:26;52;25;;131;150162
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T06:13:56;52;25;;131;150135
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T06:16:27;49;24;;124;150336
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T06:18:57;53;25;;133;149889
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T06:21:27;55;25;;139;149202
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T06:24:00;50;25;;128;150893
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T06:26:28;55;25;;138;148858
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T06:28:58;56;26;;142;152003
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T06:31:29;45;24;;113;149038
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T06:33:59;50;23;;128;151506
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T06:36:29;53;26;;134;149742
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T06:38:59;48;24;;120;149032
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T06:41:29;64;26;;158;148020
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T06:43:59;53;25;;137;154355
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T06:46:30;53;25;;134;149688
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T06:49:00;60;26;;152;150452
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T06:51:30;57;25;;144;150222
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T06:54:00;49;25;;122;148746
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T06:56:31;51;24;;127;149209
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T06:59:01;52;25;;133;152235
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T07:01:31;54;26;;138;150579
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T07:04:02;57;25;;145;150237
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T07:06:32;52;25;;128;145410
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T07:09:04;49;24;;128;155423
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T07:11:33;48;24;;120;147034
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T07:14:04;59;26;;152;154092
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T07:16:34;63;26;;159;151198
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T07:19:05;52;25;;131;150781
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T07:21:38;52;24;;130;149354
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T07:24:06;56;26;;144;151612
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T07:26:36;60;26;;150;149141
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T07:29:06;54;24;;136;150938
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T07:31:37;55;25;;139;150257
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T07:34:06;56;26;;142;150372
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T07:36:39;42;23;;106;148999
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T07:39:08;46;24;;116;150241
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T07:41:38;47;24;;116;146538
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T07:44:08;61;25;;159;155466
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T07:46:38;51;25;;127;147987
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T07:49:08;58;25;;145;149860
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T07:51:38;53;25;;137;152549
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T07:54:09;51;23;;130;150426
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T07:56:39;54;25;;135;149107
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T07:59:09;46;22;;115;148974
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T08:01:39;63;27;;162;152430
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T08:04:11;61;24;;152;148699
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T08:06:40;64;26;;163;151739
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T08:09:10;54;26;;138;150757
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T08:11:41;58;24;;145;148119
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T08:14:11;54;25;;139;151736
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T08:16:41;59;27;;144;145886
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T08:19:12;50;24;;131;155225
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T08:21:42;45;24;;114;149152
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T08:24:12;51;24;;130;150229
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T08:26:43;54;24;;137;150613
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T08:29:13;53;25;;136;151780
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T08:31:43;49;25;;123;149926
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T08:34:13;53;25;;133;150280
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T08:36:44;57;25;;143;149917
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T08:39:17;63;27;;158;150183
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T08:41:48;55;25;;141;151112
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T08:44:16;56;25;;142;151144
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T08:46:49;55;26;;139;150696
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T08:49:17;58;26;;146;149971
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T08:51:47;61;25;;153;149943
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T08:54:17;51;27;;130;151024
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T08:56:47;52;25;;131;150366
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T08:59:18;48;24;;120;148294
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T09:01:48;49;24;;125;150833
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T09:04:18;60;26;;152;149865
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T09:06:49;48;24;;122;151950
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T09:09:21;58;26;;145;147589
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T09:11:54;52;26;;134;151993
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T09:14:21;42;23;;108;151052
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T09:16:51;57;25;;141;148129
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T09:19:24;60;25;;154;152627
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T09:22:00;57;26;;144;150932
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T09:24:22;55;27;;140;150813
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T09:26:52;47;24;;119;150282
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T09:29:23;63;25;;158;149012
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T09:31:53;55;26;;137;148182
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T09:34:24;58;26;;149;153609
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T09:36:55;58;25;;147;150784
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T09:39:25;59;26;;149;150000
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T09:41:56;63;26;;161;151934
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T09:44:26;61;26;;153;148616
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T09:46:59;56;25;;143;152027
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T09:49:28;58;27;;148;150896
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T09:52:00;54;25;;136;150146
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T09:54:28;48;24;;121;149130
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T09:56:58;56;25;;140;149365
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T09:59:29;60;26;;154;152204
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T10:02:00;55;24;;141;151368
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T10:04:31;54;25;;134;146992
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T10:07:00;53;25;;135;152796
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T10:09:32;47;24;;116;147175
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T10:12:01;58;25;;150;153580
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T10:14:32;55;25;;139;151468
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T10:17:02;57;25;;144;150330
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T10:19:32;48;25;;121;149295
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T10:22:04;60;25;;154;152351
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T10:24:35;56;25;;139;148555
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T10:27:05;53;26;;133;149732
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T10:29:54;51;24;;130;151578
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T10:34:37;56;24;;142;151363
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T10:37:06;52;25;;133;150963
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T10:39:37;62;27;;155;149732
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T10:42:08;53;23;;133;149331
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T10:44:38;56;26;;143;150720
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T10:47:09;48;25;;123;151462
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T10:52:19;53;24;;132;147733
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T10:54:39;46;24;;118;153402
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T10:59:41;60;25;;153;150776
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T11:02:11;52;25;;133;150638
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T11:04:42;59;25;;149;150792
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T11:07:17;52;24;;129;147284
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T11:09:55;56;27;;144;153394
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T11:12:13;53;26;;134;149677
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T11:14:44;53;24;;131;148181
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T11:17:14;50;24;;127;150305
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T11:19:53;58;25;;148;152099
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T11:24:43;61;27;;153;149862
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T11:27:14;60;25;;153;151053
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T11:29:49;61;26;;154;149378
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T11:32:15;56;26;;142;150800
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T11:34:45;57;26;;144;150828
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T11:37:18;44;23;;112;150104
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T11:39:46;53;24;;135;150498
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T11:42:30;51;24;;130;151428
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T11:44:48;55;25;;137;148574
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T11:47:19;50;26;;129;152097
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T11:49:49;56;25;;141;149737
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T11:52:20;57;25;;146;151188
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T11:54:51;52;25;;133;150614
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T11:57:21;53;25;;133;150531
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T11:59:54;51;24;;127;148924
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T12:02:22;54;23;;139;152322
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T12:04:53;63;26;;158;150207
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T12:07:26;45;24;;113;150260
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T12:09:53;52;24;;131;149854
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T12:12:24;53;25;;135;150126
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T12:14:54;45;25;;116;151509
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T12:17:25;54;23;;137;151014
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T12:19:56;55;25;;139;149076
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T12:22:25;56;25;;141;150382
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T12:24:59;53;25;;134;151234
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T12:27:26;47;23;;117;149262
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-07T12:29:57;48;24;;122;151966
