sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T00:01:20;55.05;46.68;70.13;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T00:03:48;51.83;45.42;60.62;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T00:06:16;52.37;46.41;60.72;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T00:08:43;51.77;46.30;62.62;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T00:11:10;53.94;46.12;64.70;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T00:13:38;52.37;45.75;64.62;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T00:16:05;52.61;46.54;65.06;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T00:18:32;53.71;46.59;67.28;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T00:20:59;61.58;47.51;77.09;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T00:23:27;52.38;47.17;65.34;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T00:25:54;55.60;48.76;65.16;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T00:28:22;51.63;47.17;57.21;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T00:30:49;54.11;48.06;62.83;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T00:33:17;52.35;46.60;59.93;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T00:35:44;54.38;47.23;62.50;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T00:38:11;52.19;47.53;58.22;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T00:40:38;52.53;47.53;59.25;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T00:43:06;52.54;47.03;59.17;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T00:45:33;52.75;47.86;59.97;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T00:48:02;53.91;46.51;63.96;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T00:50:30;54.88;47.96;64.84;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T00:52:58;53.56;47.19;59.47;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T00:55:26;54.72;47.81;62.32;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T00:57:53;52.41;47.63;58.10;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T01:00:21;55.06;48.41;69.52;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T01:02:48;53.25;47.42;60.90;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T01:05:17;52.98;46.65;61.48;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T01:07:47;52.48;47.30;64.25;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T01:10:15;56.01;47.20;69.09;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T01:12:43;57.39;49.47;67.44;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T01:15:11;55.65;48.55;65.54;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T01:17:40;52.53;47.64;57.92;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T01:20:15;52.69;47.03;60.73;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T01:22:44;57.64;48.55;71.19;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T01:25:13;56.12;49.43;65.11;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T01:27:48;56.39;48.89;73.64;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T01:30:16;58.69;49.14;69.62;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T01:35:36;59.02;50.04;70.97;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T01:38:05;56.61;48.25;64.89;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T01:40:33;56.39;49.64;67.36;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T01:43:02;58.78;49.51;68.15;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T01:45:31;57.72;49.54;64.64;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T01:47:59;59.04;49.46;68.90;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T01:50:27;56.36;49.22;63.56;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T01:52:55;56.15;48.19;62.75;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T01:55:23;55.78;48.45;64.79;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T01:57:51;58.56;48.36;68.90;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T02:00:18;58.15;49.17;65.91;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T02:02:46;56.79;48.43;66.04;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T02:05:31;55.81;48.04;68.09;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T02:08:04;55.76;47.15;66.06;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T02:10:31;54.07;47.23;63.34;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T02:12:59;55.95;48.50;62.67;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T02:15:29;57.70;48.73;74.04;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T02:18:07;57.17;48.03;66.93;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T02:20:37;58.05;47.37;68.33;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T02:23:04;58.76;49.18;66.99;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T02:25:32;56.33;48.07;64.27;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T02:28:00;55.34;48.46;64.54;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T02:30:39;54.28;48.55;61.30;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T02:33:07;54.34;48.55;64.59;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T02:35:40;56.01;47.01;67.86;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T02:38:09;56.83;47.41;67.56;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T02:40:39;55.60;48.94;61.96;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T02:43:06;54.72;48.67;63.09;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T02:45:34;56.20;47.14;64.75;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T02:48:07;58.00;48.81;66.00;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T02:50:35;56.48;49.88;64.59;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T02:53:02;55.85;48.93;62.27;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T02:55:30;55.49;48.23;63.72;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T02:57:57;55.78;48.67;61.30;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T03:00:25;57.57;49.56;70.48;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T03:03:18;53.45;47.68;62.49;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T03:05:46;55.67;49.02;64.95;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T03:08:13;53.77;48.45;60.21;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T03:10:41;54.57;48.09;72.19;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T03:13:08;53.84;48.69;61.76;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T03:15:36;54.50;48.82;61.36;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T03:18:04;54.36;48.66;60.55;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T03:20:31;54.97;48.46;66.06;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T03:22:59;55.42;48.50;64.60;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T03:25:27;54.23;46.59;60.24;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T03:27:56;54.39;49.42;60.38;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T03:30:29;55.22;48.85;66.92;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T03:32:56;54.45;48.24;62.39;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T03:35:24;54.55;48.55;62.66;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T03:37:51;54.86;48.80;67.30;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T03:40:20;55.98;49.21;68.15;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T03:42:51;55.56;48.93;63.21;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T03:45:22;54.62;47.48;61.01;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T03:47:57;54.02;48.75;61.52;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T03:50:28;56.26;49.04;65.19;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T03:52:55;55.48;49.39;63.95;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T03:55:23;53.76;47.72;62.73;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T03:57:56;54.73;48.16;61.79;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T04:00:26;55.65;49.94;64.33;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T04:02:58;56.75;50.21;61.90;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T04:05:30;58.89;51.66;65.38;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T04:08:01;57.44;50.55;64.58;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T04:10:36;59.48;51.77;70.30;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T04:13:07;57.66;50.23;67.95;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T04:15:36;58.18;52.20;64.47;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T04:18:06;55.70;49.76;63.12;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T04:20:34;55.84;49.91;61.81;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T04:23:07;55.81;49.75;63.41;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T04:25:35;58.41;50.17;66.89;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T04:28:09;55.16;49.88;61.19;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T04:30:38;56.26;51.48;62.74;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T04:33:07;59.64;48.25;68.96;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T04:35:36;56.01;49.74;65.02;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T04:38:04;56.81;50.41;64.32;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T04:40:32;60.16;53.00;69.48;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T04:43:01;58.70;53.15;65.19;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T04:45:32;60.38;49.85;71.05;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T04:48:00;59.77;54.66;64.29;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T04:50:29;55.87;49.46;62.87;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T04:53:01;59.59;51.51;66.42;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T04:55:28;60.14;51.20;68.46;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T04:57:56;65.63;54.05;75.42;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T05:00:24;60.24;54.66;64.69;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T05:02:53;59.55;50.28;70.46;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T05:05:21;56.34;49.59;64.35;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T05:07:52;60.78;51.03;78.82;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T05:10:21;58.61;51.96;67.55;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T05:12:51;59.59;50.71;64.82;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T05:15:20;58.25;50.95;64.55;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T05:17:47;57.85;51.40;68.24;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T05:20:15;56.84;50.78;61.53;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T05:22:42;56.74;49.40;63.47;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T05:25:12;57.58;48.56;67.68;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T05:27:42;57.61;48.27;65.90;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T05:30:09;57.53;48.85;69.02;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T05:32:38;58.15;50.68;69.23;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T05:35:07;62.61;54.17;70.19;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T05:37:35;59.69;53.48;65.55;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T05:40:05;59.71;51.69;66.94;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T05:42:33;56.52;51.04;62.26;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T05:45:01;56.60;50.16;63.97;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T05:47:31;57.84;51.40;66.37;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T05:49:59;57.10;50.93;62.61;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T05:52:31;56.81;50.58;63.32;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T05:54:59;56.74;51.85;67.33;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T05:57:28;63.48;49.91;73.09;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T05:59:56;65.10;55.18;73.53;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T06:02:24;62.66;54.00;70.78;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T06:04:52;60.75;51.64;70.44;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T06:07:21;58.94;50.03;71.28;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T06:09:50;57.81;52.39;67.61;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T06:12:17;57.51;51.77;63.94;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T06:14:46;59.24;50.06;71.08;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T06:17:13;58.12;50.13;67.01;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T06:19:41;57.42;51.68;64.23;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T06:22:10;57.42;51.78;72.33;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T06:24:38;60.29;54.35;80.16;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T06:27:07;56.73;50.56;69.61;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T06:29:35;61.53;52.63;73.65;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T06:32:12;62.06;50.79;69.58;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T06:34:42;58.58;52.86;65.71;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T06:37:10;58.52;52.95;82.08;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T06:39:56;57.22;49.36;64.43;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T06:42:26;58.93;49.92;73.20;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T06:44:58;66.29;51.83;80.96;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T06:47:30;59.02;53.50;64.97;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T06:49:57;60.04;54.60;67.86;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T06:52:30;61.41;53.64;70.33;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T06:54:57;59.50;50.55;69.44;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T06:57:29;58.06;51.79;65.44;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T06:59:56;62.48;54.16;70.47;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T07:02:25;61.40;54.68;70.61;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T07:04:52;60.32;54.87;67.72;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T07:07:20;63.63;54.18;72.93;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T07:09:49;58.50;51.93;68.30;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T07:12:18;58.45;50.82;63.10;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T07:14:46;61.04;53.85;73.41;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T07:17:14;58.76;52.38;68.62;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T07:19:42;60.81;51.08;73.57;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T07:22:10;59.95;51.77;73.98;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T07:24:38;60.72;54.81;75.89;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T07:27:08;59.09;50.58;72.15;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T07:29:35;57.63;50.04;67.07;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T07:32:03;61.31;54.54;69.79;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T07:34:31;59.59;52.13;72.12;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T07:37:00;58.74;51.09;78.19;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T07:39:33;57.89;51.87;68.66;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T07:42:01;59.95;51.50;73.74;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T07:44:30;65.57;54.34;74.28;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T07:47:02;59.13;51.91;75.01;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T07:49:31;60.88;54.56;73.76;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T07:52:02;59.31;52.12;74.48;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T07:54:31;60.13;50.62;71.41;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T07:57:00;61.72;55.29;70.83;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T07:59:31;58.72;52.27;67.82;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T08:01:59;60.47;52.87;78.03;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T08:04:29;61.79;53.91;71.04;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T08:07:01;58.54;51.87;69.16;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T08:09:31;59.25;53.18;68.80;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T08:12:00;57.56;51.45;64.98;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T08:14:32;64.49;54.35;70.95;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T08:17:00;63.40;51.78;70.83;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T08:19:27;59.86;52.85;69.22;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T08:21:55;63.40;52.45;72.12;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T08:24:24;64.68;52.33;72.98;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T08:26:54;58.71;51.04;73.14;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T08:29:22;57.47;51.02;64.69;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T08:31:49;57.83;51.41;67.22;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T08:34:17;66.29;56.89;73.41;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T08:36:49;63.85;52.44;75.40;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T08:39:20;64.55;53.90;74.06;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T08:41:52;62.09;53.52;69.61;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T08:44:22;58.75;52.54;65.60;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T08:46:54;62.17;51.98;70.87;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T08:49:23;65.71;57.49;74.42;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T08:51:51;64.76;54.20;75.52;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T08:54:21;59.43;52.76;68.62;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T08:56:49;66.28;52.69;75.00;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T08:59:18;60.75;52.69;72.64;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T09:01:45;63.15;51.43;73.69;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T09:04:13;57.81;50.84;64.38;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T09:06:42;59.18;53.29;70.16;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T09:09:14;64.32;53.58;74.67;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T09:11:45;59.16;52.99;65.14;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T09:14:15;58.23;52.84;65.00;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T09:16:46;62.70;52.47;72.46;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T09:19:14;57.53;51.23;67.18;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T09:21:45;60.56;51.05;69.73;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T09:24:15;57.74;49.62;66.23;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T09:26:43;59.25;50.85;70.43;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T09:29:12;60.08;53.03;70.17;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T09:31:40;61.16;53.39;73.84;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T09:34:11;59.65;51.41;72.87;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T09:36:40;59.77;54.08;65.97;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T09:39:08;57.43;49.57;70.23;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T09:41:56;57.34;50.40;73.19;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T09:44:32;58.68;50.79;68.99;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T09:47:01;59.70;53.15;70.67;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T09:49:39;57.39;52.75;66.22;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T09:52:09;58.30;51.21;70.03;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T09:54:43;57.67;50.39;64.73;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T09:57:15;56.87;50.86;68.25;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T09:59:45;61.67;54.14;69.03;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T10:02:17;58.86;52.09;66.42;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T10:04:51;59.21;53.16;73.01;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T10:07:24;60.77;52.11;70.33;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T10:09:55;57.69;51.59;66.96;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T10:12:30;58.10;52.60;63.13;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T10:15:09;60.64;53.13;67.61;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T10:17:40;58.11;51.95;69.00;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T10:20:09;60.74;52.37;76.03;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T10:22:45;61.16;54.85;68.85;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T10:25:22;61.82;51.82;73.09;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T10:27:53;62.45;53.82;71.22;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T10:31:37;63.26;54.17;72.52;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T10:33:45;61.73;50.65;71.83;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T10:36:15;62.11;55.84;69.21;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T10:38:43;60.83;54.40;67.92;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T10:41:29;60.52;53.41;66.92;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T10:44:05;59.47;52.10;66.30;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T10:46:35;60.57;51.86;66.57;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T10:49:09;63.43;55.74;70.64;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T10:52:24;60.29;53.34;72.31;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T10:58:29;61.18;51.45;69.52;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T11:04:19;62.77;54.73;71.20;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T11:07:24;61.29;52.01;77.42;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T11:09:56;61.31;55.33;75.03;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T11:15:14;59.62;53.74;68.50;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T11:17:54;57.94;52.50;65.05;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T11:26:15;63.68;55.23;73.95;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T11:28:44;60.26;54.63;68.26;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T11:31:11;60.46;53.40;68.38;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T11:33:40;60.20;53.22;68.07;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T11:36:12;61.30;55.26;66.48;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T11:38:45;58.33;52.35;66.18;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T11:41:12;60.25;51.89;73.70;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T11:43:54;62.00;55.35;71.95;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T11:46:23;62.47;53.14;71.06;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T11:48:50;59.40;50.51;65.79;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T11:51:19;59.40;51.74;64.59;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-07T11:53:46;57.97;51.05;67.79;;
