sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T00:02:10;53.71;29.90;70.06;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T00:04:38;31.01;29.59;37.04;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T00:07:05;50.51;30.22;66.53;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T00:09:33;50.42;30.07;67.32;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T00:12:01;51.01;29.27;65.97;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T00:14:29;49.74;29.42;65.24;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T00:16:57;45.12;29.78;63.72;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T00:19:25;54.32;30.09;70.41;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T00:21:53;50.72;30.33;66.30;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T00:24:22;54.01;30.18;69.42;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T00:26:50;52.44;29.71;68.40;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T00:29:19;48.22;30.03;63.70;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T00:31:48;31.62;29.69;46.28;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T00:34:16;31.12;29.80;40.85;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T00:36:44;55.21;29.54;70.68;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T00:39:12;35.76;29.61;50.37;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T00:41:40;30.53;29.39;34.89;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T00:44:08;30.69;29.53;34.83;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T00:46:36;54.18;29.99;68.50;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T00:49:04;30.69;29.26;37.05;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T00:51:32;31.52;29.61;39.58;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T00:54:00;30.95;29.47;36.32;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T00:56:29;56.20;29.83;69.26;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T00:58:57;30.74;29.25;38.28;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T01:01:25;50.89;29.56;67.80;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T01:03:53;43.68;29.48;58.51;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T01:06:21;32.32;29.82;38.42;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T01:08:50;37.07;30.10;49.74;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T01:11:20;56.75;30.10;72.74;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T01:13:48;53.56;30.30;67.73;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T01:16:17;49.23;29.64;65.25;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T01:18:45;31.01;29.41;36.33;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T01:21:16;30.81;29.30;35.88;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T01:23:45;30.66;29.54;35.83;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T01:26:13;31.16;29.84;37.91;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T01:28:41;31.35;29.80;41.08;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T01:31:09;32.10;29.85;37.78;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T01:33:37;30.93;29.16;39.82;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T01:36:05;55.66;30.30;71.44;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T01:38:36;32.25;29.70;40.34;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T01:41:04;30.92;29.44;44.68;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T01:43:32;35.13;29.83;50.48;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T01:46:01;32.02;29.51;45.08;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T01:48:29;31.13;29.50;37.64;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T01:50:57;30.67;29.28;44.26;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T01:53:26;30.59;29.43;39.19;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T01:55:54;30.82;29.46;38.43;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T01:58:22;32.20;29.59;49.91;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T02:00:50;30.88;29.38;36.51;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T02:03:18;30.48;29.18;36.23;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T02:05:46;30.54;29.21;36.09;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T02:08:14;31.47;29.37;35.12;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T02:10:42;54.87;30.12;73.03;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T02:13:10;48.54;29.68;63.91;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T02:15:38;34.79;29.72;46.87;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T02:18:07;57.19;29.78;69.98;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T02:20:35;57.56;30.23;73.68;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T02:23:03;39.73;29.69;64.27;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T02:25:31;59.28;29.86;76.52;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T02:27:59;56.43;29.71;73.46;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T02:30:26;56.66;29.88;71.52;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T02:32:55;58.97;29.81;74.78;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T02:35:23;61.11;30.02;76.13;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T02:37:51;60.07;30.03;77.49;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T02:40:19;43.22;30.64;58.29;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T02:42:47;53.80;30.76;69.15;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T02:45:15;44.03;30.67;59.89;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T02:47:43;44.90;30.66;59.97;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T02:50:11;52.28;31.37;66.46;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T02:52:39;47.23;31.55;61.73;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T02:55:07;47.25;31.79;59.27;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T02:57:35;60.54;34.55;73.61;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T03:00:15;49.42;33.70;61.81;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T03:02:44;53.42;36.03;67.63;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T03:05:12;50.14;35.71;61.79;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T03:07:41;53.64;35.73;68.15;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T03:10:12;53.02;37.54;65.45;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T03:12:40;48.69;36.12;61.00;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T03:15:08;49.36;36.96;60.03;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T03:17:36;53.68;36.43;67.76;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T03:20:04;53.24;36.50;67.10;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T03:22:32;52.93;35.95;68.56;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T03:25:00;48.45;36.06;61.45;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T03:27:28;51.22;35.28;66.16;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T03:29:56;50.57;36.97;62.87;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T03:32:24;48.07;35.88;59.24;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T03:34:52;55.72;36.96;71.81;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T03:37:20;47.55;37.23;59.89;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T03:39:48;47.65;37.27;60.70;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T03:42:16;50.56;37.20;64.67;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T03:44:44;47.36;37.53;59.80;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T03:47:12;47.36;36.42;62.15;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T03:49:40;55.01;37.23;70.79;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T03:52:08;51.09;38.29;65.14;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T03:54:36;56.99;36.77;68.90;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T03:57:04;55.46;35.39;68.49;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T03:59:32;49.18;35.33;64.16;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T04:01:59;44.46;34.73;57.89;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T04:04:27;53.08;35.52;68.89;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T04:06:59;53.06;35.70;66.88;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T04:09:27;54.67;34.42;68.04;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T04:11:55;55.46;34.22;72.06;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T04:14:23;42.84;35.44;59.35;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T04:16:51;54.21;34.06;70.50;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T04:19:19;53.17;34.47;67.67;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T04:21:47;45.26;34.10;56.94;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T04:24:15;48.02;33.21;60.97;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T04:26:43;47.36;33.32;61.12;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T04:29:11;46.53;33.82;59.77;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T04:31:39;54.50;34.03;70.97;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T04:34:07;52.58;33.65;67.76;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T04:36:37;41.65;33.17;54.75;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T04:39:05;52.18;34.21;66.29;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T04:41:35;53.99;34.65;67.04;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T04:44:03;56.61;35.44;69.72;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T04:46:31;57.17;34.28;73.08;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T04:48:59;57.25;35.65;70.64;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T04:51:27;51.81;35.17;67.37;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T04:53:55;54.08;34.85;68.94;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T04:56:23;49.15;34.00;61.60;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T04:58:51;51.74;34.43;64.26;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T05:01:18;53.21;34.74;67.35;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T05:03:46;45.67;33.28;57.61;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T05:06:14;48.59;32.91;62.23;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T05:08:42;43.26;32.50;54.94;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T05:11:10;53.81;32.35;68.83;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T05:13:38;55.06;32.33;69.46;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T05:16:06;52.53;32.46;68.98;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T05:18:34;55.50;34.71;70.05;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T05:21:02;50.63;34.16;65.94;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T05:23:30;58.19;34.70;70.02;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T05:25:58;53.87;31.73;67.93;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T05:28:26;46.13;33.54;60.44;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T05:30:55;54.22;33.86;68.69;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T05:33:22;56.45;33.46;67.17;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T05:35:50;53.74;32.37;68.05;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T05:38:18;53.82;34.05;68.24;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T05:40:47;53.22;33.31;70.71;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T05:43:15;51.94;33.30;65.82;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T05:45:43;53.58;35.56;71.11;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T05:48:11;48.83;33.37;63.21;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T05:50:39;55.51;34.51;69.56;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T05:53:07;58.38;32.60;72.04;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T05:55:35;56.58;35.25;68.52;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T05:58:03;54.63;35.52;69.67;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T06:00:31;59.44;37.71;70.02;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T06:02:59;57.09;33.95;69.84;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T06:05:27;52.19;34.68;64.53;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T06:07:55;59.72;35.44;69.34;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T06:10:23;52.73;32.22;67.89;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T06:12:51;55.60;33.89;68.64;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T06:15:19;61.24;41.22;70.72;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T06:17:47;55.29;33.30;68.22;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T06:20:16;54.49;33.35;69.01;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T06:22:44;58.22;34.26;69.30;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T06:25:12;44.54;32.51;58.14;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T06:27:39;54.55;34.25;66.66;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T06:30:08;58.09;35.78;71.30;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T06:32:36;56.75;33.34;70.51;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T06:35:04;55.99;35.11;69.20;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T06:37:32;52.16;34.08;63.81;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T06:40:00;61.46;34.80;71.91;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T06:42:28;61.68;35.41;73.21;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T06:44:56;56.52;34.78;69.19;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T06:47:23;57.35;38.38;68.50;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T06:49:51;55.64;33.56;68.07;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T06:52:19;57.49;33.49;67.92;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T06:54:47;57.39;34.88;71.30;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T06:57:15;58.10;34.73;70.21;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T06:59:43;58.24;35.01;72.10;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T07:02:11;57.44;36.83;68.52;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T07:04:39;59.90;36.11;71.79;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T07:07:07;58.89;34.85;71.11;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T07:09:35;61.32;40.92;70.47;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T07:12:03;57.17;35.58;71.43;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T07:14:31;56.67;36.51;69.95;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T07:16:59;58.55;36.44;70.70;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T07:19:27;57.65;35.11;69.38;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T07:21:54;59.00;36.63;69.89;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T07:24:22;57.90;35.55;68.51;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T07:26:50;58.40;36.71;71.02;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T07:29:18;59.87;40.66;70.41;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T07:31:47;56.90;39.18;68.00;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T07:34:17;57.25;37.34;69.36;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T07:36:44;52.12;37.02;66.12;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T07:39:12;57.58;35.79;69.80;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T07:41:40;56.23;36.12;67.41;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T07:44:08;57.44;38.17;68.13;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T07:46:39;59.25;35.86;70.95;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T07:49:07;56.64;34.77;72.88;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T07:51:35;58.76;43.34;68.35;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T07:54:03;59.75;34.39;70.65;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T07:56:32;60.59;42.48;70.08;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T07:59:01;61.19;40.93;70.23;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T08:01:29;60.60;41.58;69.95;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T08:03:57;59.43;35.01;72.28;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T08:06:25;60.56;34.98;69.94;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T08:08:54;62.13;41.89;73.97;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T08:11:22;58.55;34.72;74.41;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T08:13:50;58.62;35.02;70.78;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T08:16:18;57.58;34.14;68.80;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T08:18:45;58.04;35.29;71.03;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T08:21:13;59.48;37.90;69.65;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T08:23:41;58.45;43.43;73.60;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T08:26:09;60.79;38.03;71.44;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T08:28:37;55.81;35.05;68.29;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T08:31:06;57.14;37.58;72.00;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T08:33:34;60.50;38.29;71.15;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T08:36:02;62.67;43.24;70.46;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T08:38:30;59.49;36.08;73.20;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T08:40:58;59.45;40.07;71.90;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T08:43:26;60.91;41.21;70.22;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T08:45:55;61.53;37.04;76.03;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T08:48:24;60.19;42.35;71.21;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T08:50:53;62.60;46.21;72.82;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T08:53:21;60.95;39.38;70.89;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T08:55:49;59.01;37.34;68.77;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T08:58:17;61.01;39.71;69.34;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T09:00:45;61.54;38.51;75.60;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T09:03:14;58.06;36.77;67.87;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T09:05:42;59.67;41.67;73.83;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T09:08:14;57.86;37.84;67.92;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T09:10:42;61.82;42.95;71.58;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T09:13:10;61.22;38.44;69.50;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T09:15:41;59.51;36.41;68.35;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T09:18:09;57.17;33.31;68.74;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T09:20:37;61.08;40.02;69.80;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T09:23:05;60.52;41.44;70.87;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T09:25:34;57.96;36.84;67.45;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T09:28:03;59.50;35.82;70.33;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T09:30:31;61.52;40.77;71.72;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T09:33:00;61.19;39.80;73.83;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T09:35:29;58.42;35.79;68.87;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T09:37:58;58.30;34.29;68.37;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T09:40:27;61.26;41.92;70.31;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T09:42:56;59.27;39.16;69.70;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T09:45:27;59.85;36.51;69.58;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T09:47:56;63.43;42.61;74.70;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T09:50:28;59.60;40.31;71.06;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T09:52:56;60.82;34.25;72.02;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T09:55:24;60.13;34.70;69.13;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T09:57:53;60.01;35.10;68.94;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T10:00:22;59.89;35.06;72.04;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T10:02:51;59.28;37.13;69.50;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T10:05:20;59.85;39.20;70.78;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T10:07:49;60.16;34.22;70.49;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T10:10:17;61.46;41.95;70.97;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T10:12:45;61.71;41.11;70.53;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T10:15:13;61.45;36.08;69.66;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T10:17:41;60.29;36.13;71.08;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T10:20:09;61.93;43.39;70.51;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T10:22:39;70.38;43.39;93.15;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T10:25:14;58.92;35.30;70.35;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T10:27:42;60.13;41.01;70.54;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T10:33:25;61.66;36.99;71.56;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T10:35:37;60.57;40.46;71.04;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T10:38:06;59.94;40.89;71.01;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T10:40:34;56.79;37.18;68.21;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T10:43:04;54.57;33.33;71.12;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T10:45:32;61.16;38.80;71.66;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T10:48:13;60.59;35.73;69.56;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T10:50:41;62.18;44.20;75.76;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T10:55:47;61.88;38.90;73.41;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T11:00:58;60.48;38.08;68.74;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T11:03:27;55.91;35.12;66.18;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T11:06:14;59.52;37.24;68.37;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T11:11:19;59.62;36.99;69.95;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T11:13:48;61.11;41.62;70.03;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T11:16:23;60.83;36.04;69.91;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T11:18:51;62.71;37.89;80.57;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T11:21:32;61.35;41.28;74.47;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T11:24:00;64.51;43.41;77.97;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T11:26:29;60.29;37.31;71.97;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T11:28:58;61.55;38.29;73.56;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T11:31:27;61.16;42.96;72.56;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T11:33:56;59.05;37.86;73.73;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T11:36:24;60.93;40.02;72.50;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-07T11:38:53;64.19;42.56;77.22;;
