sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T00:01:59;76;24;;193;150989
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T00:04:29;82;24;;204;147788
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T00:06:59;73;24;;186;152791
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T00:09:29;89;24;;224;150577
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T00:12:00;67;23;;169;149478
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T00:14:30;75;23;;189;150413
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T00:17:00;72;22;;182;150786
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T00:19:30;91;26;;228;149383
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T00:22:00;83;25;;208;149766
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T00:24:30;72;21;;182;151482
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T00:27:00;90;25;;225;148999
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T00:29:31;74;23;;186;150631
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T00:32:01;82;25;;208;150406
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T00:34:31;78;23;;196;149442
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T00:37:01;90;25;;227;150799
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T00:39:31;73;24;;184;149636
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T00:42:01;72;22;;182;150639
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T00:44:32;74;23;;185;148703
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T00:47:02;77;24;;195;151290
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T00:49:35;71;23;;181;150946
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T00:52:03;80;24;;203;150904
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T00:54:34;73;22;;184;149917
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T00:57:04;72;23;;182;149894
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T00:59:35;69;23;;175;151576
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T01:02:05;91;26;;228;149749
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T01:04:35;78;23;;198;150929
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T01:07:06;70;24;;177;150105
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T01:09:36;81;25;;205;150516
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T01:12:07;70;22;;177;150694
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T01:14:36;77;23;;193;150101
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T01:17:07;86;25;;216;150290
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T01:19:37;80;24;;200;149781
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T01:22:07;87;26;;219;150586
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T01:24:37;73;23;;183;149895
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T01:27:07;73;23;;185;150479
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T01:29:38;79;24;;199;149735
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T01:32:08;71;23;;179;150710
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T01:34:39;87;25;;220;150574
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T01:37:09;68;23;;173;150759
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T01:39:40;76;24;;191;150591
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T01:42:10;76;23;;191;150701
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T01:44:41;79;24;;200;150297
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T01:47:11;75;24;;190;150221
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T01:49:42;85;24;;215;150530
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T01:52:12;69;22;;175;150578
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T01:54:43;86;24;;217;150227
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T01:57:13;83;24;;209;150605
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T01:59:43;86;25;;214;148304
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T02:02:13;77;23;;196;151032
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T02:04:43;76;24;;191;150354
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T02:07:13;74;23;;186;150380
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T02:09:43;74;22;;182;147479
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T02:12:13;76;24;;194;152110
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T02:14:44;81;23;;205;150841
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T02:17:14;80;24;;201;150303
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T02:19:44;74;23;;185;148149
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T02:22:14;80;24;;204;152119
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T02:24:45;82;24;;203;147653
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T02:27:15;88;24;;224;152686
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T02:29:45;83;24;;207;148896
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T02:32:15;84;24;;212;150751
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T02:34:45;90;25;;227;149838
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T02:37:15;78;23;;197;150096
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T02:39:45;77;24;;195;151024
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T02:42:15;92;24;;229;149228
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T02:44:45;78;23;;198;150882
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T02:47:15;76;23;;191;150157
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T02:49:45;77;23;;193;149086
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T02:52:15;72;22;;182;151359
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T02:54:46;73;23;;183;149933
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T02:57:16;79;23;;197;149263
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T02:59:46;76;23;;193;150894
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T03:02:16;79;22;;199;149774
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T03:04:46;78;23;;197;150249
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T03:07:16;76;23;;193;150467
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T03:09:46;87;24;;215;147276
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T03:12:16;73;22;;184;150281
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T03:14:46;67;21;;171;152671
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T03:17:16;76;22;;191;149637
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T03:19:46;94;25;;237;150519
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T03:22:17;77;22;;193;148624
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T03:24:47;85;23;;211;148594
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T03:27:17;79;23;;203;153140
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T03:29:47;70;21;;176;149659
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T03:32:17;74;22;;187;150399
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T03:34:47;82;22;;205;149290
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T03:37:17;75;23;;188;150290
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T03:39:47;72;21;;179;148486
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T03:42:17;77;23;;198;152452
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T03:44:47;74;22;;186;149880
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T03:47:17;79;22;;199;149437
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T03:49:49;66;22;;168;150902
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T03:52:22;81;23;;201;148689
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T03:54:49;80;23;;203;151475
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T03:57:19;87;24;;219;150302
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T03:59:49;75;21;;190;150905
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T04:02:19;85;23;;213;150239
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T04:04:50;77;22;;194;149589
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T04:07:20;81;23;;206;150803
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T04:09:50;85;23;;212;147985
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T04:12:20;78;22;;199;152336
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T04:14:50;86;24;;215;149442
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T04:17:20;82;22;;208;150918
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T04:19:50;87;24;;218;148707
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T04:22:20;78;22;;196;150656
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T04:24:50;76;22;;192;150464
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T04:27:20;78;22;;197;150005
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T04:29:52;88;24;;220;149275
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T04:32:21;75;21;;189;150506
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T04:34:51;71;22;;179;149360
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T04:37:21;80;22;;201;150610
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T04:39:51;75;23;;190;150200
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T04:42:21;84;24;;213;150912
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T04:44:54;85;24;;215;150664
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T04:47:22;82;23;;202;147395
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T04:49:52;75;22;;193;152643
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T04:52:22;77;24;;195;150249
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T04:54:52;76;22;;191;150185
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T04:57:22;75;22;;187;148469
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T04:59:52;77;23;;195;150004
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T05:02:23;82;23;;210;152015
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T05:04:53;73;22;;182;149090
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T05:07:23;74;23;;188;150909
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T05:09:53;83;25;;209;149645
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T05:12:23;83;24;;211;150803
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T05:14:53;77;24;;192;149367
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T05:17:24;86;25;;219;151313
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T05:19:54;77;24;;193;150216
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T05:22:24;77;24;;195;150059
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T05:24:54;86;26;;216;149698
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T05:27:24;79;24;;199;149975
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T05:29:54;87;25;;218;149497
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T05:32:24;76;24;;192;151204
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T05:34:56;74;24;;185;149868
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T05:37:25;81;25;;204;150288
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T05:39:55;83;25;;209;149645
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T05:42:25;82;29;;207;151008
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T05:44:55;80;26;;202;149714
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T05:47:25;77;26;;193;149064
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T05:49:56;81;27;;203;149334
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T05:52:26;84;27;;215;152553
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T05:54:56;86;29;;215;149773
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T05:57:26;71;28;;178;150248
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T05:59:56;75;28;;188;150163
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T06:02:26;80;31;;200;149016
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T06:04:56;89;30;;224;150672
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T06:07:26;83;32;;210;150527
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T06:09:56;90;35;;226;149224
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T06:12:26;76;33;;192;150799
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T06:14:56;80;32;;201;150164
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T06:17:26;81;36;;201;148815
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T06:19:56;85;36;;217;151438
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T06:22:26;73;37;;185;150099
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T06:24:57;91;42;;228;150102
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T06:27:28;82;39;;207;149930
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T06:29:57;96;43;;243;150517
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T06:32:27;75;38;;188;149584
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T06:34:57;80;44;;201;150244
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T06:37:27;95;44;;239;149690
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T06:39:57;88;43;;223;150474
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T06:42:27;74;42;;187;150274
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T06:44:57;80;43;;200;149105
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T06:47:27;81;46;;203;148603
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T06:49:57;86;44;;216;149797
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T06:52:27;69;43;;177;152154
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T06:54:58;83;49;;210;150175
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T06:57:28;86;56;;217;150143
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T06:59:58;79;59;;194;147055
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T07:02:28;84;68;;215;152408
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T07:04:58;74;76;;187;150952
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T07:07:28;87;84;;218;149735
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T07:09:58;88;90;;221;150385
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T07:12:29;76;93;;191;149737
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T07:14:59;82;100;;209;151186
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T07:17:29;78;101;;195;149369
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T07:19:59;88;108;;222;150986
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T07:22:30;88;117;;219;149293
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T07:25:00;81;120;;202;149305
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T07:27:30;70;122;;179;152314
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T07:30:00;85;133;;213;149832
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T07:32:32;91;138;;229;149749
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T07:35:00;81;138;;203;149559
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T07:37:30;76;142;;191;149563
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T07:40:00;84;147;;215;151769
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T07:42:31;73;151;;185;150157
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T07:45:01;91;156;;228;150025
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T07:47:31;85;157;;211;148465
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T07:50:01;76;157;;192;150744
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T07:52:31;74;155;;187;151129
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T07:55:01;88;161;;221;149884
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T07:57:32;88;163;;221;150403
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T08:00:02;66;161;;166;149766
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T08:02:32;71;165;;179;150312
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T08:05:02;81;170;;203;149629
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T08:07:32;89;171;;224;150162
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T08:10:03;89;173;;224;150563
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T08:12:33;82;171;;208;150879
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T08:15:03;78;167;;195;149806
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T08:17:33;80;166;;202;150750
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T08:20:04;78;162;;196;150160
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T08:22:34;67;157;;169;149924
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T08:25:04;80;157;;203;150808
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T08:27:35;87;159;;219;150279
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T08:30:05;84;162;;212;150069
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T08:32:35;84;171;;204;145170
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T08:35:06;78;173;;203;155532
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T08:37:36;74;178;;186;150339
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T08:40:06;80;184;;201;150307
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T08:42:38;83;184;;209;149943
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T08:45:08;84;192;;214;151591
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T08:47:44;82;191;;206;149688
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T08:50:09;84;197;;211;150032
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T08:52:39;77;196;;197;151581
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T08:55:10;78;196;;196;149880
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T08:57:40;79;197;;202;151993
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T09:00:12;83;189;;207;149254
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T09:02:41;83;176;;208;149646
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T09:05:11;72;161;;182;151597
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T09:07:41;92;164;;230;149906
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T09:10:11;73;158;;183;150083
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T09:12:41;75;153;;187;149380
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T09:15:12;77;147;;195;151144
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T09:17:42;89;146;;223;149911
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T09:20:13;80;149;;204;151234
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T09:22:44;73;150;;183;149041
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T09:25:13;73;157;;187;151843
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T09:27:43;78;150;;195;149793
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T09:30:13;82;142;;206;150073
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T09:32:43;85;145;;213;148913
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T09:35:14;75;146;;190;150869
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T09:37:44;91;156;;228;150290
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T09:40:25;88;157;;223;151509
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T09:42:45;87;157;;216;148559
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T09:45:27;85;155;;214;150498
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T09:47:45;79;148;;200;151252
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T09:50:16;73;146;;184;150482
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T09:52:46;86;138;;215;149327
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T09:55:17;81;131;;205;150886
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T09:57:50;79;128;;199;150740
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T10:00:19;85;128;;217;151485
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T10:02:51;75;132;;191;151054
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T10:05:21;78;129;;197;150037
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T10:07:50;79;134;;196;148162
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T10:10:20;83;136;;214;153148
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T10:12:51;87;138;;219;150251
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T10:15:22;87;144;;220;150678
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T10:17:52;74;146;;185;149368
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T10:20:22;78;153;;197;150913
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T10:22:52;77;154;;193;150162
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T10:25:25;76;163;;193;150484
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T10:27:53;75;162;;190;150752
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T10:32:55;79;155;;201;151428
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T10:35:26;79;148;;200;150500
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T10:37:56;74;143;;186;150801
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T10:40:26;84;142;;211;150248
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T10:42:56;73;131;;185;150060
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T10:45:26;83;131;;206;148872
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T10:48:05;77;132;;196;151927
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T10:50:27;85;132;;215;150288
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T10:55:30;79;129;;200;151610
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T10:58:09;85;131;;214;149501
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T11:00:41;82;134;;206;150186
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T11:05:30;77;141;;194;150134
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T11:08:01;85;146;;215;150148
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T11:10:52;78;142;;197;151076
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T11:13:02;79;140;;198;150262
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T11:15:36;79;134;;199;150553
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T11:18:04;83;122;;209;150579
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T11:23:03;91;104;;230;151183
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T11:25:33;91;100;;228;149783
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T11:28:07;87;93;;219;149994
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T11:30:34;76;87;;191;150657
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T11:33:04;92;89;;232;150755
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T11:35:34;87;86;;218;150185
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T11:38:05;82;85;;205;148634
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T11:40:35;80;82;;203;151602
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T11:43:11;79;82;;199;151090
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T11:45:36;84;80;;212;150580
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T11:48:07;79;80;;200;150208
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T11:50:39;72;77;;180;149982
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T11:53:08;88;85;;222;151197
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T11:55:38;77;83;;194;149341
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T11:58:09;78;86;;197;150781
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T12:00:38;81;87;;204;150573
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T12:03:08;86;88;;217;150115
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T12:05:42;77;86;;193;150307
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T12:08:13;77;87;;194;149975
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T12:10:42;83;87;;208;149378
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T12:13:19;84;85;;212;150558
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T12:15:41;88;85;;223;150924
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T12:18:11;74;83;;188;150845
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T12:20:41;80;82;;202;150613
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T12:23:12;87;89;;220;150242
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T12:25:47;91;91;;230;150525
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T12:28:18;82;90;;207;150297
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-07T12:30:44;85;92;;214;149707
