sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:01:00;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:02:03;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:03:05;1.20;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:04:07;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:05:10;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:06:12;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:08:17;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:09:19;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:10:21;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:11:24;2.00;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:12:26;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:13:32;2.40;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:14:36;1.90;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:15:38;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:16:40;1.30;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:17:43;1.30;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:18:45;1.30;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:19:47;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:20:49;1.30;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:21:52;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:22:54;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:23:57;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:24:59;1.50;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:26:01;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:27:04;1.20;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:28:06;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:29:08;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:30:11;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:31:14;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:32:16;1.10;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:33:18;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:34:21;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:35:23;1.70;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:36:26;1.60;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:37:28;1.00;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:38:31;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:39:33;1.20;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:40:35;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:41:38;1.30;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:42:40;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:43:47;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:44:52;1.10;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:45:54;1.30;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:46:57;1.30;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:48:02;1.40;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:49:05;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:50:09;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:51:13;1.10;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:52:16;1.40;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:53:21;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:54:23;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:55:25;1.20;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:56:28;1.20;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:57:30;1.30;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:58:37;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T00:59:39;1.10;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:00:42;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:01:45;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:02:47;1.40;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:03:49;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:04:52;1.30;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:05:54;1.40;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:06:58;1.30;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:08:02;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:09:06;1.30;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:10:10;2.20;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:11:13;1.10;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:12:15;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:13:18;1.10;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:15:23;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:16:25;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:17:28;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:18:30;1.10;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:19:32;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:20:35;1.20;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:21:37;0.90;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:22:43;1.30;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:23:46;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:24:49;1.10;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:25:52;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:27:56;1.00;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:29:00;1.20;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:30:02;1.00;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:31:05;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:32:07;1.30;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:33:11;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:34:16;1.00;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:35:21;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:36:27;1.20;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:37:30;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:38:33;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:39:37;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:40:41;1.20;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:41:44;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:42:47;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:43:49;1.20;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:44:53;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:45:55;1.10;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:46:58;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:48:02;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:49:05;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:50:08;1.40;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:51:11;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:52:13;1.10;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:53:15;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:54:18;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:55:21;1.10;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:56:24;1.30;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:57:27;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:58:29;1.50;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T01:59:31;1.30;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:00:33;1.30;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:01:36;1.30;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:02:38;1.00;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:03:40;1.10;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:04:42;1.10;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:05:45;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:06:47;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:07:49;1.00;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:08:51;1.00;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:09:54;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:10:56;1.50;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:11:58;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:13:01;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:14:03;1.00;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:15:07;1.10;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:16:10;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:17:12;1.30;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:18:15;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:20:21;1.10;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:21:24;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:22:26;1.00;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:23:28;1.20;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:24:31;1.20;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:25:33;1.00;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:26:35;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:27:37;1.30;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:28:40;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:29:42;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:30:44;1.30;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:31:46;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:32:51;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:33:53;1.20;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:34:55;1.30;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:36:04;1.30;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:37:07;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:38:10;1.30;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:39:12;1.10;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:40:15;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:41:17;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:42:19;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:43:21;1.40;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:44:24;1.50;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:45:26;1.30;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:46:28;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:47:31;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:48:33;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:49:36;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:50:38;1.30;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:51:40;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:52:42;2.10;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:53:45;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:54:47;1.40;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:55:50;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:56:52;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:57:54;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:58:57;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T02:59:59;1.30;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:01:10;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:02:14;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:03:16;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:04:19;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:05:21;1.30;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:06:24;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:07:26;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:08:29;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:09:31;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:10:33;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:11:36;1.80;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:12:39;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:13:41;1.90;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:14:43;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:15:46;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:16:48;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:17:51;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:18:53;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:19:56;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:20:58;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:22:00;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:23:02;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:24:05;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:25:08;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:26:11;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:27:13;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:28:15;1.50;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:29:18;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:30:20;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:31:22;1.30;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:32:25;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:33:27;1.10;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:34:29;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:35:32;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:36:34;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:37:37;1.30;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:38:39;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:39:41;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:40:44;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:41:46;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:42:48;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:43:51;1.70;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:44:53;1.30;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:45:55;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:46:57;1.30;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:48:00;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:49:02;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:50:05;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:51:08;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:52:10;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:53:12;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:54:15;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:55:17;1.30;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:56:19;1.80;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:57:22;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:58:24;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T03:59:26;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:00:28;1.70;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:01:34;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:02:36;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:03:38;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:04:41;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:05:43;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:06:45;1.70;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:07:47;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:08:49;1.30;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:09:52;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:10:57;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:12:00;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:13:02;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:14:04;1.20;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:15:08;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:16:11;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:17:13;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:18:15;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:19:18;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:20:20;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:21:22;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:22:25;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:23:27;1.30;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:24:31;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:25:34;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:26:36;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:27:38;1.20;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:28:40;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:29:43;1.30;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:30:47;1.60;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:31:50;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:32:52;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:33:54;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:34:57;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:36:00;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:37:04;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:38:06;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:39:09;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:40:11;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:41:14;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:42:17;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:43:20;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:44:22;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:45:25;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:46:27;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:47:30;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:48:32;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:49:34;1.70;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:50:37;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:51:39;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:52:43;2.00;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:53:45;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:54:48;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:55:54;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:56:57;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:58:00;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T04:59:02;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T05:00:06;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T05:01:09;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T05:02:12;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T05:03:14;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T05:04:17;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T05:05:19;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T05:06:22;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T05:07:24;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T05:08:27;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T05:09:30;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T05:10:32;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T05:11:35;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T05:12:37;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T05:13:39;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T05:14:42;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T05:15:44;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T05:16:46;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T05:17:49;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T05:18:51;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T05:19:55;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T05:20:57;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T05:21:59;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T05:23:02;1.30;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T05:24:04;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T05:25:08;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T05:26:10;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-05-07T05:27:12;1.90;;;1.80;;
