sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T00:01:03;38.94;36.20;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T00:03:31;38.90;35.36;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T00:06:00;39.00;35.66;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T00:08:29;39.00;35.66;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T00:10:57;39.05;35.66;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T00:13:25;38.98;35.94;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T00:15:53;38.93;35.66;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T00:18:21;38.98;36.20;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T00:20:50;39.03;35.94;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T00:23:18;38.94;35.94;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T00:25:47;38.99;35.66;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T00:28:15;38.92;35.66;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T00:30:43;38.88;35.66;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T00:33:10;38.95;35.66;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T00:35:38;38.96;35.36;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T00:38:06;38.89;35.66;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T00:40:34;38.84;35.36;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T00:43:04;38.82;35.94;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T00:45:33;38.87;35.94;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T00:48:02;38.90;35.36;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T00:50:32;38.94;35.94;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T00:53:00;38.96;36.20;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T00:55:29;38.84;35.36;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T00:57:57;38.86;35.36;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T01:00:26;39.03;35.66;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T01:02:54;39.10;35.94;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T01:05:24;39.04;36.20;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T01:07:55;39.01;36.20;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T01:10:25;38.95;35.94;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T01:12:54;39.13;35.94;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T01:15:22;39.10;36.20;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T01:17:52;39.08;36.20;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T01:20:29;39.19;36.20;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T01:23:00;39.15;35.94;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T01:25:28;39.13;36.20;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T01:27:59;39.73;36.69;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T01:30:34;39.22;36.69;43.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T01:33:09;39.17;36.56;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T01:35:42;39.93;37.12;44.27;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T01:38:13;39.82;36.45;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T01:40:42;39.15;36.69;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T01:43:10;39.13;36.91;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T01:45:40;39.18;35.94;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T01:48:10;39.27;36.20;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T01:50:39;39.24;36.69;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T01:53:07;39.25;36.69;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T01:55:37;39.32;36.77;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T01:58:05;39.37;36.45;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T02:00:33;39.29;36.69;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T02:03:01;39.28;36.45;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T02:05:40;39.24;36.91;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T02:08:19;39.25;36.91;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T02:10:48;39.42;36.91;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T02:13:17;39.49;36.91;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T02:15:45;39.55;36.91;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T02:18:17;39.54;36.45;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T02:20:45;39.53;37.12;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T02:23:13;39.56;37.32;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T02:25:41;39.55;37.32;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T02:28:10;39.47;36.91;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T02:30:49;39.23;36.69;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T02:33:17;39.27;36.45;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T02:35:45;39.21;36.45;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T02:38:15;39.22;36.45;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T02:40:44;39.17;36.45;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T02:43:13;39.13;36.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T02:45:45;39.20;35.86;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T02:48:13;39.19;36.20;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T02:50:41;39.16;36.69;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T02:53:09;39.16;36.69;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T02:55:39;39.10;36.20;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T02:58:07;39.12;36.20;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T03:00:38;39.12;36.20;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T03:03:20;39.16;36.20;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T03:05:48;39.16;36.45;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T03:08:16;39.16;36.69;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T03:10:44;39.20;36.45;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T03:13:12;39.15;36.20;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T03:15:43;39.18;36.45;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T03:18:11;39.19;36.69;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T03:20:39;39.24;36.20;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T03:23:07;39.20;36.91;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T03:25:35;39.23;36.69;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T03:28:03;39.24;36.45;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T03:30:44;39.27;36.45;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T03:33:12;39.27;36.69;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T03:35:40;39.21;36.45;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T03:38:08;39.25;36.69;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T03:40:37;39.28;36.69;41.48;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T03:43:05;39.34;36.69;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T03:45:36;39.29;36.69;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T03:48:17;39.33;36.91;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T03:50:45;39.34;36.45;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T03:53:14;39.33;36.69;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T03:55:42;39.27;36.45;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T03:58:10;39.25;36.69;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T04:00:38;39.22;36.45;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T04:03:20;39.21;36.69;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T04:05:49;39.20;36.20;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T04:08:17;39.18;36.69;41.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T04:10:48;39.19;36.45;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T04:13:16;39.18;36.34;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T04:15:44;39.33;36.91;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T04:18:16;39.65;36.91;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T04:20:47;39.67;36.91;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T04:23:16;39.42;36.69;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T04:25:46;39.30;36.91;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T04:28:22;39.33;36.69;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T04:30:50;39.43;36.91;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T04:33:20;39.39;36.45;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T04:35:51;39.27;36.69;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T04:38:19;39.28;36.91;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T04:40:50;39.27;36.69;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T04:43:21;39.36;36.69;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T04:45:51;39.23;36.20;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T04:48:22;39.27;36.91;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T04:50:53;39.23;36.91;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T04:53:21;39.25;36.91;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T04:55:55;39.30;36.69;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T04:58:25;39.30;36.69;41.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T05:00:53;39.32;36.91;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T05:03:21;39.17;36.69;41.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T05:05:50;39.18;36.69;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T05:08:22;39.24;36.45;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T05:10:50;39.32;37.12;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T05:13:18;39.36;37.32;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T05:15:47;39.35;36.69;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T05:18:15;39.43;37.32;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T05:20:43;39.52;37.32;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T05:23:12;39.61;36.69;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T05:25:41;39.69;37.70;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T05:28:12;39.72;37.12;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T05:30:40;39.84;37.88;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T05:33:08;39.93;37.88;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T05:35:36;39.99;37.88;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T05:38:08;40.05;38.05;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T05:40:36;40.08;38.37;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T05:43:05;40.12;38.21;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T05:45:34;40.22;38.05;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T05:48:02;40.19;38.21;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T05:50:30;40.24;38.52;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T05:52:59;40.17;38.52;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T05:55:28;40.23;38.21;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T05:57:56;40.18;38.21;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T06:00:26;40.14;38.37;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T06:03:02;40.11;38.37;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T06:05:30;40.14;38.05;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T06:07:58;40.14;38.05;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T06:10:31;40.15;38.52;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T06:13:00;40.07;38.37;44.27;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T06:15:31;40.08;38.05;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T06:18:04;40.15;38.37;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T06:20:33;40.13;38.37;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T06:23:04;40.12;38.21;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T06:25:34;40.18;38.37;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T06:28:02;40.17;38.37;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T06:30:32;40.26;38.52;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T06:33:00;40.21;38.21;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T06:35:28;40.19;38.21;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T06:37:56;40.33;38.52;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T06:40:27;40.33;38.47;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T06:42:58;40.36;38.67;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T06:45:38;40.34;38.37;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T06:48:07;40.34;38.37;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T06:50:45;40.41;38.81;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T06:53:13;40.44;38.67;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T06:55:42;40.55;38.67;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T06:58:11;40.66;38.67;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T07:00:41;40.78;38.81;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T07:03:09;40.78;38.95;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T07:05:37;40.81;39.21;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T07:08:05;40.90;39.46;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T07:10:33;41.01;39.58;45.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T07:13:03;41.12;39.70;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T07:15:31;41.16;39.81;42.42;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T07:18:00;41.19;39.81;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T07:20:28;41.25;39.70;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T07:22:56;41.26;39.70;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T07:25:24;41.29;40.03;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T07:27:53;41.38;39.92;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T07:30:23;41.44;39.81;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T07:32:51;41.36;40.13;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T07:35:21;41.26;39.92;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T07:37:49;41.39;39.81;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T07:40:18;41.39;39.92;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T07:42:46;41.40;40.13;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T07:45:15;41.39;40.13;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T07:47:46;41.33;39.92;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T07:50:14;41.32;39.92;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T07:52:53;41.35;40.03;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T07:55:23;41.33;39.58;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T07:57:53;41.34;39.92;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T08:00:22;41.31;40.03;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T08:02:55;41.41;40.03;45.51;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T08:05:28;41.38;39.99;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T08:07:58;41.35;39.92;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T08:10:30;41.37;39.81;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T08:13:07;41.43;40.13;43.77;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T08:15:37;41.44;40.03;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T08:18:05;41.44;40.03;46.78;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T08:20:34;41.48;40.23;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T08:23:10;41.50;40.13;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T08:25:40;41.55;40.33;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T08:28:11;41.64;40.23;43.63;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T08:30:40;41.66;40.23;46.20;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T08:33:09;41.62;40.43;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T08:35:37;41.66;40.43;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T08:38:06;41.67;40.33;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T08:40:38;41.72;40.43;44.62;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T08:43:13;41.65;40.13;43.81;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T08:45:45;41.69;40.13;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T08:48:16;41.63;40.23;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T08:50:54;41.67;40.13;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T08:53:22;41.71;40.53;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T08:55:52;41.80;40.62;44.15;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T08:58:21;41.83;40.62;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T09:00:52;41.88;40.53;46.15;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T09:03:22;41.98;40.71;49.08;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T09:05:52;41.92;40.53;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T09:08:24;42.01;40.80;44.27;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T09:10:56;42.01;40.80;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T09:13:25;42.02;40.80;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T09:15:56;42.01;40.80;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T09:18:25;41.98;40.62;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T09:20:55;42.04;40.71;45.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T09:23:24;42.07;40.80;46.80;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T09:26:01;42.06;40.71;45.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T09:28:33;42.08;40.62;44.62;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T09:31:01;42.12;40.89;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T09:33:29;42.18;40.89;45.17;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T09:36:03;42.24;40.98;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T09:38:32;42.25;41.06;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T09:41:07;42.37;41.14;50.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T09:43:42;42.40;41.14;44.15;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T09:46:15;42.43;41.22;43.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T09:48:53;42.45;41.22;43.58;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T09:51:29;42.49;41.14;49.11;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T09:54:00;42.46;41.30;43.94;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T09:56:35;42.47;41.22;45.23;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T09:59:07;42.51;41.14;49.45;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T10:01:37;42.48;41.30;43.77;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T10:04:06;42.50;41.38;46.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T10:06:36;42.49;40.98;43.77;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T10:09:06;42.48;40.89;46.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T10:11:36;42.56;41.38;51.02;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T10:14:05;42.50;41.22;45.23;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T10:16:36;42.50;41.30;48.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T10:19:10;42.48;41.22;47.42;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T10:21:48;42.47;41.22;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T10:24:22;42.48;41.14;49.10;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T10:26:56;42.52;41.22;50.17;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T10:29:37;42.52;41.14;51.72;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T10:32:30;42.55;41.14;53.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T10:35:10;42.49;41.14;45.66;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T10:37:40;42.48;41.14;44.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T10:40:11;42.47;40.89;45.20;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T10:42:53;42.49;40.98;48.20;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T10:45:25;42.48;40.98;45.94;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T10:48:06;42.51;41.22;50.00;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T10:51:19;42.47;41.26;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T10:54:19;42.50;40.80;46.02;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T10:57:35;42.55;41.22;51.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T11:00:43;42.50;41.22;46.62;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T11:03:19;42.48;41.30;45.86;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T11:06:13;42.47;41.14;46.36;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T11:08:55;42.45;40.89;43.72;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T11:11:49;42.46;41.06;44.62;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T11:14:44;42.45;41.22;43.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T11:17:19;42.47;41.03;45.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T11:19:56;42.46;41.06;45.51;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T11:22:37;42.47;41.22;43.58;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T11:25:27;42.46;41.22;44.51;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T11:28:06;42.49;41.14;49.10;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T11:30:35;42.47;41.14;45.23;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T11:33:06;42.46;40.89;44.62;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T11:35:34;42.58;41.14;53.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T11:38:05;42.46;41.06;45.27;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-07T11:40:35;42.44;40.98;43.77;;
