sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T00:00:37;101481.25;;;15.03
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T00:09:00;101485.63;;;14.88
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T00:17:22;101484.72;;;15.00
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T00:25:45;101492.56;;;14.86
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T00:34:06;101489.31;;;14.59
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T00:42:30;101476.25;;;14.49
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T00:50:52;101460.47;;;14.39
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T00:59:16;101457.91;;;14.46
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T01:07:38;101457.59;;;14.51
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T01:16:03;101444.22;;;14.43
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T01:24:26;101452.94;;;14.52
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T01:32:53;101441.09;;;14.63
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T01:41:17;101448.50;;;14.62
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T01:49:39;101444.03;;;14.73
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T01:58:02;101449.31;;;14.85
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T02:06:25;101448.56;;;14.66
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T02:14:52;101458.47;;;14.55
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T02:23:14;101450.06;;;14.63
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T02:31:37;101446.22;;;14.64
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T02:39:59;101440.75;;;14.64
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T02:48:22;101450.31;;;14.55
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T02:56:44;101452.88;;;14.48
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T03:05:07;101450.22;;;14.33
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T03:13:29;101442.47;;;14.35
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T03:21:52;101434.22;;;14.50
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T03:30:14;101426.84;;;14.51
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T03:38:37;101436.84;;;14.43
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T03:47:00;101445.13;;;14.32
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T03:55:23;101431.53;;;14.32
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T04:03:51;101445.69;;;14.40
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T04:12:14;101450.16;;;14.48
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T04:20:36;101456.31;;;14.45
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T04:29:03;101457.53;;;14.48
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T04:37:28;101462.34;;;14.54
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T04:45:51;101458.53;;;14.58
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T04:54:16;101456.44;;;14.71
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T05:02:39;101460.69;;;14.68
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T05:11:02;101463.84;;;14.70
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T05:19:27;101472.34;;;14.87
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T05:27:49;101485.28;;;14.90
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T05:36:12;101484.78;;;15.25
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T05:44:36;101499.88;;;15.19
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T05:52:59;101507.69;;;15.21
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T06:01:23;101511.47;;;15.35
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T06:09:47;101512.00;;;15.22
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T06:18:09;101516.19;;;15.38
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T06:26:33;101521.44;;;15.93
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T06:34:55;101532.53;;;15.81
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T06:43:18;101527.88;;;15.82
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T06:51:48;101536.09;;;16.07
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T07:00:13;101537.06;;;16.46
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T07:08:43;101542.22;;;16.80
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T07:17:10;101540.34;;;16.55
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T07:25:32;101540.22;;;16.48
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T07:33:56;101549.28;;;16.84
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T07:42:19;101556.41;;;16.60
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T07:50:43;101560.97;;;17.10
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T07:59:06;101559.22;;;17.63
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T08:07:32;101557.56;;;17.55
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T08:15:54;101555.94;;;17.89
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T08:24:20;101559.53;;;18.49
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T08:32:45;101558.50;;;18.15
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T08:41:30;101574.47;;;18.06
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T08:50:08;101565.47;;;18.65
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T09:07:39;101552.97;;;19.70
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T09:16:13;101549.44;;;19.90
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T09:24:38;101556.50;;;20.08
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T09:33:04;101554.84;;;20.69
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T09:41:30;101552.53;;;20.57
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T09:50:08;101554.31;;;21.04
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T09:58:33;101555.44;;;21.23
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T10:07:00;101560.69;;;20.84
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T10:15:24;101565.47;;;20.73
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T10:23:53;101554.38;;;20.87
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T10:32:30;101559.31;;;21.36
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T10:40:56;101560.63;;;21.11
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T10:49:18;101557.50;;;21.69
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T10:57:46;101548.22;;;21.46
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T11:06:26;101555.56;;;21.63
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T11:14:55;101543.63;;;22.29
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T11:23:55;101545.00;;;22.53
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T11:32:26;101545.22;;;22.26
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T11:40:49;101553.72;;;22.42
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T11:49:12;101544.50;;;22.94
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T11:57:34;101559.53;;;22.90
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T12:05:57;101547.97;;;22.69
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T12:14:19;101555.13;;;22.96
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T12:22:42;101563.88;;;22.55
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T12:31:04;101556.53;;;23.39
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T12:39:28;101554.69;;;23.55
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T12:47:50;101548.53;;;23.74
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T12:56:15;101564.38;;;23.70
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T13:04:37;101559.91;;;23.24
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T13:13:00;101570.03;;;23.34
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T13:21:22;101581.06;;;23.34
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T13:29:45;101572.31;;;24.16
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T13:38:07;101572.28;;;23.94
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T13:46:30;101561.34;;;24.09
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T13:54:52;101562.63;;;24.72
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T14:03:16;101561.50;;;24.25
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T14:11:40;101560.44;;;23.93
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T14:20:04;101565.00;;;23.55
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T14:28:26;101562.22;;;24.06
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T14:36:49;101578.69;;;23.62
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T14:45:12;101584.84;;;23.72
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T14:53:35;101591.84;;;23.54
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T15:01:57;101595.56;;;22.76
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T15:10:20;101588.25;;;23.28
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T15:18:42;101595.31;;;22.64
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T15:27:05;101634.47;;;21.30
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T15:35:27;101630.28;;;20.20
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T15:43:52;101641.28;;;20.00
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T15:52:13;101670.03;;;18.14
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T16:00:37;101691.53;;;17.16
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T16:09:07;101733.47;;;17.23
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T16:26:49;101721.03;;;16.54
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T16:35:30;101736.22;;;16.29
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T16:44:06;101729.59;;;16.08
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T16:52:31;101738.94;;;16.07
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T17:00:58;101739.28;;;16.50
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T17:09:22;101739.31;;;16.28
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T17:17:54;101736.16;;;16.04
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T17:26:22;101735.16;;;16.15
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T17:34:51;101739.25;;;16.24
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T17:43:13;101745.28;;;16.33
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T17:51:36;101748.88;;;16.19
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T17:59:58;101744.69;;;16.03
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T18:08:21;101756.56;;;16.32
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T18:16:42;101763.69;;;16.18
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T18:25:07;101770.84;;;15.85
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T18:33:29;101769.63;;;15.83
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T18:42:28;101769.19;;;15.81
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T18:50:53;101768.25;;;15.73
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T18:59:40;101772.34;;;15.64
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T19:08:06;101776.31;;;15.67
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T19:16:35;101770.78;;;15.82
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T19:24:57;101778.09;;;15.96
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T19:33:22;101789.16;;;15.85
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T19:41:43;101805.13;;;16.01
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T19:50:07;101814.06;;;15.83
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T19:58:29;101824.78;;;15.73
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T20:06:52;101835.53;;;15.66
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T20:15:14;101842.13;;;15.47
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T20:23:37;101842.84;;;15.44
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T20:32:00;101854.66;;;15.51
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T20:40:23;101862.72;;;15.44
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T20:48:44;101860.53;;;15.35
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T20:57:08;101850.19;;;15.25
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T21:05:30;101870.75;;;15.07
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T21:13:53;101868.22;;;14.99
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T21:22:15;101879.75;;;15.08
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T21:30:38;101891.41;;;15.23
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T21:39:00;101887.03;;;14.89
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T21:47:23;101891.72;;;15.04
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T21:55:44;101892.34;;;14.97
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T22:04:07;101890.28;;;14.94
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T22:12:29;101891.09;;;15.10
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T22:20:52;101896.09;;;14.93
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T22:29:14;101900.22;;;15.02
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T22:37:37;101904.63;;;14.91
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T22:45:59;101902.25;;;14.90
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T22:54:22;101909.84;;;14.85
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T23:02:44;101912.75;;;14.76
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T23:11:07;101911.97;;;14.76
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T23:19:28;101925.25;;;14.77
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T23:27:51;101925.44;;;14.84
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T23:36:13;101927.41;;;14.72
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T23:44:36;101916.16;;;14.58
66108;BMP280;52886;51.99507539;5.68324099;2023-05-07T23:52:58;101920.00;;;14.57
