sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-05-07T00:02:05;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T00:04:32;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T00:07:03;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-05-07T00:09:30;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T00:11:57;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T00:16:50;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-05-07T00:19:17;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-05-07T00:21:44;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-05-07T00:24:10;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T00:26:37;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-05-07T00:29:04;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-05-07T00:31:30;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T00:33:57;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T00:36:24;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-05-07T00:38:51;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-05-07T00:41:19;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T00:43:46;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-05-07T00:46:13;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-05-07T00:48:41;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-05-07T00:51:08;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T00:53:36;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T00:56:03;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T00:58:32;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T01:00:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T01:03:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T01:05:52;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-05-07T01:10:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T01:13:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T01:15:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T01:18:10;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T01:20:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T01:23:04;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-05-07T01:25:32;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T01:28:00;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T01:30:27;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T01:35:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T01:40:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T01:43:04;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T01:45:32;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T01:47:59;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T01:50:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T01:52:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T01:55:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T01:57:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T02:00:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T02:02:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T02:05:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T02:07:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T02:10:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T02:12:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T02:14:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T02:17:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T02:19:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T02:22:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T02:24:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T02:27:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T02:29:38;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T02:32:05;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-05-07T02:34:32;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T02:36:59;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T02:39:25;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T02:41:52;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-05-07T02:44:19;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-05-07T02:46:45;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T02:49:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T02:51:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T02:54:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T02:56:32;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-05-07T02:58:59;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T03:01:26;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T03:03:52;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-05-07T03:06:19;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-05-07T03:08:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T03:11:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T03:13:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T03:16:07;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-05-07T03:20:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T03:23:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T03:25:53;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T03:28:20;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-05-07T03:30:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T03:33:13;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-05-07T03:35:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T03:38:07;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T03:40:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T03:43:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T03:45:27;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-05-07T03:47:54;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-05-07T03:50:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T03:52:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T03:55:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T03:57:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T04:00:08;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-05-07T04:02:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T04:05:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T04:07:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T04:09:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T04:12:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T04:14:48;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T04:17:15;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-05-07T04:19:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T04:22:11;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-05-07T04:24:38;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-05-07T04:27:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T04:29:31;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-05-07T04:31:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T04:34:25;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-05-07T04:36:52;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-05-07T04:39:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T04:41:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T04:44:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T04:46:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T04:49:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T04:51:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T04:53:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T04:56:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T04:58:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T05:01:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T05:03:48;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-05-07T05:06:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T05:08:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T05:11:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T05:13:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T05:16:02;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T05:18:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T05:20:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T05:23:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T05:25:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T05:28:15;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-05-07T05:30:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T05:33:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T05:35:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T05:38:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T05:40:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T05:42:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T05:45:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T05:47:49;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-05-07T05:50:16;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-05-07T05:52:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T05:55:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T05:57:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T06:00:04;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-05-07T06:02:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T06:04:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T06:07:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T06:09:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T06:12:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T06:14:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T06:17:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T06:19:38;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T06:22:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T06:24:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T06:26:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T06:29:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T06:31:52;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-05-07T06:34:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T06:36:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T06:39:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T06:41:39;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-05-07T06:44:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T06:46:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T06:48:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T06:51:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T06:53:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T06:56:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T06:58:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T07:01:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T07:03:43;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-05-07T07:06:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T07:08:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T07:11:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T07:13:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T07:16:00;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-05-07T07:18:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T07:20:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T07:23:20;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-05-07T07:25:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T07:28:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T07:30:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T07:33:07;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-05-07T07:35:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T07:38:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T07:40:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T07:42:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T07:47:49;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-05-07T07:50:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T07:52:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T07:55:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T07:57:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T08:00:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T08:02:32;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-05-07T08:04:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T08:07:26;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-05-07T08:09:52;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-05-07T08:12:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T08:14:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T08:17:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T08:19:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T08:22:09;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T08:24:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T08:27:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T08:29:30;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T08:31:56;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-05-07T08:34:23;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-05-07T08:36:50;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T08:39:16;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-05-07T08:41:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T08:44:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T08:46:48;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T08:49:19;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-05-07T08:51:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T08:54:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T08:56:43;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T08:59:10;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T09:01:37;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-05-07T09:04:04;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-05-07T09:06:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T09:09:00;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T09:11:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T09:13:55;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-05-07T09:16:23;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-05-07T09:18:51;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-05-07T09:21:20;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-05-07T09:23:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T09:26:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T09:28:46;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-05-07T09:31:14;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-05-07T09:33:41;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T09:36:08;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T09:38:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T09:41:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T09:43:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T09:46:14;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-05-07T09:48:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T09:53:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T09:56:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T09:58:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T10:01:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T10:03:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T10:06:21;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-05-07T10:08:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T10:11:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T10:13:47;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-05-07T10:16:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T10:18:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T10:21:19;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-05-07T10:23:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T10:26:42;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-05-07T10:29:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T10:32:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T10:35:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T10:37:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T10:40:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T10:42:53;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-05-07T10:45:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T10:50:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T10:55:45;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T10:58:26;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-05-07T11:01:00;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T11:03:28;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-05-07T11:06:11;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-05-07T11:12:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T11:17:06;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-05-07T11:19:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T11:25:05;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-05-07T11:27:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T11:29:59;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-05-07T11:32:31;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T11:34:58;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-05-07T11:37:26;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T11:40:07;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-05-07T11:42:39;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-05-07T11:45:08;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T11:47:35;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-05-07T11:50:06;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-05-07T11:52:34;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T11:55:02;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-05-07T11:57:29;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-05-07T11:59:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T12:02:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T12:04:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T12:07:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T12:09:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T12:12:17;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-05-07T12:14:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T12:17:13;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T12:19:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T12:22:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T12:24:48;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-05-07T12:27:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T12:29:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T12:34:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T12:37:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T12:39:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T12:42:32;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T12:47:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T12:50:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T12:52:34;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T12:55:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T12:57:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T13:00:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T13:02:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T13:05:26;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T13:07:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T13:10:21;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T13:12:49;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-05-07T13:15:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T13:17:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T13:20:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T13:22:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T13:25:07;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T13:27:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T13:30:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T13:32:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T13:34:57;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-05-07T13:37:24;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T13:39:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T13:42:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T13:44:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T13:47:11;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-05-07T13:49:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T13:52:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T13:54:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T13:56:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T13:59:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T14:01:53;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T14:04:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T14:06:47;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-05-07T14:09:14;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T14:14:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T14:16:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T14:19:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T14:21:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T14:23:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T14:26:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T14:28:52;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-05-07T14:31:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T14:33:47;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-05-07T14:36:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-07T14:38:45;4.00;3.00
