sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T00:00:05;6.49;8.95;6.33
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T00:13:26;7.69;10.26;7.2
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T00:26:45;8.29;10.69;7.42
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T00:40:07;8.53;10.91;7.64
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T00:53:26;10.33;11.56;7.86
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T01:06:46;10.09;12.22;8.4
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T01:20:06;10.09;12.44;8.95
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T01:33:27;11.89;13.74;9.27
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T01:46:47;9.37;11.67;8.08
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T02:00:08;14.17;15.05;10.26
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T02:13:28;15.25;16.9;11.24
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T02:40:08;21.13;20.28;13.53
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T02:53:28;20.41;20.17;13.74
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T03:06:48;20.17;20.07;13.53
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T03:20:09;25.57;22.57;14.94
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T03:33:29;24.25;21.59;14.18
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T03:46:48;26.53;23.66;15.49
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T04:00:08;26.29;23.12;15.16
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T04:13:28;26.89;23.77;15.71
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T04:26:49;26.05;23.12;14.94
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T04:40:08;24.73;22.68;15.05
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T04:53:28;25.09;22.79;15.05
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T05:06:48;28.45;24.32;15.38
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T05:20:09;27.61;24.43;15.92
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T05:33:29;27.37;24.32;15.6
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T05:46:50;25.33;22.9;15.6
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T06:00:10;25.69;23.01;15.27
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T06:13:29;24.25;22.25;15.27
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T06:26:49;24.85;22.57;14.72
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T06:40:09;25.45;22.57;15.05
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T06:53:28;23.53;22.03;14.62
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T07:06:48;24.13;22.25;14.29
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T07:20:08;21.85;20.72;13.74
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T07:33:29;20.77;19.96;13.53
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T07:46:48;18.85;18.98;13.2
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T08:00:08;15.49;17.12;12.0
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T08:13:28;16.45;17.78;11.67
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T08:26:48;15.73;17.12;11.78
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T08:40:07;15.61;17.01;11.78
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T08:53:27;14.29;15.92;11.45
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T09:06:47;13.45;14.83;10.69
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T09:20:06;12.61;14.51;9.82
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T09:33:26;11.29;13.2;9.38
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T09:46:46;10.09;12.33;9.06
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T10:00:05;9.13;11.45;8.4
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T10:13:25;9.61;10.58;7.53
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T10:26:45;7.93;10.36;7.64
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T10:40:04;6.85;9.38;7.09
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T10:53:24;5.29;8.08;5.9
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T11:06:44;4.33;6.99;5.35
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T11:20:03;7.09;8.62;6.33
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T11:33:23;4.09;6.33;4.7
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T11:46:42;6.37;8.95;6.22
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T12:00:04;5.29;7.75;6.22
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T12:13:23;4.69;6.99;5.35
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T12:26:43;3.97;6.66;5.02
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T12:40:03;2.88;5.9;4.37
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T12:53:22;4.09;6.88;5.24
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T13:06:44;3.97;6.0;4.7
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T13:20:05;4.81;6.55;4.91
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T13:33:26;3.36;6.11;4.91
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T13:46:46;4.33;6.44;4.7
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T14:00:05;4.93;7.64;5.68
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T14:13:27;0.01;2.3;1.75
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T14:26:46;0.01;2.62;2.19
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T14:40:06;0.24;3.28;2.52
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T14:53:26;0.01;3.06;2.19
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T15:06:45;0.01;3.06;2.52
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T15:20:05;0.48;3.61;2.84
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T15:33:25;1.92;4.37;3.28
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T15:46:44;1.8;4.8;3.82
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T16:00:05;2.4;5.35;4.37
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T16:13:25;1.32;3.5;2.95
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T16:26:45;0.01;2.52;2.08
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T16:53:24;1.2;4.26;3.71
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T17:06:44;2.76;5.79;4.59
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T17:20:03;3.6;6.44;5.13
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T17:33:25;4.21;6.88;5.46
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T17:46:46;4.57;7.42;5.9
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T18:00:05;4.93;7.42;6.0
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T18:13:25;4.69;7.53;5.57
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T18:26:46;4.33;7.09;5.35
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T18:40:06;4.09;6.99;5.35
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T18:53:26;2.88;5.9;5.02
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T19:06:45;4.33;7.09;5.13
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T19:20:06;4.57;7.42;5.68
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T19:33:26;5.77;7.86;6.22
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T19:46:46;6.13;8.73;6.55
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T20:00:05;7.57;9.71;7.2
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T20:26:46;9.85;11.35;8.51
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T20:40:06;9.13;11.45;8.62
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T20:53:26;10.69;12.76;9.71
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T21:06:47;10.33;12.22;9.38
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T21:20:07;9.97;11.56;8.4
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T21:33:26;11.65;13.74;10.15
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T21:46:46;12.37;14.51;10.91
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T22:00:06;13.33;14.51;10.69
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T22:13:25;12.49;13.85;9.82
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T22:26:45;10.69;12.98;9.49
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T22:40:05;12.73;13.63;10.15
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T22:53:24;13.57;14.51;10.91
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T23:06:44;13.45;15.27;10.91
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T23:20:04;16.57;17.45;12.11
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T23:33:23;15.25;16.8;11.89
47613;PMS7003;33332;51.63875700;5.89206800;2023-05-07T23:46:43;15.37;16.36;11.13
