sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70299;SPS30;57704;51.112;5.878;2023-05-07T00:00:04;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.55;5.82;0.37
70299;SPS30;57704;51.112;5.878;2023-05-07T00:02:34;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.58;5.85;0.37
70299;SPS30;57704;51.112;5.878;2023-05-07T00:05:01;0.76;0.76;0.76;0.71;5.71;5.71;5.70;5.70;5.07;0.38
70299;SPS30;57704;51.112;5.878;2023-05-07T00:07:27;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.94;5.28;0.39
70299;SPS30;57704;51.112;5.878;2023-05-07T00:09:53;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.21;5.52;0.39
70299;SPS30;57704;51.112;5.878;2023-05-07T00:12:19;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.34;5.64;0.38
70299;SPS30;57704;51.112;5.878;2023-05-07T00:14:45;0.78;0.78;0.78;0.74;5.88;5.87;5.87;5.87;5.21;0.37
70299;SPS30;57704;51.112;5.878;2023-05-07T00:17:11;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.94;5.28;0.37
70299;SPS30;57704;51.112;5.878;2023-05-07T00:19:37;0.86;0.86;0.86;0.81;6.51;6.50;6.50;6.49;5.77;0.37
70299;SPS30;57704;51.112;5.878;2023-05-07T00:22:03;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.27;5.58;0.37
70299;SPS30;57704;51.112;5.878;2023-05-07T00:24:29;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.61;5.88;0.37
70299;SPS30;57704;51.112;5.878;2023-05-07T00:26:55;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.17;6.38;0.38
70299;SPS30;57704;51.112;5.878;2023-05-07T00:29:23;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.78;6.03;0.38
70299;SPS30;57704;51.112;5.878;2023-05-07T00:31:49;0.80;0.80;0.80;0.75;6.00;6.00;6.00;5.99;5.33;0.39
70299;SPS30;57704;51.112;5.878;2023-05-07T00:34:16;0.90;0.90;0.90;0.85;6.82;6.81;6.81;6.80;6.05;0.39
70299;SPS30;57704;51.112;5.878;2023-05-07T00:36:42;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.08;6.29;0.40
70299;SPS30;57704;51.112;5.878;2023-05-07T00:39:07;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.99;6.22;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T00:41:33;0.93;0.93;0.93;0.88;7.02;7.02;7.02;7.01;6.23;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T00:43:59;0.90;0.90;0.90;0.85;6.80;6.80;6.79;6.78;6.03;0.40
70299;SPS30;57704;51.112;5.878;2023-05-07T00:46:27;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.46;5.74;0.40
70299;SPS30;57704;51.112;5.878;2023-05-07T00:48:56;0.95;0.95;0.95;0.90;7.21;7.21;7.20;7.19;6.40;0.40
70299;SPS30;57704;51.112;5.878;2023-05-07T00:51:23;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.21;5.52;0.40
70299;SPS30;57704;51.112;5.878;2023-05-07T00:53:52;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.07;6.29;0.39
70299;SPS30;57704;51.112;5.878;2023-05-07T00:56:20;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.87;6.11;0.39
70299;SPS30;57704;51.112;5.878;2023-05-07T00:58:46;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.91;7.03;0.40
70299;SPS30;57704;51.112;5.878;2023-05-07T01:01:13;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.40;6.58;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T01:03:41;0.97;0.97;0.97;0.91;7.31;7.30;7.30;7.29;6.48;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T01:06:07;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.62;6.78;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T01:08:34;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.25;6.45;0.40
70299;SPS30;57704;51.112;5.878;2023-05-07T01:11:01;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.85;6.98;0.42
70299;SPS30;57704;51.112;5.878;2023-05-07T01:13:29;0.89;0.89;0.89;0.84;6.74;6.74;6.73;6.73;5.98;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T01:15:55;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.84;6.97;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T01:18:21;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.27;7.35;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T01:20:47;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.30;6.49;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T01:23:13;1.04;1.04;1.04;0.99;7.86;7.86;7.86;7.85;6.98;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T01:25:41;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.07;7.17;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T01:28:08;1.22;1.22;1.22;1.15;9.20;9.19;9.19;9.18;8.16;0.40
70299;SPS30;57704;51.112;5.878;2023-05-07T01:30:36;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.08;7.18;0.40
70299;SPS30;57704;51.112;5.878;2023-05-07T01:33:11;1.26;1.26;1.26;1.19;9.52;9.52;9.52;9.50;8.45;0.40
70299;SPS30;57704;51.112;5.878;2023-05-07T01:35:41;1.28;1.28;1.28;1.21;9.69;9.69;9.69;9.68;8.60;0.40
70299;SPS30;57704;51.112;5.878;2023-05-07T01:38:12;1.25;1.25;1.25;1.18;9.46;9.46;9.45;9.44;8.40;0.39
70299;SPS30;57704;51.112;5.878;2023-05-07T01:40:39;1.23;1.23;1.23;1.16;9.27;9.27;9.26;9.25;8.23;0.40
70299;SPS30;57704;51.112;5.878;2023-05-07T01:43:05;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.58;8.52;0.40
70299;SPS30;57704;51.112;5.878;2023-05-07T01:45:34;1.40;1.40;1.40;1.32;10.53;10.53;10.53;10.52;9.35;0.40
70299;SPS30;57704;51.112;5.878;2023-05-07T01:48:01;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.43;8.39;0.39
70299;SPS30;57704;51.112;5.878;2023-05-07T01:50:28;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.44;9.28;0.39
70299;SPS30;57704;51.112;5.878;2023-05-07T01:52:56;1.53;1.53;1.53;1.45;11.56;11.56;11.56;11.54;10.26;0.39
70299;SPS30;57704;51.112;5.878;2023-05-07T01:55:22;1.42;1.42;1.42;1.35;10.75;10.74;10.74;10.73;9.54;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T01:57:48;1.50;1.50;1.50;1.42;11.33;11.33;11.33;11.31;10.06;0.40
70299;SPS30;57704;51.112;5.878;2023-05-07T02:00:15;1.38;1.38;1.38;1.30;10.41;10.40;10.40;10.39;9.24;0.40
70299;SPS30;57704;51.112;5.878;2023-05-07T02:02:41;1.45;1.45;1.45;1.37;10.94;10.93;10.93;10.92;9.71;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T02:05:16;1.73;1.73;1.73;1.63;13.04;13.03;13.03;13.01;11.57;0.42
70299;SPS30;57704;51.112;5.878;2023-05-07T02:07:45;1.36;1.36;1.36;1.29;10.31;10.30;10.30;10.29;9.15;0.42
70299;SPS30;57704;51.112;5.878;2023-05-07T02:10:11;1.61;1.61;1.61;1.53;12.19;12.18;12.18;12.16;10.82;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T02:12:37;1.62;1.62;1.62;1.54;12.26;12.25;12.25;12.23;10.88;0.40
70299;SPS30;57704;51.112;5.878;2023-05-07T02:15:02;1.79;1.79;1.79;1.69;13.50;13.50;13.50;13.48;11.98;0.39
70299;SPS30;57704;51.112;5.878;2023-05-07T02:17:29;1.57;1.57;1.57;1.48;11.82;11.81;11.81;11.80;10.49;0.40
70299;SPS30;57704;51.112;5.878;2023-05-07T02:19:57;1.68;1.68;1.68;1.59;12.70;12.70;12.70;12.68;11.28;0.40
70299;SPS30;57704;51.112;5.878;2023-05-07T02:22:23;1.73;1.73;1.73;1.64;13.09;13.09;13.09;13.07;11.62;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T02:24:49;1.74;1.74;1.74;1.65;13.17;13.17;13.17;13.15;11.69;0.40
70299;SPS30;57704;51.112;5.878;2023-05-07T02:27:15;1.50;1.50;1.50;1.42;11.36;11.36;11.35;11.34;10.08;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T02:29:43;1.68;1.68;1.68;1.59;12.71;12.71;12.71;12.69;11.28;0.40
70299;SPS30;57704;51.112;5.878;2023-05-07T02:32:09;1.73;1.73;1.73;1.63;13.05;13.05;13.05;13.03;11.58;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T02:34:34;1.69;1.69;1.69;1.60;12.74;12.74;12.74;12.72;11.31;0.42
70299;SPS30;57704;51.112;5.878;2023-05-07T02:37:00;1.65;1.65;1.65;1.56;12.43;12.43;12.43;12.41;11.03;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T02:39:26;1.87;1.87;1.87;1.77;14.14;14.14;14.13;14.11;12.55;0.40
70299;SPS30;57704;51.112;5.878;2023-05-07T02:41:52;1.73;1.73;1.73;1.64;13.09;13.09;13.09;13.07;11.62;0.40
70299;SPS30;57704;51.112;5.878;2023-05-07T02:44:18;1.81;1.81;1.81;1.71;13.66;13.66;13.65;13.63;12.12;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T02:46:47;1.73;1.73;1.73;1.64;13.09;13.08;13.08;13.06;11.62;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T02:49:13;1.85;1.85;1.85;1.75;13.96;13.96;13.96;13.94;12.39;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T02:51:39;1.71;1.71;1.71;1.62;12.94;12.94;12.94;12.92;11.49;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T02:54:10;1.91;1.91;1.91;1.81;14.42;14.42;14.41;14.39;12.80;0.43
70299;SPS30;57704;51.112;5.878;2023-05-07T02:56:36;1.78;1.78;1.78;1.68;13.42;13.42;13.42;13.40;11.91;0.42
70299;SPS30;57704;51.112;5.878;2023-05-07T02:59:02;1.67;1.67;1.67;1.58;12.62;12.62;12.62;12.60;11.21;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T03:01:32;1.54;1.54;1.54;1.46;11.66;11.66;11.66;11.64;10.35;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T03:04:04;1.82;1.82;1.82;1.72;13.76;13.75;13.75;13.73;12.21;0.40
70299;SPS30;57704;51.112;5.878;2023-05-07T03:06:30;1.56;1.56;1.56;1.47;11.77;11.77;11.77;11.75;10.45;0.40
70299;SPS30;57704;51.112;5.878;2023-05-07T03:08:55;1.66;1.66;1.66;1.57;12.56;12.56;12.56;12.54;11.15;0.40
70299;SPS30;57704;51.112;5.878;2023-05-07T03:11:21;1.62;1.62;1.62;1.54;12.27;12.26;12.26;12.24;10.89;0.39
70299;SPS30;57704;51.112;5.878;2023-05-07T03:13:47;1.75;1.75;1.75;1.65;13.18;13.18;13.18;13.16;11.70;0.40
70299;SPS30;57704;51.112;5.878;2023-05-07T03:16:16;1.96;1.96;1.96;1.85;14.78;14.77;14.77;14.75;13.11;0.40
70299;SPS30;57704;51.112;5.878;2023-05-07T03:18:42;1.97;1.97;1.97;1.87;14.89;14.89;14.89;14.87;13.22;0.40
70299;SPS30;57704;51.112;5.878;2023-05-07T03:21:08;1.76;1.76;1.76;1.66;13.26;13.26;13.26;13.24;11.77;0.40
70299;SPS30;57704;51.112;5.878;2023-05-07T03:23:34;1.91;1.91;1.91;1.81;14.42;14.42;14.42;14.40;12.80;0.40
70299;SPS30;57704;51.112;5.878;2023-05-07T03:26:00;1.87;1.87;1.87;1.77;14.09;14.09;14.09;14.07;12.51;0.40
70299;SPS30;57704;51.112;5.878;2023-05-07T03:28:26;1.94;1.94;1.94;1.83;14.64;14.64;14.64;14.62;13.00;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T03:30:57;1.96;1.96;1.96;1.85;14.79;14.79;14.79;14.77;13.13;0.42
70299;SPS30;57704;51.112;5.878;2023-05-07T03:33:23;1.89;1.89;1.89;1.79;14.28;14.28;14.28;14.26;12.68;0.42
70299;SPS30;57704;51.112;5.878;2023-05-07T03:35:49;2.03;2.03;2.03;1.92;15.35;15.34;15.34;15.32;13.62;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T03:38:19;2.01;2.01;2.01;1.90;15.18;15.18;15.18;15.16;13.48;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T03:40:45;1.91;1.91;1.91;1.81;14.45;14.45;14.45;14.43;12.83;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T03:43:11;2.00;2.00;2.00;1.89;15.12;15.12;15.12;15.10;13.42;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T03:45:41;1.86;1.86;1.86;1.76;14.04;14.04;14.03;14.01;12.46;0.40
70299;SPS30;57704;51.112;5.878;2023-05-07T03:48:12;1.86;1.86;1.86;1.76;14.08;14.08;14.07;14.05;12.50;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T03:50:38;1.90;1.90;1.90;1.80;14.36;14.35;14.35;14.33;12.74;0.42
70299;SPS30;57704;51.112;5.878;2023-05-07T03:53:04;1.84;1.84;1.84;1.74;13.93;13.93;13.92;13.91;12.36;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T03:55:33;1.78;1.78;1.78;1.69;13.47;13.46;13.46;13.44;11.95;0.42
70299;SPS30;57704;51.112;5.878;2023-05-07T03:57:59;2.00;2.00;2.00;1.90;15.13;15.13;15.13;15.11;13.43;0.42
70299;SPS30;57704;51.112;5.878;2023-05-07T04:00:27;1.95;1.95;1.95;1.85;14.74;14.74;14.74;14.72;13.08;0.43
70299;SPS30;57704;51.112;5.878;2023-05-07T04:02:56;2.01;2.01;2.01;1.90;15.21;15.21;15.20;15.18;13.50;0.43
70299;SPS30;57704;51.112;5.878;2023-05-07T04:05:25;2.00;2.00;2.00;1.89;15.12;15.12;15.12;15.10;13.42;0.43
70299;SPS30;57704;51.112;5.878;2023-05-07T04:07:57;1.85;1.85;1.85;1.75;14.00;14.00;13.99;13.97;12.42;0.42
70299;SPS30;57704;51.112;5.878;2023-05-07T04:10:30;1.84;1.84;1.84;1.74;13.92;13.92;13.91;13.89;12.35;0.40
70299;SPS30;57704;51.112;5.878;2023-05-07T04:12:59;1.97;1.97;1.97;1.86;14.88;14.88;14.88;14.86;13.21;0.40
70299;SPS30;57704;51.112;5.878;2023-05-07T04:15:26;1.99;1.99;1.99;1.89;15.05;15.05;15.05;15.03;13.36;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T04:17:52;2.03;2.03;2.03;1.92;15.35;15.35;15.34;15.32;13.62;0.42
70299;SPS30;57704;51.112;5.878;2023-05-07T04:20:20;1.92;1.92;1.92;1.82;14.52;14.52;14.52;14.50;12.89;0.42
70299;SPS30;57704;51.112;5.878;2023-05-07T04:22:52;1.78;1.78;1.78;1.68;13.44;13.44;13.43;13.42;11.93;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T04:25:17;1.79;1.79;1.79;1.70;13.55;13.55;13.55;13.53;12.03;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T04:27:44;1.89;1.89;1.89;1.78;14.24;14.24;14.24;14.22;12.64;0.42
70299;SPS30;57704;51.112;5.878;2023-05-07T04:30:12;1.95;1.95;1.95;1.84;14.72;14.72;14.72;14.70;13.07;0.42
70299;SPS30;57704;51.112;5.878;2023-05-07T04:32:38;1.81;1.81;1.81;1.71;13.64;13.63;13.63;13.61;12.10;0.42
70299;SPS30;57704;51.112;5.878;2023-05-07T04:35:05;1.73;1.73;1.73;1.64;13.08;13.08;13.08;13.06;11.61;0.42
70299;SPS30;57704;51.112;5.878;2023-05-07T04:37:34;1.81;1.81;1.81;1.71;13.67;13.67;13.66;13.65;12.13;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T04:40:00;2.00;2.00;2.00;1.89;15.11;15.11;15.11;15.09;13.41;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T04:42:28;1.74;1.74;1.74;1.65;13.14;13.13;13.13;13.11;11.66;0.43
70299;SPS30;57704;51.112;5.878;2023-05-07T04:44:54;1.74;1.74;1.74;1.64;13.13;13.12;13.12;13.10;11.65;0.42
70299;SPS30;57704;51.112;5.878;2023-05-07T04:47:21;1.84;1.84;1.84;1.74;13.87;13.86;13.86;13.84;12.31;0.40
70299;SPS30;57704;51.112;5.878;2023-05-07T04:49:48;1.83;1.83;1.83;1.73;13.85;13.85;13.85;13.83;12.29;0.42
70299;SPS30;57704;51.112;5.878;2023-05-07T04:52:13;1.90;1.90;1.90;1.80;14.35;14.34;14.34;14.32;12.73;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T04:54:40;1.77;1.77;1.77;1.67;13.33;13.33;13.33;13.31;11.83;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T04:57:07;1.62;1.62;1.62;1.53;12.24;12.23;12.23;12.21;10.86;0.40
70299;SPS30;57704;51.112;5.878;2023-05-07T04:59:33;1.73;1.73;1.73;1.64;13.06;13.06;13.06;13.04;11.60;0.40
70299;SPS30;57704;51.112;5.878;2023-05-07T05:01:59;1.65;1.65;1.65;1.56;12.42;12.42;12.42;12.40;11.03;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T05:04:25;1.59;1.59;1.59;1.50;12.01;12.01;12.00;11.99;10.66;0.42
70299;SPS30;57704;51.112;5.878;2023-05-07T05:06:52;1.53;1.53;1.53;1.44;11.53;11.52;11.52;11.51;10.23;0.42
70299;SPS30;57704;51.112;5.878;2023-05-07T05:09:18;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.58;10.30;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T05:11:44;1.43;1.43;1.43;1.35;10.81;10.81;10.81;10.79;9.59;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T05:14:10;1.62;1.62;1.62;1.53;12.25;12.24;12.24;12.22;10.87;0.40
70299;SPS30;57704;51.112;5.878;2023-05-07T05:16:36;1.61;1.61;1.61;1.53;12.18;12.18;12.18;12.16;10.81;0.40
70299;SPS30;57704;51.112;5.878;2023-05-07T05:19:02;1.66;1.66;1.66;1.57;12.54;12.54;12.54;12.52;11.13;0.40
70299;SPS30;57704;51.112;5.878;2023-05-07T05:21:30;1.60;1.60;1.60;1.51;12.05;12.05;12.04;12.03;10.69;0.40
70299;SPS30;57704;51.112;5.878;2023-05-07T05:24:03;1.56;1.56;1.56;1.47;11.77;11.77;11.77;11.75;10.45;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T05:26:29;1.53;1.53;1.53;1.44;11.53;11.53;11.53;11.51;10.24;0.42
70299;SPS30;57704;51.112;5.878;2023-05-07T05:28:56;1.62;1.62;1.62;1.54;12.27;12.27;12.26;12.25;10.89;0.42
70299;SPS30;57704;51.112;5.878;2023-05-07T05:31:23;1.44;1.44;1.44;1.36;10.90;10.90;10.89;10.88;9.67;0.42
70299;SPS30;57704;51.112;5.878;2023-05-07T05:33:50;1.48;1.48;1.48;1.40;11.15;11.14;11.14;11.13;9.89;0.42
70299;SPS30;57704;51.112;5.878;2023-05-07T05:36:16;1.50;1.50;1.50;1.42;11.30;11.30;11.30;11.28;10.03;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T05:38:43;1.46;1.46;1.46;1.38;11.00;11.00;10.99;10.98;9.76;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T05:41:10;1.56;1.56;1.56;1.47;11.76;11.76;11.75;11.74;10.44;0.42
70299;SPS30;57704;51.112;5.878;2023-05-07T05:43:36;1.37;1.37;1.37;1.30;10.37;10.37;10.37;10.35;9.21;0.43
70299;SPS30;57704;51.112;5.878;2023-05-07T05:46:02;1.42;1.42;1.42;1.35;10.74;10.74;10.74;10.72;9.53;0.42
70299;SPS30;57704;51.112;5.878;2023-05-07T05:48:29;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.47;8.42;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T05:50:57;1.36;1.36;1.36;1.28;10.26;10.26;10.25;10.24;9.11;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T05:53:23;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.89;8.80;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T05:55:49;1.31;1.31;1.31;1.24;9.86;9.86;9.86;9.85;8.75;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T05:58:16;1.51;1.51;1.51;1.42;11.36;11.36;11.36;11.34;10.09;0.42
70299;SPS30;57704;51.112;5.878;2023-05-07T06:00:49;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.49;8.43;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T06:03:17;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.77;8.69;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T06:05:44;1.15;1.15;1.15;1.08;8.66;8.66;8.65;8.64;7.68;0.42
70299;SPS30;57704;51.112;5.878;2023-05-07T06:08:10;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.36;7.43;0.42
70299;SPS30;57704;51.112;5.878;2023-05-07T06:10:36;1.11;1.11;1.11;1.05;8.39;8.38;8.38;8.37;7.44;0.42
70299;SPS30;57704;51.112;5.878;2023-05-07T06:13:04;1.19;1.19;1.19;1.13;9.01;9.01;9.01;9.00;8.00;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T06:15:32;1.14;1.14;1.14;1.08;8.59;8.59;8.58;8.57;7.62;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T06:18:03;1.08;1.08;1.08;1.02;8.15;8.15;8.14;8.13;7.23;0.40
70299;SPS30;57704;51.112;5.878;2023-05-07T06:20:29;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.82;6.95;0.40
70299;SPS30;57704;51.112;5.878;2023-05-07T06:22:56;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.64;7.69;0.40
70299;SPS30;57704;51.112;5.878;2023-05-07T06:25:21;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.24;7.32;0.39
70299;SPS30;57704;51.112;5.878;2023-05-07T06:27:47;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.16;8.15;0.39
70299;SPS30;57704;51.112;5.878;2023-05-07T06:30:13;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.43;8.39;0.39
70299;SPS30;57704;51.112;5.878;2023-05-07T06:32:40;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.39;8.35;0.39
70299;SPS30;57704;51.112;5.878;2023-05-07T06:35:07;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.08;8.08;0.40
70299;SPS30;57704;51.112;5.878;2023-05-07T06:37:36;1.05;1.05;1.05;1.00;7.96;7.96;7.95;7.94;7.06;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T06:40:05;0.96;0.96;0.96;0.91;7.26;7.25;7.25;7.24;6.44;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T06:42:38;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.38;6.56;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T06:45:22;1.07;1.07;1.07;1.02;8.11;8.10;8.10;8.09;7.19;0.42
70299;SPS30;57704;51.112;5.878;2023-05-07T06:47:49;1.11;1.11;1.11;1.05;8.42;8.41;8.41;8.40;7.47;0.42
70299;SPS30;57704;51.112;5.878;2023-05-07T06:50:15;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.27;6.47;0.43
70299;SPS30;57704;51.112;5.878;2023-05-07T06:52:43;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.11;7.21;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T06:55:09;1.02;1.02;1.02;0.96;7.70;7.70;7.69;7.68;6.83;0.39
70299;SPS30;57704;51.112;5.878;2023-05-07T06:57:37;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.51;6.68;0.39
70299;SPS30;57704;51.112;5.878;2023-05-07T07:00:04;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.21;6.41;0.38
70299;SPS30;57704;51.112;5.878;2023-05-07T07:02:38;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.91;7.03;0.39
70299;SPS30;57704;51.112;5.878;2023-05-07T07:05:04;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.56;5.83;0.40
70299;SPS30;57704;51.112;5.878;2023-05-07T07:07:31;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.19;6.39;0.40
70299;SPS30;57704;51.112;5.878;2023-05-07T07:09:57;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.20;5.51;0.40
70299;SPS30;57704;51.112;5.878;2023-05-07T07:12:23;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.78;6.03;0.39
70299;SPS30;57704;51.112;5.878;2023-05-07T07:14:50;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.77;5.13;0.40
70299;SPS30;57704;51.112;5.878;2023-05-07T07:17:16;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.18;5.49;0.40
70299;SPS30;57704;51.112;5.878;2023-05-07T07:19:42;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.70;4.18;0.39
70299;SPS30;57704;51.112;5.878;2023-05-07T07:22:08;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.30;5.60;0.39
70299;SPS30;57704;51.112;5.878;2023-05-07T07:24:35;0.79;0.79;0.79;0.74;5.95;5.95;5.95;5.94;5.28;0.39
70299;SPS30;57704;51.112;5.878;2023-05-07T07:27:04;0.71;0.71;0.71;0.67;5.37;5.37;5.36;5.36;4.76;0.39
70299;SPS30;57704;51.112;5.878;2023-05-07T07:29:32;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.96;4.41;0.39
70299;SPS30;57704;51.112;5.878;2023-05-07T07:31:58;0.80;0.80;0.80;0.75;6.01;6.01;6.01;6.00;5.34;0.39
70299;SPS30;57704;51.112;5.878;2023-05-07T07:34:24;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.15;4.58;0.40
70299;SPS30;57704;51.112;5.878;2023-05-07T07:36:50;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.54;4.93;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T07:39:18;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.77;5.13;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T07:41:45;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.55;4.94;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T07:44:12;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.24;4.66;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T07:46:39;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.60;4.98;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T07:49:06;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.34;4.75;0.41
70299;SPS30;57704;51.112;5.878;2023-05-07T07:51:32;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.96;4.41;0.40
