sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44530;SPS30;30240;47.418;0.700;2023-05-07T00:01:08;5.069917;;5.069917;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T00:03:33;4.150337;;4.150337;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T00:05:58;3.5684893;;3.5684893;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T00:08:23;2.9881244;;2.9881244;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T00:10:48;2.9881244;;2.9881244;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T00:13:13;3.2643352;;3.2643352;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T00:15:38;3.7951946;;3.7951946;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T00:18:04;3.4526396;;3.4526396;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T00:20:28;3.691448;;3.691448;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T00:22:53;3.691448;;3.691448;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T00:25:18;3.543444;;3.543444;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T00:27:43;2.957329;;2.9572616;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T00:30:09;2.9302452;;2.9302452;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T00:32:34;2.6666944;;2.6666944;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T00:34:58;2.6666944;;2.6666944;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T00:37:23;2.4401217;;2.4401217;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T00:39:48;2.8594549;;2.8594549;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T00:42:13;2.6892843;;2.6892843;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T00:44:38;2.4696443;;2.4696443;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T00:47:04;2.4696443;;2.4696443;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T00:49:31;2.966338;;2.966338;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T00:49:35;2.966338;;2.966338;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T00:51:53;2.7731671;;2.7731671;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T00:54:18;2.8237734;;2.8237734;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T00:56:43;3.1456017;;3.1456017;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T00:59:08;3.1456017;;3.1456017;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T01:01:33;2.5874634;;2.5874634;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T01:03:58;2.4986522;;2.4986522;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T01:06:23;2.4033582;;2.4033582;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T01:08:48;2.6005085;;2.6005085;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T01:11:13;2.6005085;;2.6005085;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T01:13:38;3.5248334;;3.5248334;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T01:16:04;2.4743502;;2.4743502;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T01:18:28;2.4062822;;2.4062822;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T01:20:53;2.484426;;2.484426;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T01:23:18;2.2905102;;2.2905102;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T01:25:52;2.2905102;;2.2905102;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T01:28:08;1.9911243;;1.9911243;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T01:30:33;2.279415;;2.279415;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T01:32:59;1.9706812;;1.9706812;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T01:35:24;2.169671;;2.169671;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T01:37:48;2.169671;;2.169671;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T01:40:14;1.7827119;;1.7827119;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T01:42:38;1.6751045;;1.6751045;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T01:45:04;1.7380044;;1.7380044;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T01:47:28;2.030957;;2.030957;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T01:49:53;2.030957;;2.030957;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T01:52:18;1.9770759;;1.9770759;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T01:54:43;1.9512869;;1.9512869;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T01:57:09;2.1719685;;2.1719685;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T01:59:33;1.5498403;;1.5498403;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T02:01:58;1.5498403;;1.5498403;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T02:04:23;2.064014;;2.064014;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T02:06:48;2.1198916;;2.1198916;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T02:09:13;1.5129353;;1.5129353;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T02:11:38;2.272172;;2.272172;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T02:14:03;2.272172;;2.272172;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T02:16:28;2.766023;;2.766023;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T02:18:53;2.6868787;;2.6868787;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T02:21:18;2.5536659;;2.5536659;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T02:23:43;3.1877875;;3.1877875;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T02:26:08;3.1877875;;3.1877875;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T02:28:34;2.7528074;;2.7528074;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T02:30:58;2.9262667;;2.9262667;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T02:33:24;2.8920271;;2.8920271;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T02:35:48;3.1573284;;3.1467512;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T02:38:13;3.1573284;;3.1467512;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T02:40:38;3.649489;;3.5966299;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T02:43:03;4.19737;;4.1973557;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T02:45:28;3.766412;;3.766412;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T02:47:53;4.1503973;;4.14944;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T02:50:18;4.1503973;;4.14944;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T02:52:43;4.671265;;4.590436;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T02:55:08;5.1703105;;5.1702967;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T02:57:33;5.63874;;5.619416;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T02:59:58;5.8877344;;5.787316;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T03:02:23;5.7819633;;5.7249956;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T03:04:48;5.7819633;;5.7249956;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T03:07:13;5.9844613;;5.9226656;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T03:09:38;5.9731255;;5.897529;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T03:12:03;6.4812922;;6.429971;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T03:14:28;5.7622323;;5.6906595;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T03:16:53;5.7622323;;5.6906595;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T03:19:18;5.8439727;;5.7677665;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T03:21:44;5.2823796;;5.2823796;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T03:24:08;5.684125;;5.6266966;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T03:26:33;5.696008;;5.660832;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T03:28:58;5.696008;;5.660832;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T03:31:23;5.8263226;;5.7526226;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T03:33:49;5.9675894;;5.945006;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T03:36:13;5.936036;;5.902375;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T03:38:39;5.9403753;;5.9006605;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T03:41:04;5.9403753;;5.9006605;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T03:43:28;6.1674466;;6.1674056;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T03:45:53;5.625532;;5.5860653;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T03:48:18;6.563824;;6.544641;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T03:50:43;6.6110353;;6.5672984;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T03:53:08;6.6110353;;6.5672984;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T03:55:34;6.355626;;6.3080897;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T03:57:58;6.248549;;6.248549;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T04:00:23;6.608264;;6.570164;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T04:02:48;6.7140017;;6.7033873;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T04:05:13;6.7140017;;6.7033873;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T04:07:38;6.5211587;;6.492263;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T04:10:04;7.4093504;;7.335461;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T04:12:28;6.821769;;6.778538;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T04:14:53;7.5603027;;7.54936;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T04:17:18;7.5603027;;7.54936;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T04:19:43;6.0807533;;6.036478;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T04:22:09;6.916835;;6.8652864;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T04:24:33;5.8779807;;5.8158355;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T04:26:58;6.308357;;6.2039037;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T04:29:23;6.128521;;6.013734;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T04:31:48;6.128521;;6.013734;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T04:34:13;6.6202354;;6.4064207;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T04:36:38;6.537385;;6.398825;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T04:39:04;4.8976216;;4.865047;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T04:41:29;5.326903;;5.2922363;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T04:43:54;5.326903;;5.2922363;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T04:46:19;5.044023;;5.0205894;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T04:48:44;5.0297427;;4.9966984;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T04:51:08;5.420557;;5.3795753;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T04:53:33;5.5327635;;5.517239;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T04:55:58;5.5327635;;5.517239;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T04:58:23;5.2724752;;5.261004;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T05:00:49;4.6893415;;4.6755943;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T05:03:13;4.7899837;;4.7808223;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T05:05:38;5.7199163;;5.634193;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T05:08:04;5.7199163;;5.634193;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T05:10:28;4.899548;;4.8171225;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T05:12:53;5.236077;;5.1044617;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T05:15:18;5.335766;;5.2249894;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T05:17:43;4.3554797;;4.3047447;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T05:20:09;4.3554797;;4.3047447;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T05:22:33;4.3321605;;4.2845716;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T05:24:58;4.020377;;3.9597292;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T05:27:23;4.9506183;;4.80258;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T05:29:49;4.1945505;;4.127232;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T05:32:13;4.1945505;;4.127232;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T05:34:39;5.3567133;;5.2575226;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T05:37:03;4.844457;;4.7125134;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T05:39:28;4.97647;;4.880107;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T05:41:53;5.121869;;5.043975;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T05:44:18;5.121869;;5.043975;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T05:46:43;4.7563877;;4.6870174;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T05:49:08;4.352276;;4.3172297;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T05:51:33;4.4713492;;4.4256396;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T05:53:58;4.8973336;;4.77836;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T05:56:23;4.8973336;;4.77836;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T05:58:49;4.7256355;;4.6078467;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T06:01:13;4.966151;;4.8175545;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T06:03:38;4.9226775;;4.737682;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T06:06:03;4.659212;;4.5135083;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T06:08:29;4.626275;;4.5170426;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T06:10:54;4.626275;;4.5170426;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T06:13:18;3.7368195;;3.6523576;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T06:15:43;4.8186536;;4.722682;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T06:18:08;4.9284854;;4.774466;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T06:20:33;4.661373;;4.5684323;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T06:22:58;4.661373;;4.5684323;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T06:25:24;5.118055;;5.040715;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T06:27:48;5.181935;;5.0756006;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T06:30:13;5.6614;;5.4869046;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T06:32:39;4.9971485;;4.8716607;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T06:35:04;4.9971485;;4.8716607;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T06:37:28;5.9085717;;5.8163133;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T06:39:53;5.234086;;5.0876913;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T06:42:18;6.7909045;;6.3823895;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T06:44:43;5.466583;;5.1942525;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T06:47:08;5.466583;;5.1942525;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T06:49:34;4.787421;;4.653393;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T06:51:58;4.647042;;4.443147;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T06:54:23;5.897408;;5.592515;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T06:56:48;5.428628;;5.1429644;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T06:59:14;5.428628;;5.1429644;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T07:01:39;5.380588;;5.1854353;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T07:04:03;4.750181;;4.602245;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T07:06:29;4.8907943;;4.7593083;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T07:08:53;4.5075827;;4.399837;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T07:11:18;4.5075827;;4.399837;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T07:13:43;4.5589094;;4.4398246;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T07:16:08;4.6213884;;4.510141;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T07:18:33;5.169936;;5.0182757;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T07:20:58;4.805029;;4.6245675;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T07:23:23;4.805029;;4.6245675;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T07:25:48;5.0859294;;4.9062486;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T07:28:13;5.589099;;5.3871837;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T07:30:39;5.9715085;;5.7411423;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T07:33:03;5.0307817;;4.86909;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T07:35:28;5.4258857;;5.2712097;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T07:37:53;5.4258857;;5.2712097;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T07:40:18;5.724819;;5.4644523;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T07:42:43;5.691501;;5.4926767;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T07:45:08;5.217202;;4.9953585;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T07:47:33;6.033393;;5.7761073;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T07:49:58;6.033393;;5.7761073;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T07:52:23;5.6692;;5.4439793;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T07:54:48;5.288671;;5.1135693;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T07:57:13;4.526805;;4.3325586;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T07:59:38;4.395012;;4.2301946;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T08:02:03;4.395012;;4.2301946;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T08:04:28;4.9483304;;4.80723;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T08:06:53;4.135185;;4.0133166;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T08:09:18;3.7006462;;3.6155603;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T08:11:43;3.1792948;;3.107098;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T08:14:09;3.1792948;;3.107098;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T08:16:33;3.1154375;;3.0216353;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T08:18:59;3.1770682;;3.0974562;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T08:21:23;3.6072962;;3.5106533;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T08:23:49;3.7276392;;3.6865165;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T08:26:13;3.7276392;;3.6865165;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T08:28:38;3.0560174;;3.0175703;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T08:31:03;2.6202714;;2.5949311;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T08:33:29;2.665449;;2.6415877;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T08:35:54;2.9943597;;2.971752;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T08:38:19;2.9943597;;2.971752;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T08:40:44;3.0909617;;3.0646834;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T08:43:09;2.3045363;;2.2828326;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T08:45:34;2.7279415;;2.6891491;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T08:47:59;1.8898426;;1.8632286;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T08:50:23;1.8898426;;1.8632286;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T08:52:49;1.760425;;1.726905;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T08:55:13;1.9117507;;1.8840911;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T08:57:38;2.3805299;;2.345686;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T09:00:04;2.7225337;;2.6816268;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T09:02:29;2.7225337;;2.6816268;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T09:04:53;1.9887319;;1.9671667;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T09:07:19;1.8955848;;1.8764846;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T09:09:43;2.4289482;;2.4008985;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T09:12:08;2.167354;;2.1343431;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T09:14:33;2.3489447;;2.3076158;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T09:16:58;2.3489447;;2.3076158;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T09:19:24;2.3505418;;2.3154101;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T09:21:48;1.8825297;;1.8661965;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T09:24:15;2.3151634;;2.297561;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T09:26:39;2.2582529;;2.2263777;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T09:29:03;2.2582529;;2.2263777;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T09:31:28;2.1395385;;2.1070805;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T09:33:53;2.2170374;;2.1750226;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T09:36:18;2.162861;;2.1299174;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T09:38:44;1.6970452;;1.6824659;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T09:41:09;1.6970452;;1.6824659;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T09:43:34;2.2422905;;2.2084343;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T09:45:58;1.8844043;;1.8600696;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T09:48:23;1.833324;;1.8194078;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T09:50:49;2.0157738;;1.9914296;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T09:53:14;2.0157738;;1.9914296;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T09:55:38;2.0603402;;2.042086;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T09:58:03;1.9384844;;1.9220738;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T10:00:28;2.1464355;;2.132774;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T10:02:53;2.0023706;;1.9956816;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T10:05:19;2.0023706;;1.9956816;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T10:07:43;3.4391813;;3.4292545;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T10:10:08;2.5747263;;2.5634594;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T10:12:33;2.0274634;;2.0090828;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T10:14:58;1.9678118;;1.9547013;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T10:17:23;1.9678118;;1.9547013;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T10:19:48;1.8466353;;1.8331654;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T10:22:13;2.661558;;2.6500802;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T10:24:38;2.0194564;;2.0081174;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T10:27:04;1.7209448;;1.7133014;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T10:29:30;1.7209448;;1.7133014;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T10:31:55;1.6912775;;1.6806175;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T10:34:23;1.8315842;;1.8201975;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T10:34:24;1.8315842;;1.8201975;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T10:36:43;1.9949746;;1.977726;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T10:39:09;2.2964175;;2.2775936;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T10:41:33;1.9030608;;1.8939667;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T10:43:59;1.9030608;;1.8939667;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T10:46:24;1.4190364;;1.4100648;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-05-07T10:49:07;1.6543952;;1.6393968;;;;;;;
