sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T00:00:43;77;15;;194;149781
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T00:03:09;82;16;;206;149453
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T00:05:39;89;16;;226;150716
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T00:08:10;99;17;;248;149683
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T00:10:40;79;15;;199;149716
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T00:13:09;86;16;;215;148422
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T00:15:39;85;16;;216;151943
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T00:18:10;82;15;;207;150372
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T00:20:39;87;16;;219;149500
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T00:23:09;86;16;;215;149816
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T00:25:39;82;15;;204;149207
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T00:28:09;81;16;;206;151293
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T00:30:41;87;16;;217;149465
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T00:33:09;84;15;;211;150302
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T00:35:40;85;16;;213;150115
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T00:38:10;95;16;;240;150207
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T00:40:39;83;16;;209;150158
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T00:43:10;83;15;;208;149878
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T00:45:39;80;16;;200;149899
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T00:48:10;74;15;;185;148713
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T00:50:40;86;15;;218;151319
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T00:53:10;88;17;;222;149752
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T00:55:40;82;15;;206;150351
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T00:58:10;87;15;;218;149913
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T01:00:40;89;16;;224;149879
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T01:03:10;92;16;;231;149280
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T01:05:39;78;15;;198;150770
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T01:08:10;90;16;;224;149220
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T01:10:43;85;15;;213;150184
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T01:13:10;91;16;;229;150751
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T01:15:42;76;15;;189;149147
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T01:18:10;94;16;;235;149420
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T01:20:39;84;16;;214;151512
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T01:23:10;83;15;;209;149436
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T01:25:39;84;15;;210;148518
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T01:28:09;78;15;;198;151453
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T01:30:39;82;15;;207;150312
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T01:33:10;88;16;;222;150085
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T01:35:43;94;16;;236;149711
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T01:38:09;85;15;;215;150418
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T01:40:39;92;16;;232;149719
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T01:43:10;82;16;;205;149488
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T01:45:39;84;15;;211;150701
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T01:48:10;78;15;;197;149826
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T01:50:40;93;16;;233;149304
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T01:53:09;85;15;;215;150428
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T01:55:40;85;15;;215;150530
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T01:58:09;96;17;;240;149727
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T02:00:39;90;15;;227;150192
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T02:03:09;88;16;;221;150082
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T02:05:39;91;16;;226;147398
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T02:08:09;78;15;;199;151443
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T02:10:39;79;15;;200;151033
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T02:13:10;94;14;;235;149814
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T02:15:39;77;16;;194;149887
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T02:18:09;70;15;;176;150487
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T02:20:40;94;16;;237;149885
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T02:23:10;80;15;;200;149846
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T02:25:39;87;15;;220;150117
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T02:28:09;80;15;;200;149828
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T02:30:40;81;15;;204;150308
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T02:33:09;97;16;;242;148822
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T02:35:40;85;15;;214;151035
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T02:38:11;79;15;;199;149536
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T02:40:40;87;15;;216;148963
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T02:43:10;90;16;;229;151145
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T02:45:40;92;15;;230;149906
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T02:48:10;91;16;;228;149624
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T02:50:40;81;16;;205;150836
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T02:53:10;86;15;;216;150096
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T02:55:39;90;15;;226;149371
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T02:58:09;87;15;;220;150681
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T03:00:39;85;15;;213;149334
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T03:03:09;93;16;;235;150672
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T03:05:39;81;15;;203;149541
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T03:08:09;89;15;;222;148629
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T03:10:40;85;15;;217;151438
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T03:13:10;77;15;;193;150166
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T03:15:39;78;15;;195;149713
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T03:18:09;94;16;;235;149831
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T03:20:40;85;16;;213;150073
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T03:23:09;96;16;;242;150315
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T03:25:39;86;15;;214;149127
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T03:28:09;79;15;;199;150832
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T03:30:39;83;15;;208;149818
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T03:33:10;86;15;;215;149117
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T03:35:39;78;15;;198;151379
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T03:38:09;88;15;;219;148877
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T03:40:39;83;16;;210;150223
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T03:43:10;79;15;;200;150881
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T03:45:39;97;16;;241;147596
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T03:48:09;80;15;;203;152108
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T03:50:39;83;15;;209;149524
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T03:53:09;84;15;;210;149136
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T03:55:39;91;16;;232;151643
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T03:58:09;93;16;;232;148268
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T04:00:41;86;15;;217;149692
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T04:03:09;103;16;;261;151738
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T04:05:39;89;16;;223;149760
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T04:08:09;85;15;;213;149649
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T04:10:39;79;15;;198;149903
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T04:13:09;83;15;;207;148087
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T04:15:39;83;15;;213;152369
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T04:18:09;89;15;;224;150393
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T04:20:39;79;16;;199;149806
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T04:23:10;80;15;;202;150248
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T04:25:39;92;15;;232;149770
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T04:28:09;88;16;;220;149880
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T04:30:39;100;16;;251;150121
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T04:33:09;90;15;;227;150104
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T04:35:39;98;17;;242;147504
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T04:38:09;88;15;;225;152367
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T04:40:39;89;16;;224;149576
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T04:43:10;84;15;;213;150602
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T04:45:42;76;15;;192;150154
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T04:48:10;81;15;;201;148826
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T04:50:39;72;15;;182;150583
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T04:53:09;76;15;;191;150004
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T04:55:39;90;16;;224;147904
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T04:58:09;83;15;;211;152407
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T05:00:40;92;16;;231;150208
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T05:03:09;84;15;;210;149761
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T05:05:39;86;15;;217;150298
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T05:08:09;84;16;;211;149616
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T05:10:39;83;16;;208;150286
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T05:13:10;93;15;;234;150163
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T05:15:39;86;16;;215;149636
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T05:18:09;83;15;;207;149324
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T05:20:39;74;15;;188;150946
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T05:23:09;79;15;;196;147639
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T05:25:40;81;15;;206;152065
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T05:28:09;87;16;;217;149504
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T05:30:39;83;15;;211;150798
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T05:33:09;96;16;;242;150075
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T05:35:39;81;15;;202;149336
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T05:38:10;85;15;;213;150225
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T05:40:40;87;16;;219;149770
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T05:43:09;88;16;;216;146560
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T05:45:39;77;15;;199;154071
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T05:48:09;82;15;;205;149431
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T05:50:39;90;16;;226;150123
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T05:53:09;77;15;;195;150097
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T05:55:39;90;16;;227;150101
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T05:58:09;83;15;;207;148848
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T06:00:40;97;16;;245;151399
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T06:03:11;83;16;;209;150013
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T06:05:39;81;15;;203;149382
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T06:08:10;80;16;;202;150226
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T06:10:39;88;15;;221;149178
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T06:13:09;84;16;;214;151078
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T06:15:39;85;16;;213;149872
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T06:18:09;90;15;;227;150183
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T06:20:40;81;16;;203;149238
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T06:23:09;84;16;;213;150670
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T06:25:39;97;16;;243;150029
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T06:28:11;86;16;;216;149086
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T06:30:40;85;16;;215;150967
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T06:33:09;83;15;;207;149127
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T06:35:39;94;16;;238;150914
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T06:38:09;92;17;;228;148011
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T06:40:39;92;16;;232;151142
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T06:43:09;78;15;;195;149813
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T06:45:40;86;16;;218;150887
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T06:48:10;80;15;;201;150233
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T06:50:39;82;15;;206;149097
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T06:53:09;78;15;;197;150739
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T06:55:39;88;16;;221;149614
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T06:58:09;79;15;;199;150475
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T07:00:39;84;16;;211;149718
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T07:03:10;95;16;;239;149951
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T07:05:42;72;15;;181;150189
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T07:08:09;90;16;;226;149222
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T07:10:40;94;17;;235;149580
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T07:13:10;82;15;;207;151387
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T07:15:39;95;16;;237;149523
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T07:18:09;92;17;;233;150490
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T07:20:40;82;16;;206;148984
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T07:23:09;76;15;;192;150846
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T07:25:39;83;16;;208;150017
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T07:28:09;91;17;;228;150042
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T07:30:39;82;16;;203;148140
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T07:33:09;83;15;;210;150201
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T07:35:39;84;16;;212;151134
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T07:38:09;80;16;;200;149956
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T07:40:39;84;16;;211;149495
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T07:43:09;94;17;;236;149931
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T07:45:40;89;16;;224;150822
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T07:48:09;94;18;;233;147811
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T07:50:39;78;15;;198;151749
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T07:53:09;86;17;;216;149911
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T07:55:39;92;17;;232;150975
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T07:58:09;81;16;;203;149961
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T08:00:39;81;16;;203;149742
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T08:03:10;88;16;;222;150279
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T08:05:39;87;17;;217;149567
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T08:08:10;89;16;;222;149171
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T08:10:39;86;17;;219;151101
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T08:13:09;83;16;;208;149555
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T08:15:42;87;16;;219;150608
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T08:18:09;98;18;;245;149991
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T08:20:40;90;17;;227;149804
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T08:23:09;84;17;;212;150111
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T08:25:39;78;16;;195;149352
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T08:28:09;74;16;;188;150641
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T08:30:39;82;16;;205;149095
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T08:33:09;98;18;;247;150226
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T08:35:40;85;17;;214;150269
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T08:38:09;92;17;;231;150321
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T08:40:39;82;17;;203;146806
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T08:43:11;85;17;;217;153122
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T08:45:39;91;17;;228;149231
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T08:48:14;91;17;;229;150628
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T08:50:39;95;18;;240;150407
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T08:53:09;81;17;;204;149973
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T08:55:39;92;17;;232;149965
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T08:58:09;77;16;;193;148505
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T09:00:39;77;16;;195;150362
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T09:03:13;90;18;;224;149016
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T09:05:39;85;17;;215;150185
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T09:08:09;93;17;;237;151288
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T09:10:39;83;17;;210;150265
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T09:13:13;80;17;;202;149915
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T09:15:39;87;17;;219;150390
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T09:18:09;87;18;;216;147961
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T09:20:40;76;16;;193;152104
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T09:23:09;81;17;;203;149795
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T09:25:39;88;18;;220;149666
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T09:28:11;93;18;;233;150031
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T09:30:39;89;17;;225;150490
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T09:33:09;76;17;;191;148933
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T09:35:39;83;17;;210;150964
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T09:38:09;92;18;;231;150118
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T09:40:39;89;18;;222;149348
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T09:43:10;88;18;;222;150523
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T09:45:40;84;17;;209;149089
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T09:48:09;81;17;;206;150996
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T09:50:47;80;18;;201;149020
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T09:53:10;96;19;;243;150969
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T09:55:39;93;18;;233;149150
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T09:58:09;87;19;;219;150737
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T10:00:40;98;19;;245;149572
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T10:03:09;81;17;;203;150283
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T10:05:40;87;19;;217;148089
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T10:08:09;84;17;;211;150592
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T10:10:39;70;17;;179;151682
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T10:13:11;90;18;;226;149968
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T10:15:39;95;19;;237;149655
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T10:18:09;84;18;;209;148960
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T10:20:39;78;18;;198;151015
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T10:23:09;93;19;;235;150200
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T10:25:39;92;19;;232;150115
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T10:28:10;84;18;;211;149180
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T10:33:10;79;18;;201;150975
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T10:35:40;92;19;;233;150808
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T10:38:09;99;19;;247;149565
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T10:40:39;95;19;;238;149143
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T10:43:09;86;18;;218;151111
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T10:45:39;92;19;;232;150678
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T10:48:11;101;20;;252;149634
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T10:50:40;82;17;;202;147519
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T10:55:39;83;18;;208;149747
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T11:00:42;91;19;;229;150089
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T11:03:09;88;19;;217;147268
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T11:05:40;75;18;;192;152305
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T11:08:09;88;19;;220;149985
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T11:10:55;93;19;;235;150266
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T11:13:09;88;18;;221;150210
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T11:15:40;82;19;;207;149930
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T11:18:10;98;20;;247;150161
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T11:20:53;89;19;;223;149789
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T11:25:39;83;18;;207;149484
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T11:28:11;78;19;;198;150605
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T11:30:42;82;18;;205;149621
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T11:33:09;83;20;;209;149775
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T11:35:39;80;18;;202;150724
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T11:38:09;99;21;;248;149328
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T11:40:49;78;19;;196;150351
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T11:43:12;83;19;;205;147714
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T11:45:39;81;19;;207;152384
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T11:48:09;96;21;;242;150124
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T11:50:50;86;20;;216;149473
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T11:53:10;84;19;;212;150475
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T11:55:39;79;20;;198;149628
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T11:58:10;88;19;;221;150527
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T12:00:39;82;20;;205;149568
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T12:03:09;88;20;;221;149931
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T12:05:42;86;19;;214;148875
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T12:08:13;88;20;;219;148805
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T12:10:42;78;19;;200;152488
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T12:13:18;89;21;;224;149834
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T12:15:39;85;18;;213;149899
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T12:18:10;87;20;;220;150578
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T12:20:39;89;20;;223;149464
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T12:23:09;70;18;;176;149802
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T12:25:40;90;21;;227;150140
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-07T12:28:12;92;20;;230;148540
