sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2023-05-07T00:00:41;21.74;52.07
71760;HTU21D;59919;48.112;16.280;2023-05-07T00:03:13;21.73;52.11
71760;HTU21D;59919;48.112;16.280;2023-05-07T00:05:46;21.74;52.19
71760;HTU21D;59919;48.112;16.280;2023-05-07T00:08:19;21.74;52.27
71760;HTU21D;59919;48.112;16.280;2023-05-07T00:10:56;21.74;52.30
71760;HTU21D;59919;48.112;16.280;2023-05-07T00:13:30;21.72;52.52
71760;HTU21D;59919;48.112;16.280;2023-05-07T00:16:06;21.73;52.56
71760;HTU21D;59919;48.112;16.280;2023-05-07T00:18:38;21.73;52.61
71760;HTU21D;59919;48.112;16.280;2023-05-07T00:21:09;21.72;52.55
71760;HTU21D;59919;48.112;16.280;2023-05-07T00:23:40;21.70;52.72
71760;HTU21D;59919;48.112;16.280;2023-05-07T00:26:14;21.70;52.81
71760;HTU21D;59919;48.112;16.280;2023-05-07T00:28:45;21.69;52.88
71760;HTU21D;59919;48.112;16.280;2023-05-07T00:31:16;21.68;52.92
71760;HTU21D;59919;48.112;16.280;2023-05-07T00:33:47;21.70;52.82
71760;HTU21D;59919;48.112;16.280;2023-05-07T00:36:23;21.70;52.91
71760;HTU21D;59919;48.112;16.280;2023-05-07T00:38:54;21.69;52.98
71760;HTU21D;59919;48.112;16.280;2023-05-07T00:41:26;21.68;53.01
71760;HTU21D;59919;48.112;16.280;2023-05-07T00:43:57;21.67;53.10
71760;HTU21D;59919;48.112;16.280;2023-05-07T00:46:33;21.67;53.12
71760;HTU21D;59919;48.112;16.280;2023-05-07T00:49:12;21.68;53.09
71760;HTU21D;59919;48.112;16.280;2023-05-07T00:51:46;21.67;53.07
71760;HTU21D;59919;48.112;16.280;2023-05-07T00:54:17;21.67;53.17
71760;HTU21D;59919;48.112;16.280;2023-05-07T00:56:49;21.67;53.14
71760;HTU21D;59919;48.112;16.280;2023-05-07T00:59:20;21.68;53.11
71760;HTU21D;59919;48.112;16.280;2023-05-07T01:01:54;21.67;53.21
71760;HTU21D;59919;48.112;16.280;2023-05-07T01:04:29;21.68;53.23
71760;HTU21D;59919;48.112;16.280;2023-05-07T01:07:01;21.65;53.24
71760;HTU21D;59919;48.112;16.280;2023-05-07T01:09:41;21.65;53.28
71760;HTU21D;59919;48.112;16.280;2023-05-07T01:12:12;21.65;53.35
71760;HTU21D;59919;48.112;16.280;2023-05-07T01:14:44;21.65;53.40
71760;HTU21D;59919;48.112;16.280;2023-05-07T01:17:15;21.65;53.34
71760;HTU21D;59919;48.112;16.280;2023-05-07T01:19:47;21.65;53.41
71760;HTU21D;59919;48.112;16.280;2023-05-07T01:22:32;21.63;53.38
71760;HTU21D;59919;48.112;16.280;2023-05-07T01:25:07;21.64;53.40
71760;HTU21D;59919;48.112;16.280;2023-05-07T01:27:41;21.64;53.40
71760;HTU21D;59919;48.112;16.280;2023-05-07T01:30:16;21.62;53.39
71760;HTU21D;59919;48.112;16.280;2023-05-07T01:33:06;21.62;53.40
71760;HTU21D;59919;48.112;16.280;2023-05-07T01:35:41;21.62;53.54
71760;HTU21D;59919;48.112;16.280;2023-05-07T01:38:20;21.62;53.46
71760;HTU21D;59919;48.112;16.280;2023-05-07T01:40:52;21.62;53.52
71760;HTU21D;59919;48.112;16.280;2023-05-07T01:43:25;21.62;53.56
71760;HTU21D;59919;48.112;16.280;2023-05-07T01:45:57;21.61;53.64
71760;HTU21D;59919;48.112;16.280;2023-05-07T01:48:30;21.61;53.63
71760;HTU21D;59919;48.112;16.280;2023-05-07T01:51:09;21.60;53.65
71760;HTU21D;59919;48.112;16.280;2023-05-07T01:53:40;21.61;53.57
71760;HTU21D;59919;48.112;16.280;2023-05-07T01:56:12;21.61;53.59
71760;HTU21D;59919;48.112;16.280;2023-05-07T01:58:55;21.60;53.65
71760;HTU21D;59919;48.112;16.280;2023-05-07T02:01:31;21.60;53.65
71760;HTU21D;59919;48.112;16.280;2023-05-07T02:04:07;21.61;53.71
71760;HTU21D;59919;48.112;16.280;2023-05-07T02:06:39;21.60;53.66
71760;HTU21D;59919;48.112;16.280;2023-05-07T02:09:10;21.61;53.68
71760;HTU21D;59919;48.112;16.280;2023-05-07T02:11:46;21.59;53.65
71760;HTU21D;59919;48.112;16.280;2023-05-07T02:14:17;21.59;53.68
71760;HTU21D;59919;48.112;16.280;2023-05-07T02:16:48;21.59;53.78
71760;HTU21D;59919;48.112;16.280;2023-05-07T02:19:23;21.58;53.80
71760;HTU21D;59919;48.112;16.280;2023-05-07T02:21:54;21.59;53.76
71760;HTU21D;59919;48.112;16.280;2023-05-07T02:24:26;21.59;53.59
71760;HTU21D;59919;48.112;16.280;2023-05-07T02:26:59;21.58;53.84
71760;HTU21D;59919;48.112;16.280;2023-05-07T02:29:31;21.58;53.75
71760;HTU21D;59919;48.112;16.280;2023-05-07T02:32:02;21.58;53.68
71760;HTU21D;59919;48.112;16.280;2023-05-07T02:34:33;21.57;53.73
71760;HTU21D;59919;48.112;16.280;2023-05-07T02:37:05;21.55;53.84
71760;HTU21D;59919;48.112;16.280;2023-05-07T02:39:36;21.55;53.77
71760;HTU21D;59919;48.112;16.280;2023-05-07T02:42:07;21.57;53.87
71760;HTU21D;59919;48.112;16.280;2023-05-07T02:44:46;21.57;53.87
71760;HTU21D;59919;48.112;16.280;2023-05-07T02:47:19;21.58;53.82
71760;HTU21D;59919;48.112;16.280;2023-05-07T02:49:53;21.55;53.80
71760;HTU21D;59919;48.112;16.280;2023-05-07T02:52:30;21.55;53.78
71760;HTU21D;59919;48.112;16.280;2023-05-07T02:55:01;21.54;54.00
71760;HTU21D;59919;48.112;16.280;2023-05-07T02:57:35;21.53;53.99
71760;HTU21D;59919;48.112;16.280;2023-05-07T03:00:17;21.54;54.00
71760;HTU21D;59919;48.112;16.280;2023-05-07T03:02:48;21.54;53.82
71760;HTU21D;59919;48.112;16.280;2023-05-07T03:05:20;21.51;53.94
71760;HTU21D;59919;48.112;16.280;2023-05-07T03:07:51;21.53;53.91
71760;HTU21D;59919;48.112;16.280;2023-05-07T03:10:22;21.54;53.89
71760;HTU21D;59919;48.112;16.280;2023-05-07T03:12:55;21.52;53.98
71760;HTU21D;59919;48.112;16.280;2023-05-07T03:15:27;21.53;53.97
71760;HTU21D;59919;48.112;16.280;2023-05-07T03:17:58;21.53;53.88
71760;HTU21D;59919;48.112;16.280;2023-05-07T03:20:29;21.52;53.98
71760;HTU21D;59919;48.112;16.280;2023-05-07T03:23:06;21.51;53.96
71760;HTU21D;59919;48.112;16.280;2023-05-07T03:25:40;21.51;54.06
71760;HTU21D;59919;48.112;16.280;2023-05-07T03:28:15;21.52;53.84
71760;HTU21D;59919;48.112;16.280;2023-05-07T03:30:49;21.53;54.06
71760;HTU21D;59919;48.112;16.280;2023-05-07T03:33:23;21.51;54.15
71760;HTU21D;59919;48.112;16.280;2023-05-07T03:35:54;21.51;54.09
71760;HTU21D;59919;48.112;16.280;2023-05-07T03:38:28;21.50;54.02
71760;HTU21D;59919;48.112;16.280;2023-05-07T03:41:02;21.51;53.94
71760;HTU21D;59919;48.112;16.280;2023-05-07T03:43:33;21.49;54.17
71760;HTU21D;59919;48.112;16.280;2023-05-07T03:46:12;21.49;54.09
71760;HTU21D;59919;48.112;16.280;2023-05-07T03:48:43;21.49;54.09
71760;HTU21D;59919;48.112;16.280;2023-05-07T03:51:15;21.50;54.09
71760;HTU21D;59919;48.112;16.280;2023-05-07T03:53:46;21.49;54.26
71760;HTU21D;59919;48.112;16.280;2023-05-07T03:56:22;21.48;54.09
71760;HTU21D;59919;48.112;16.280;2023-05-07T03:58:54;21.49;53.98
71760;HTU21D;59919;48.112;16.280;2023-05-07T04:01:25;21.49;54.18
71760;HTU21D;59919;48.112;16.280;2023-05-07T04:03:56;21.49;54.15
71760;HTU21D;59919;48.112;16.280;2023-05-07T04:06:30;21.49;54.27
71760;HTU21D;59919;48.112;16.280;2023-05-07T04:09:02;21.48;54.17
71760;HTU21D;59919;48.112;16.280;2023-05-07T04:11:36;21.48;54.12
71760;HTU21D;59919;48.112;16.280;2023-05-07T04:14:13;21.47;54.22
71760;HTU21D;59919;48.112;16.280;2023-05-07T04:16:48;21.48;54.12
71760;HTU21D;59919;48.112;16.280;2023-05-07T04:19:22;21.47;54.12
71760;HTU21D;59919;48.112;16.280;2023-05-07T04:21:53;21.48;54.32
71760;HTU21D;59919;48.112;16.280;2023-05-07T04:24:24;21.47;54.21
71760;HTU21D;59919;48.112;16.280;2023-05-07T04:26:55;21.47;54.23
71760;HTU21D;59919;48.112;16.280;2023-05-07T04:29:27;21.47;54.27
71760;HTU21D;59919;48.112;16.280;2023-05-07T04:32:03;21.47;54.26
71760;HTU21D;59919;48.112;16.280;2023-05-07T04:34:38;21.47;54.23
71760;HTU21D;59919;48.112;16.280;2023-05-07T04:37:09;21.45;54.29
71760;HTU21D;59919;48.112;16.280;2023-05-07T04:39:42;21.47;54.33
71760;HTU21D;59919;48.112;16.280;2023-05-07T04:42:17;21.46;54.26
71760;HTU21D;59919;48.112;16.280;2023-05-07T04:44:53;21.46;54.27
71760;HTU21D;59919;48.112;16.280;2023-05-07T04:47:24;21.47;54.29
71760;HTU21D;59919;48.112;16.280;2023-05-07T04:49:58;21.46;54.25
71760;HTU21D;59919;48.112;16.280;2023-05-07T04:52:36;21.46;54.35
71760;HTU21D;59919;48.112;16.280;2023-05-07T04:55:08;21.46;54.26
71760;HTU21D;59919;48.112;16.280;2023-05-07T04:57:41;21.45;54.34
71760;HTU21D;59919;48.112;16.280;2023-05-07T05:00:13;21.45;54.48
71760;HTU21D;59919;48.112;16.280;2023-05-07T05:02:52;21.44;54.39
71760;HTU21D;59919;48.112;16.280;2023-05-07T05:05:24;21.45;54.33
71760;HTU21D;59919;48.112;16.280;2023-05-07T05:07:55;21.43;54.41
71760;HTU21D;59919;48.112;16.280;2023-05-07T05:10:26;21.45;54.34
71760;HTU21D;59919;48.112;16.280;2023-05-07T05:12:57;21.46;54.36
71760;HTU21D;59919;48.112;16.280;2023-05-07T05:15:28;21.46;54.42
71760;HTU21D;59919;48.112;16.280;2023-05-07T05:18:06;21.45;54.46
71760;HTU21D;59919;48.112;16.280;2023-05-07T05:20:37;21.47;54.54
71760;HTU21D;59919;48.112;16.280;2023-05-07T05:23:13;21.46;54.54
71760;HTU21D;59919;48.112;16.280;2023-05-07T05:25:48;21.46;54.60
71760;HTU21D;59919;48.112;16.280;2023-05-07T05:28:22;21.47;54.77
71760;HTU21D;59919;48.112;16.280;2023-05-07T05:30:53;21.46;54.70
71760;HTU21D;59919;48.112;16.280;2023-05-07T05:33:24;21.48;54.75
71760;HTU21D;59919;48.112;16.280;2023-05-07T05:35:55;21.47;54.75
71760;HTU21D;59919;48.112;16.280;2023-05-07T05:38:27;21.47;54.89
71760;HTU21D;59919;48.112;16.280;2023-05-07T05:40:58;21.48;54.90
71760;HTU21D;59919;48.112;16.280;2023-05-07T05:43:29;21.48;54.84
71760;HTU21D;59919;48.112;16.280;2023-05-07T05:46:03;21.48;54.92
71760;HTU21D;59919;48.112;16.280;2023-05-07T05:48:38;21.47;54.95
71760;HTU21D;59919;48.112;16.280;2023-05-07T05:51:09;21.48;54.97
71760;HTU21D;59919;48.112;16.280;2023-05-07T05:53:40;21.48;54.97
71760;HTU21D;59919;48.112;16.280;2023-05-07T05:56:11;21.48;54.94
71760;HTU21D;59919;48.112;16.280;2023-05-07T05:58:45;21.48;55.00
71760;HTU21D;59919;48.112;16.280;2023-05-07T06:01:17;21.49;55.16
71760;HTU21D;59919;48.112;16.280;2023-05-07T06:03:51;21.49;55.04
71760;HTU21D;59919;48.112;16.280;2023-05-07T06:06:23;21.49;55.05
71760;HTU21D;59919;48.112;16.280;2023-05-07T06:09:01;21.49;55.16
71760;HTU21D;59919;48.112;16.280;2023-05-07T06:11:40;21.51;55.06
71760;HTU21D;59919;48.112;16.280;2023-05-07T06:14:13;21.50;55.07
71760;HTU21D;59919;48.112;16.280;2023-05-07T06:16:44;21.51;55.09
71760;HTU21D;59919;48.112;16.280;2023-05-07T06:19:15;21.51;55.16
71760;HTU21D;59919;48.112;16.280;2023-05-07T06:21:51;21.52;55.16
71760;HTU21D;59919;48.112;16.280;2023-05-07T06:24:26;21.50;55.24
71760;HTU21D;59919;48.112;16.280;2023-05-07T06:26:58;21.50;55.22
71760;HTU21D;59919;48.112;16.280;2023-05-07T06:29:32;21.51;55.37
71760;HTU21D;59919;48.112;16.280;2023-05-07T06:34:41;21.49;55.29
71760;HTU21D;59919;48.112;16.280;2023-05-07T06:37:13;21.51;55.29
71760;HTU21D;59919;48.112;16.280;2023-05-07T06:39:44;21.51;55.40
71760;HTU21D;59919;48.112;16.280;2023-05-07T06:42:18;21.50;55.37
71760;HTU21D;59919;48.112;16.280;2023-05-07T06:44:51;21.50;55.39
71760;HTU21D;59919;48.112;16.280;2023-05-07T06:47:22;21.50;55.42
71760;HTU21D;59919;48.112;16.280;2023-05-07T06:49:56;21.51;55.39
71760;HTU21D;59919;48.112;16.280;2023-05-07T06:52:27;21.51;55.48
71760;HTU21D;59919;48.112;16.280;2023-05-07T06:54:59;21.50;55.48
71760;HTU21D;59919;48.112;16.280;2023-05-07T06:57:33;21.49;55.49
71760;HTU21D;59919;48.112;16.280;2023-05-07T07:00:05;21.50;55.45
71760;HTU21D;59919;48.112;16.280;2023-05-07T07:02:37;21.50;55.41
71760;HTU21D;59919;48.112;16.280;2023-05-07T07:05:09;21.50;55.48
71760;HTU21D;59919;48.112;16.280;2023-05-07T07:07:44;21.50;55.57
71760;HTU21D;59919;48.112;16.280;2023-05-07T07:10:15;21.50;55.50
71760;HTU21D;59919;48.112;16.280;2023-05-07T07:12:54;21.53;55.49
71760;HTU21D;59919;48.112;16.280;2023-05-07T07:15:30;21.47;55.23
71760;HTU21D;59919;48.112;16.280;2023-05-07T07:18:01;21.47;55.39
71760;HTU21D;59919;48.112;16.280;2023-05-07T07:20:32;21.48;55.42
71760;HTU21D;59919;48.112;16.280;2023-05-07T07:23:06;21.47;55.31
71760;HTU21D;59919;48.112;16.280;2023-05-07T07:25:37;21.43;53.32
71760;HTU21D;59919;48.112;16.280;2023-05-07T07:28:08;21.10;50.37
71760;HTU21D;59919;48.112;16.280;2023-05-07T07:30:42;21.09;50.23
71760;HTU21D;59919;48.112;16.280;2023-05-07T07:33:15;21.07;50.13
71760;HTU21D;59919;48.112;16.280;2023-05-07T07:35:49;21.08;49.97
71760;HTU21D;59919;48.112;16.280;2023-05-07T07:38:21;21.13;50.23
71760;HTU21D;59919;48.112;16.280;2023-05-07T07:40:52;21.15;50.44
71760;HTU21D;59919;48.112;16.280;2023-05-07T07:43:23;21.14;50.20
71760;HTU21D;59919;48.112;16.280;2023-05-07T07:45:54;21.21;51.08
71760;HTU21D;59919;48.112;16.280;2023-05-07T07:48:28;21.32;50.56
71760;HTU21D;59919;48.112;16.280;2023-05-07T07:51:07;21.37;50.86
71760;HTU21D;59919;48.112;16.280;2023-05-07T07:53:38;21.39;51.54
71760;HTU21D;59919;48.112;16.280;2023-05-07T07:56:12;21.43;51.83
71760;HTU21D;59919;48.112;16.280;2023-05-07T07:58:46;21.45;51.69
71760;HTU21D;59919;48.112;16.280;2023-05-07T08:01:17;21.49;51.75
71760;HTU21D;59919;48.112;16.280;2023-05-07T08:03:49;21.50;51.91
71760;HTU21D;59919;48.112;16.280;2023-05-07T08:06:20;21.52;52.03
71760;HTU21D;59919;48.112;16.280;2023-05-07T08:08:52;21.52;52.06
71760;HTU21D;59919;48.112;16.280;2023-05-07T08:11:25;21.53;52.32
71760;HTU21D;59919;48.112;16.280;2023-05-07T08:13:56;21.53;52.49
71760;HTU21D;59919;48.112;16.280;2023-05-07T08:16:31;21.55;52.80
71760;HTU21D;59919;48.112;16.280;2023-05-07T08:19:04;21.51;52.75
71760;HTU21D;59919;48.112;16.280;2023-05-07T08:21:38;21.53;52.94
71760;HTU21D;59919;48.112;16.280;2023-05-07T08:24:10;21.53;53.04
71760;HTU21D;59919;48.112;16.280;2023-05-07T08:26:43;21.53;53.03
71760;HTU21D;59919;48.112;16.280;2023-05-07T08:29:17;21.43;51.18
71760;HTU21D;59919;48.112;16.280;2023-05-07T08:31:48;21.37;49.62
71760;HTU21D;59919;48.112;16.280;2023-05-07T08:34:19;21.42;50.37
71760;HTU21D;59919;48.112;16.280;2023-05-07T08:36:50;21.48;50.45
71760;HTU21D;59919;48.112;16.280;2023-05-07T08:39:24;21.51;51.07
71760;HTU21D;59919;48.112;16.280;2023-05-07T08:41:55;21.52;51.45
71760;HTU21D;59919;48.112;16.280;2023-05-07T08:44:28;21.50;51.53
71760;HTU21D;59919;48.112;16.280;2023-05-07T08:47:05;21.53;51.70
71760;HTU21D;59919;48.112;16.280;2023-05-07T08:49:37;21.57;51.85
71760;HTU21D;59919;48.112;16.280;2023-05-07T08:52:08;21.57;51.93
71760;HTU21D;59919;48.112;16.280;2023-05-07T08:54:42;21.59;51.99
71760;HTU21D;59919;48.112;16.280;2023-05-07T08:57:20;21.60;52.08
71760;HTU21D;59919;48.112;16.280;2023-05-07T08:59:52;21.59;52.13
71760;HTU21D;59919;48.112;16.280;2023-05-07T09:02:24;21.62;52.21
71760;HTU21D;59919;48.112;16.280;2023-05-07T09:04:55;21.53;51.85
71760;HTU21D;59919;48.112;16.280;2023-05-07T09:07:26;21.38;51.80
71760;HTU21D;59919;48.112;16.280;2023-05-07T09:10:01;21.48;50.94
71760;HTU21D;59919;48.112;16.280;2023-05-07T09:12:35;21.54;51.56
71760;HTU21D;59919;48.112;16.280;2023-05-07T09:15:10;21.58;51.78
71760;HTU21D;59919;48.112;16.280;2023-05-07T09:17:44;21.66;51.76
71760;HTU21D;59919;48.112;16.280;2023-05-07T09:20:16;21.64;51.90
71760;HTU21D;59919;48.112;16.280;2023-05-07T09:22:51;21.65;51.90
71760;HTU21D;59919;48.112;16.280;2023-05-07T09:25:30;21.64;51.99
71760;HTU21D;59919;48.112;16.280;2023-05-07T09:28:05;21.61;52.16
71760;HTU21D;59919;48.112;16.280;2023-05-07T09:30:43;21.65;52.04
71760;HTU21D;59919;48.112;16.280;2023-05-07T09:33:16;21.68;52.01
71760;HTU21D;59919;48.112;16.280;2023-05-07T09:35:51;21.74;51.93
71760;HTU21D;59919;48.112;16.280;2023-05-07T09:38:25;21.76;52.05
71760;HTU21D;59919;48.112;16.280;2023-05-07T09:41:10;21.79;52.20
71760;HTU21D;59919;48.112;16.280;2023-05-07T09:43:44;21.82;52.19
71760;HTU21D;59919;48.112;16.280;2023-05-07T09:46:16;21.83;52.21
71760;HTU21D;59919;48.112;16.280;2023-05-07T09:48:48;21.84;52.21
71760;HTU21D;59919;48.112;16.280;2023-05-07T09:51:34;21.83;52.36
71760;HTU21D;59919;48.112;16.280;2023-05-07T09:54:10;21.84;52.27
71760;HTU21D;59919;48.112;16.280;2023-05-07T09:56:43;21.83;52.33
71760;HTU21D;59919;48.112;16.280;2023-05-07T09:59:18;21.82;52.56
71760;HTU21D;59919;48.112;16.280;2023-05-07T10:01:54;21.80;52.66
71760;HTU21D;59919;48.112;16.280;2023-05-07T10:04:27;21.79;52.73
71760;HTU21D;59919;48.112;16.280;2023-05-07T10:06:59;21.77;52.77
71760;HTU21D;59919;48.112;16.280;2023-05-07T10:09:31;21.76;52.85
71760;HTU21D;59919;48.112;16.280;2023-05-07T10:12:09;21.75;52.97
71760;HTU21D;59919;48.112;16.280;2023-05-07T10:14:40;21.73;53.01
71760;HTU21D;59919;48.112;16.280;2023-05-07T10:17:12;21.73;53.11
71760;HTU21D;59919;48.112;16.280;2023-05-07T10:19:45;21.70;53.24
71760;HTU21D;59919;48.112;16.280;2023-05-07T10:22:19;21.70;53.34
71760;HTU21D;59919;48.112;16.280;2023-05-07T10:24:53;21.69;53.35
71760;HTU21D;59919;48.112;16.280;2023-05-07T10:27:29;21.67;53.37
71760;HTU21D;59919;48.112;16.280;2023-05-07T10:30:10;21.67;53.47
71760;HTU21D;59919;48.112;16.280;2023-05-07T10:32:53;21.66;53.45
71760;HTU21D;59919;48.112;16.280;2023-05-07T10:35:30;21.67;53.50
71760;HTU21D;59919;48.112;16.280;2023-05-07T10:38:04;21.67;53.54
71760;HTU21D;59919;48.112;16.280;2023-05-07T10:40:38;21.66;53.59
71760;HTU21D;59919;48.112;16.280;2023-05-07T10:43:09;21.67;53.61
71760;HTU21D;59919;48.112;16.280;2023-05-07T10:45:41;21.67;53.65
71760;HTU21D;59919;48.112;16.280;2023-05-07T10:48:15;21.67;53.62
71760;HTU21D;59919;48.112;16.280;2023-05-07T10:50:46;21.67;53.62
71760;HTU21D;59919;48.112;16.280;2023-05-07T11:02:02;21.73;53.62
71760;HTU21D;59919;48.112;16.280;2023-05-07T11:04:37;21.73;53.52
71760;HTU21D;59919;48.112;16.280;2023-05-07T11:07:24;21.74;53.59
71760;HTU21D;59919;48.112;16.280;2023-05-07T11:10:00;21.76;53.57
71760;HTU21D;59919;48.112;16.280;2023-05-07T11:15:10;21.76;53.59
71760;HTU21D;59919;48.112;16.280;2023-05-07T11:17:59;21.77;53.58
71760;HTU21D;59919;48.112;16.280;2023-05-07T11:20:52;21.76;53.58
71760;HTU21D;59919;48.112;16.280;2023-05-07T11:26:09;21.74;53.76
71760;HTU21D;59919;48.112;16.280;2023-05-07T11:28:42;21.73;53.83
71760;HTU21D;59919;48.112;16.280;2023-05-07T11:31:21;21.73;53.84
71760;HTU21D;59919;48.112;16.280;2023-05-07T11:33:54;21.73;53.91
71760;HTU21D;59919;48.112;16.280;2023-05-07T11:36:30;21.73;53.93
71760;HTU21D;59919;48.112;16.280;2023-05-07T11:39:04;21.72;53.95
71760;HTU21D;59919;48.112;16.280;2023-05-07T11:41:36;21.72;53.97
71760;HTU21D;59919;48.112;16.280;2023-05-07T11:44:07;21.72;53.92
71760;HTU21D;59919;48.112;16.280;2023-05-07T11:46:43;21.70;54.02
71760;HTU21D;59919;48.112;16.280;2023-05-07T11:49:14;21.70;54.11
71760;HTU21D;59919;48.112;16.280;2023-05-07T11:51:49;21.69;54.11
71760;HTU21D;59919;48.112;16.280;2023-05-07T11:54:20;21.68;54.14
71760;HTU21D;59919;48.112;16.280;2023-05-07T11:56:52;21.68;54.19
71760;HTU21D;59919;48.112;16.280;2023-05-07T11:59:23;21.67;54.23
71760;HTU21D;59919;48.112;16.280;2023-05-07T12:01:57;21.67;54.20
71760;HTU21D;59919;48.112;16.280;2023-05-07T12:04:30;21.68;54.29
71760;HTU21D;59919;48.112;16.280;2023-05-07T12:07:01;21.68;54.28
71760;HTU21D;59919;48.112;16.280;2023-05-07T12:09:32;21.67;54.30
71760;HTU21D;59919;48.112;16.280;2023-05-07T12:12:04;21.69;54.25
71760;HTU21D;59919;48.112;16.280;2023-05-07T12:14:42;21.68;54.30
71760;HTU21D;59919;48.112;16.280;2023-05-07T12:17:14;21.69;54.26
71760;HTU21D;59919;48.112;16.280;2023-05-07T12:19:48;21.69;54.29
71760;HTU21D;59919;48.112;16.280;2023-05-07T12:22:26;21.69;54.26
71760;HTU21D;59919;48.112;16.280;2023-05-07T12:24:58;21.69;54.33
71760;HTU21D;59919;48.112;16.280;2023-05-07T12:27:31;21.68;54.37
71760;HTU21D;59919;48.112;16.280;2023-05-07T12:30:03;21.70;54.30
71760;HTU21D;59919;48.112;16.280;2023-05-07T12:32:35;21.70;54.30
71760;HTU21D;59919;48.112;16.280;2023-05-07T12:35:07;21.68;54.27
71760;HTU21D;59919;48.112;16.280;2023-05-07T12:37:45;21.70;54.38
71760;HTU21D;59919;48.112;16.280;2023-05-07T12:40:43;21.67;54.46
71760;HTU21D;59919;48.112;16.280;2023-05-07T12:43:24;21.67;54.46
71760;HTU21D;59919;48.112;16.280;2023-05-07T12:45:58;21.68;54.42
71760;HTU21D;59919;48.112;16.280;2023-05-07T12:48:30;21.68;54.43
71760;HTU21D;59919;48.112;16.280;2023-05-07T12:51:08;21.68;54.46
71760;HTU21D;59919;48.112;16.280;2023-05-07T12:53:42;21.68;54.39
71760;HTU21D;59919;48.112;16.280;2023-05-07T12:56:16;21.68;54.45
71760;HTU21D;59919;48.112;16.280;2023-05-07T12:58:57;21.69;54.49
71760;HTU21D;59919;48.112;16.280;2023-05-07T13:01:31;21.69;54.46
71760;HTU21D;59919;48.112;16.280;2023-05-07T13:04:05;21.69;54.49
71760;HTU21D;59919;48.112;16.280;2023-05-07T13:06:38;21.69;54.46
71760;HTU21D;59919;48.112;16.280;2023-05-07T13:09:09;21.68;54.46
71760;HTU21D;59919;48.112;16.280;2023-05-07T13:11:40;21.70;54.47
71760;HTU21D;59919;48.112;16.280;2023-05-07T13:14:12;21.72;54.44
71760;HTU21D;59919;48.112;16.280;2023-05-07T13:16:43;21.69;54.43
71760;HTU21D;59919;48.112;16.280;2023-05-07T13:19:14;21.75;54.31
71760;HTU21D;59919;48.112;16.280;2023-05-07T13:21:45;21.76;54.30
71760;HTU21D;59919;48.112;16.280;2023-05-07T13:24:20;21.78;54.23
71760;HTU21D;59919;48.112;16.280;2023-05-07T13:26:53;21.80;54.12
71760;HTU21D;59919;48.112;16.280;2023-05-07T13:29:25;21.70;51.74
71760;HTU21D;59919;48.112;16.280;2023-05-07T13:32:01;21.69;52.47
71760;HTU21D;59919;48.112;16.280;2023-05-07T13:34:32;21.70;52.67
71760;HTU21D;59919;48.112;16.280;2023-05-07T13:37:06;21.73;52.80
71760;HTU21D;59919;48.112;16.280;2023-05-07T13:39:38;21.74;52.97
71760;HTU21D;59919;48.112;16.280;2023-05-07T13:42:12;21.78;53.01
71760;HTU21D;59919;48.112;16.280;2023-05-07T13:44:46;21.82;53.10
71760;HTU21D;59919;48.112;16.280;2023-05-07T13:47:17;21.84;53.15
71760;HTU21D;59919;48.112;16.280;2023-05-07T13:49:52;21.88;53.04
71760;HTU21D;59919;48.112;16.280;2023-05-07T13:52:23;21.89;53.20
71760;HTU21D;59919;48.112;16.280;2023-05-07T13:54:57;21.88;53.25
71760;HTU21D;59919;48.112;16.280;2023-05-07T13:57:29;21.89;53.37
71760;HTU21D;59919;48.112;16.280;2023-05-07T14:00:04;21.88;53.42
71760;HTU21D;59919;48.112;16.280;2023-05-07T14:02:35;21.87;53.43
71760;HTU21D;59919;48.112;16.280;2023-05-07T14:05:07;21.88;53.49
71760;HTU21D;59919;48.112;16.280;2023-05-07T14:07:39;21.88;53.51
71760;HTU21D;59919;48.112;16.280;2023-05-07T14:10:11;21.89;53.51
71760;HTU21D;59919;48.112;16.280;2023-05-07T14:12:44;21.87;53.56
71760;HTU21D;59919;48.112;16.280;2023-05-07T14:15:18;21.89;53.55
71760;HTU21D;59919;48.112;16.280;2023-05-07T14:17:49;21.91;53.50
71760;HTU21D;59919;48.112;16.280;2023-05-07T14:20:20;21.92;53.58
71760;HTU21D;59919;48.112;16.280;2023-05-07T14:22:52;21.90;53.62
71760;HTU21D;59919;48.112;16.280;2023-05-07T14:25:23;21.91;53.66
71760;HTU21D;59919;48.112;16.280;2023-05-07T14:27:54;21.90;53.61
71760;HTU21D;59919;48.112;16.280;2023-05-07T14:30:25;21.89;53.64
71760;HTU21D;59919;48.112;16.280;2023-05-07T14:32:59;21.87;53.78
71760;HTU21D;59919;48.112;16.280;2023-05-07T14:35:30;21.85;53.90
71760;HTU21D;59919;48.112;16.280;2023-05-07T14:38:01;21.85;53.89
71760;HTU21D;59919;48.112;16.280;2023-05-07T14:40:32;21.84;53.93
71760;HTU21D;59919;48.112;16.280;2023-05-07T14:43:03;21.83;54.00
71760;HTU21D;59919;48.112;16.280;2023-05-07T14:45:34;21.82;53.99
