sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58992;SDS011;44782;0.000;0.000;2023-05-07T00:02:13;2.13;;;1.98;;
58992;SDS011;44782;0.000;0.000;2023-05-07T00:04:32;2.33;;;2.13;;
58992;SDS011;44782;0.000;0.000;2023-05-07T00:06:51;2.33;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-05-07T00:09:07;2.03;;;1.85;;
58992;SDS011;44782;0.000;0.000;2023-05-07T00:11:23;2.03;;;1.85;;
58992;SDS011;44782;0.000;0.000;2023-05-07T00:13:38;2.10;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-05-07T00:15:54;2.17;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-05-07T00:18:10;2.08;;;1.85;;
58992;SDS011;44782;0.000;0.000;2023-05-07T00:20:25;1.73;;;1.63;;
58992;SDS011;44782;0.000;0.000;2023-05-07T00:22:41;2.13;;;1.93;;
58992;SDS011;44782;0.000;0.000;2023-05-07T00:24:57;2.00;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-05-07T00:27:13;2.40;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-05-07T00:29:29;1.87;;;1.77;;
58992;SDS011;44782;0.000;0.000;2023-05-07T00:31:45;1.70;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-05-07T00:34:00;1.80;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-05-07T00:36:16;1.80;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-05-07T00:38:32;1.88;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-05-07T00:40:47;1.70;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-05-07T00:43:03;1.97;;;1.73;;
58992;SDS011;44782;0.000;0.000;2023-05-07T00:45:19;1.90;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-05-07T00:47:34;1.83;;;1.53;;
58992;SDS011;44782;0.000;0.000;2023-05-07T00:49:50;1.73;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-05-07T00:52:07;1.63;;;1.53;;
58992;SDS011;44782;0.000;0.000;2023-05-07T00:54:24;2.10;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-05-07T00:56:39;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-05-07T00:58:55;1.70;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-05-07T01:01:11;1.67;;;1.57;;
58992;SDS011;44782;0.000;0.000;2023-05-07T01:03:27;1.70;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-05-07T01:05:42;1.80;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-05-07T01:08:00;1.58;;;1.48;;
58992;SDS011;44782;0.000;0.000;2023-05-07T01:10:17;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-05-07T01:12:34;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-05-07T01:14:53;1.50;;;1.25;;
58992;SDS011;44782;0.000;0.000;2023-05-07T01:17:08;1.60;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-05-07T01:19:24;1.60;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-05-07T01:21:43;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-05-07T01:24:01;1.45;;;1.35;;
58992;SDS011;44782;0.000;0.000;2023-05-07T01:26:17;1.60;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-05-07T01:28:34;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-05-07T01:30:51;1.70;;;1.58;;
58992;SDS011;44782;0.000;0.000;2023-05-07T01:33:09;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-05-07T01:35:29;1.70;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-05-07T01:37:48;1.70;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-05-07T01:40:05;1.93;;;1.33;;
58992;SDS011;44782;0.000;0.000;2023-05-07T01:42:22;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-05-07T01:44:38;1.60;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-05-07T01:46:53;1.52;;;1.38;;
58992;SDS011;44782;0.000;0.000;2023-05-07T01:49:10;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-05-07T01:51:25;1.37;;;1.27;;
58992;SDS011;44782;0.000;0.000;2023-05-07T01:53:42;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-05-07T01:55:58;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-05-07T01:58:15;1.58;;;1.48;;
58992;SDS011;44782;0.000;0.000;2023-05-07T02:00:30;1.47;;;1.37;;
58992;SDS011;44782;0.000;0.000;2023-05-07T02:02:47;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-05-07T02:05:02;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-05-07T02:09:43;1.43;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-05-07T02:11:59;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-05-07T02:14:15;1.60;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-05-07T02:16:31;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-05-07T02:18:46;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-05-07T02:21:02;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-05-07T02:23:17;1.53;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-05-07T02:25:33;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-05-07T02:27:49;1.80;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-05-07T02:30:05;1.77;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-05-07T02:32:21;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-05-07T02:34:38;1.37;;;1.27;;
58992;SDS011;44782;0.000;0.000;2023-05-07T02:36:53;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-05-07T02:39:09;1.17;;;1.13;;
58992;SDS011;44782;0.000;0.000;2023-05-07T02:41:24;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-05-07T02:43:40;1.47;;;1.37;;
58992;SDS011;44782;0.000;0.000;2023-05-07T02:46:05;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-05-07T02:48:22;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-05-07T02:50:38;1.23;;;1.13;;
58992;SDS011;44782;0.000;0.000;2023-05-07T02:52:53;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-05-07T02:55:09;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-05-07T02:57:25;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-05-07T02:59:41;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-05-07T03:01:57;1.03;;;1.03;;
58992;SDS011;44782;0.000;0.000;2023-05-07T03:04:13;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-05-07T03:06:29;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-05-07T03:08:44;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-05-07T03:11:00;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-05-07T03:13:16;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-05-07T03:15:32;1.33;;;1.23;;
58992;SDS011;44782;0.000;0.000;2023-05-07T03:17:47;1.43;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-05-07T03:20:04;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-05-07T03:22:20;1.63;;;1.37;;
58992;SDS011;44782;0.000;0.000;2023-05-07T03:24:36;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-05-07T03:26:52;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-05-07T03:29:08;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-05-07T03:31:24;1.43;;;1.33;;
58992;SDS011;44782;0.000;0.000;2023-05-07T03:33:52;1.37;;;1.27;;
58992;SDS011;44782;0.000;0.000;2023-05-07T03:36:09;0.93;;;0.93;;
58992;SDS011;44782;0.000;0.000;2023-05-07T03:38:25;1.13;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-05-07T03:40:41;1.37;;;1.27;;
58992;SDS011;44782;0.000;0.000;2023-05-07T03:42:57;1.50;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-05-07T03:45:12;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-05-07T03:47:28;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-05-07T03:49:44;1.33;;;1.23;;
58992;SDS011;44782;0.000;0.000;2023-05-07T03:51:59;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-05-07T03:54:15;1.87;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-05-07T03:56:31;1.17;;;1.07;;
58992;SDS011;44782;0.000;0.000;2023-05-07T03:58:47;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-05-07T04:01:02;1.00;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-05-07T04:03:18;1.17;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-05-07T04:05:34;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-05-07T04:07:50;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-05-07T04:10:06;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-05-07T04:12:22;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-05-07T04:14:37;1.17;;;1.17;;
58992;SDS011;44782;0.000;0.000;2023-05-07T04:16:53;1.03;;;1.03;;
58992;SDS011;44782;0.000;0.000;2023-05-07T04:19:09;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-05-07T04:21:24;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-05-07T04:23:41;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-05-07T04:25:57;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-05-07T04:28:13;1.23;;;1.13;;
58992;SDS011;44782;0.000;0.000;2023-05-07T04:30:29;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-05-07T04:32:44;1.30;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-05-07T04:35:00;1.00;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-05-07T04:37:16;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-05-07T04:39:32;1.47;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-05-07T04:41:50;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-05-07T04:44:06;1.13;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-05-07T04:46:22;1.23;;;1.13;;
58992;SDS011;44782;0.000;0.000;2023-05-07T04:48:39;1.10;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-05-07T04:50:55;1.10;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-05-07T04:53:11;1.37;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-05-07T04:55:27;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-05-07T04:57:42;1.00;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-05-07T04:59:58;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-05-07T05:02:15;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-05-07T05:04:31;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-05-07T05:06:46;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-05-07T05:09:02;1.10;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-05-07T05:11:19;1.00;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-05-07T05:13:36;1.10;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-05-07T05:15:52;1.47;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-05-07T05:18:07;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-05-07T05:20:23;1.23;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-05-07T05:22:40;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-05-07T05:24:57;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-05-07T05:27:12;1.03;;;1.03;;
58992;SDS011;44782;0.000;0.000;2023-05-07T05:29:28;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-05-07T05:31:45;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-05-07T05:34:00;1.37;;;1.27;;
58992;SDS011;44782;0.000;0.000;2023-05-07T05:36:17;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-05-07T05:38:32;1.03;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-05-07T05:40:48;1.40;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-05-07T05:43:05;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-05-07T05:45:21;1.60;;;1.13;;
58992;SDS011;44782;0.000;0.000;2023-05-07T05:47:37;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-05-07T05:49:54;1.00;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-05-07T05:52:11;1.07;;;1.07;;
58992;SDS011;44782;0.000;0.000;2023-05-07T05:54:28;1.13;;;1.03;;
58992;SDS011;44782;0.000;0.000;2023-05-07T05:56:44;0.90;;;0.90;;
58992;SDS011;44782;0.000;0.000;2023-05-07T05:59:00;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-05-07T06:01:16;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-05-07T06:03:32;1.30;;;1.03;;
58992;SDS011;44782;0.000;0.000;2023-05-07T06:05:48;1.23;;;1.13;;
58992;SDS011;44782;0.000;0.000;2023-05-07T06:08:04;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-05-07T06:10:20;1.43;;;1.33;;
58992;SDS011;44782;0.000;0.000;2023-05-07T06:12:35;1.10;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-05-07T06:14:51;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-05-07T06:17:07;1.10;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-05-07T06:19:23;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-05-07T06:21:39;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-05-07T06:23:55;1.13;;;1.07;;
58992;SDS011;44782;0.000;0.000;2023-05-07T06:26:11;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-05-07T06:28:26;1.13;;;1.03;;
58992;SDS011;44782;0.000;0.000;2023-05-07T06:30:42;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-05-07T06:32:58;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-05-07T06:35:14;1.00;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-05-07T06:37:29;1.10;;;1.03;;
58992;SDS011;44782;0.000;0.000;2023-05-07T06:39:45;1.07;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-05-07T06:42:01;1.20;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-05-07T06:44:17;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-05-07T06:46:33;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-05-07T06:48:48;1.10;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-05-07T06:51:04;1.13;;;1.03;;
58992;SDS011;44782;0.000;0.000;2023-05-07T06:53:20;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-05-07T06:55:35;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-05-07T06:57:53;1.50;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-05-07T07:00:08;1.10;;;1.07;;
58992;SDS011;44782;0.000;0.000;2023-05-07T07:02:24;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-05-07T07:04:40;1.47;;;1.37;;
58992;SDS011;44782;0.000;0.000;2023-05-07T07:06:56;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-05-07T07:09:12;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-05-07T07:11:28;1.33;;;1.13;;
58992;SDS011;44782;0.000;0.000;2023-05-07T07:13:43;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-05-07T07:15:59;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-05-07T07:18:15;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-05-07T07:20:31;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-05-07T07:22:47;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-05-07T07:25:03;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-05-07T07:27:18;1.27;;;1.17;;
58992;SDS011;44782;0.000;0.000;2023-05-07T07:29:34;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-05-07T07:31:50;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-05-07T07:34:06;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-05-07T07:36:21;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-05-07T07:38:37;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-05-07T07:40:53;1.30;;;1.17;;
58992;SDS011;44782;0.000;0.000;2023-05-07T07:43:08;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-05-07T07:45:24;1.10;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-05-07T07:47:40;1.50;;;1.13;;
58992;SDS011;44782;0.000;0.000;2023-05-07T07:49:56;1.30;;;1.13;;
58992;SDS011;44782;0.000;0.000;2023-05-07T07:52:11;1.10;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-05-07T07:54:27;1.00;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-05-07T07:56:44;1.20;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-05-07T07:59:00;1.00;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-05-07T08:01:16;1.23;;;1.13;;
58992;SDS011;44782;0.000;0.000;2023-05-07T08:03:32;1.00;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-05-07T08:05:48;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-05-07T08:08:06;1.10;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-05-07T08:10:21;1.20;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-05-07T08:12:37;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-05-07T08:14:53;1.00;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-05-07T08:17:08;1.00;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-05-07T08:19:25;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-05-07T08:21:41;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-05-07T08:23:56;1.13;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-05-07T08:26:12;1.10;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-05-07T08:28:28;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-05-07T08:30:43;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-05-07T08:32:59;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-05-07T08:35:15;1.27;;;1.17;;
58992;SDS011;44782;0.000;0.000;2023-05-07T08:37:31;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-05-07T08:39:46;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-05-07T08:42:02;1.23;;;1.13;;
58992;SDS011;44782;0.000;0.000;2023-05-07T08:44:19;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-05-07T08:46:38;1.10;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-05-07T08:48:55;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-05-07T08:51:16;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-05-07T08:53:35;1.37;;;1.27;;
58992;SDS011;44782;0.000;0.000;2023-05-07T08:55:53;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-05-07T08:58:09;1.60;;;1.33;;
58992;SDS011;44782;0.000;0.000;2023-05-07T09:00:25;1.10;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-05-07T09:02:41;1.53;;;1.43;;
58992;SDS011;44782;0.000;0.000;2023-05-07T09:04:57;1.23;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-05-07T09:07:13;1.27;;;1.17;;
58992;SDS011;44782;0.000;0.000;2023-05-07T09:09:28;1.33;;;1.23;;
58992;SDS011;44782;0.000;0.000;2023-05-07T09:11:44;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-05-07T09:14:00;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-05-07T09:16:20;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-05-07T09:18:40;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-05-07T09:20:59;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-05-07T09:23:15;1.00;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-05-07T09:25:31;1.23;;;1.13;;
58992;SDS011;44782;0.000;0.000;2023-05-07T09:27:48;1.60;;;1.33;;
58992;SDS011;44782;0.000;0.000;2023-05-07T09:30:04;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-05-07T09:32:21;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-05-07T09:34:37;3.60;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-05-07T09:36:53;2.27;;;1.23;;
58992;SDS011;44782;0.000;0.000;2023-05-07T09:39:09;1.97;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-05-07T09:41:25;1.70;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-05-07T09:43:41;1.63;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-05-07T09:45:57;1.60;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-05-07T09:48:14;2.20;;;1.57;;
58992;SDS011;44782;0.000;0.000;2023-05-07T09:50:35;1.77;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-05-07T09:52:56;1.93;;;1.33;;
58992;SDS011;44782;0.000;0.000;2023-05-07T09:55:12;1.83;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-05-07T09:57:28;1.63;;;1.53;;
58992;SDS011;44782;0.000;0.000;2023-05-07T09:59:45;1.93;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-05-07T10:02:02;3.77;;;1.53;;
58992;SDS011;44782;0.000;0.000;2023-05-07T10:04:18;1.90;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-05-07T10:06:36;1.60;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-05-07T10:08:55;1.53;;;1.43;;
58992;SDS011;44782;0.000;0.000;2023-05-07T10:11:11;1.60;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-05-07T10:13:27;3.13;;;1.47;;
58992;SDS011;44782;0.000;0.000;2023-05-07T10:15:43;2.10;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-05-07T10:18:00;3.70;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-05-07T10:20:17;1.60;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-05-07T10:22:42;2.17;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-05-07T10:25:00;1.67;;;1.47;;
58992;SDS011;44782;0.000;0.000;2023-05-07T10:27:18;2.90;;;1.43;;
58992;SDS011;44782;0.000;0.000;2023-05-07T10:29:45;2.03;;;1.53;;
58992;SDS011;44782;0.000;0.000;2023-05-07T10:34:56;1.67;;;1.43;;
58992;SDS011;44782;0.000;0.000;2023-05-07T10:37:16;1.47;;;1.33;;
58992;SDS011;44782;0.000;0.000;2023-05-07T10:39:32;1.60;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-05-07T10:41:49;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-05-07T10:44:05;1.90;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-05-07T10:46:22;1.87;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-05-07T10:51:18;1.93;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-05-07T10:53:36;2.03;;;1.43;;
58992;SDS011;44782;0.000;0.000;2023-05-07T10:56:24;1.70;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-05-07T10:58:33;1.37;;;1.27;;
58992;SDS011;44782;0.000;0.000;2023-05-07T11:01:01;1.87;;;1.53;;
58992;SDS011;44782;0.000;0.000;2023-05-07T11:03:17;1.70;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-05-07T11:05:33;1.70;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-05-07T11:07:58;2.60;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-05-07T11:10:16;1.87;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-05-07T11:14:53;1.53;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-05-07T11:17:10;1.90;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-05-07T11:22:25;2.43;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-05-07T11:24:46;2.57;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-05-07T11:27:02;2.37;;;1.93;;
58992;SDS011;44782;0.000;0.000;2023-05-07T11:29:19;3.07;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-05-07T11:31:36;3.67;;;1.83;;
58992;SDS011;44782;0.000;0.000;2023-05-07T11:33:52;5.40;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-05-07T11:36:09;2.37;;;1.87;;
58992;SDS011;44782;0.000;0.000;2023-05-07T11:38:25;3.63;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-05-07T11:40:54;3.73;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-05-07T11:43:15;3.27;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-05-07T11:45:31;4.87;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-05-07T11:47:46;4.93;;;2.33;;
58992;SDS011;44782;0.000;0.000;2023-05-07T11:50:06;3.07;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-05-07T11:52:23;3.40;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-05-07T11:54:39;3.10;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-05-07T11:56:55;3.47;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-05-07T11:59:11;4.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-05-07T12:01:27;3.60;;;2.33;;
58992;SDS011;44782;0.000;0.000;2023-05-07T12:03:43;2.60;;;2.37;;
58992;SDS011;44782;0.000;0.000;2023-05-07T12:06:02;4.73;;;2.43;;
58992;SDS011;44782;0.000;0.000;2023-05-07T12:08:21;5.00;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-05-07T12:10:40;3.53;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-05-07T12:12:56;3.00;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-05-07T12:15:15;2.30;;;2.10;;
