sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T00:00:54;73;36;;182;148592
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T00:03:24;64;32;;167;154926
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T00:05:54;68;34;;171;149974
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T00:08:24;73;34;;185;150277
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T00:10:55;66;33;;166;150063
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T00:13:25;66;32;;167;150060
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T00:15:55;68;34;;171;150231
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T00:18:25;75;34;;188;148943
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T00:20:56;76;35;;194;152087
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T00:23:25;78;35;;195;149557
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T00:25:56;65;31;;164;149808
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T00:28:26;69;35;;175;150858
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T00:30:56;73;34;;184;149593
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T00:33:27;74;34;;188;150732
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T00:35:56;72;34;;180;149015
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T00:38:27;69;34;;177;151725
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T00:40:57;74;35;;186;149835
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T00:43:27;83;36;;209;149821
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T00:45:58;59;32;;150;150384
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T00:48:28;70;34;;177;150327
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T00:50:58;61;32;;154;149342
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T00:53:28;68;33;;170;149792
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T00:55:59;72;34;;184;152488
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T00:58:29;77;36;;193;149329
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T01:00:59;63;31;;159;151085
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T01:03:30;64;32;;161;150526
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T01:06:00;69;32;;173;150373
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T01:08:31;64;33;;159;148530
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T01:11:01;65;33;;164;150149
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T01:13:31;67;33;;171;152366
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T01:16:02;80;35;;201;149504
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T01:18:32;70;32;;176;150646
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T01:21:02;72;34;;181;150029
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T01:23:33;72;33;;182;151582
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T01:26:03;77;35;;195;150104
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T01:28:33;78;35;;196;150314
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T01:31:04;68;33;;171;150187
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T01:33:34;67;34;;168;149922
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T01:36:06;72;31;;181;150469
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T01:38:35;67;36;;170;150026
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T01:41:05;65;32;;166;151131
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T01:43:36;68;31;;172;150798
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T01:46:06;75;34;;188;149823
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T01:48:37;71;34;;180;150497
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T01:51:07;67;33;;170;150894
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T01:53:39;71;34;;179;149559
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T01:56:08;65;31;;163;150319
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T01:58:38;55;31;;140;150459
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T02:01:08;72;33;;182;149675
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T02:03:38;68;33;;173;151092
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T02:06:08;64;31;;161;150123
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T02:08:39;71;34;;180;150365
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T02:11:09;60;32;;152;149905
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T02:13:39;80;33;;202;150445
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T02:16:09;63;33;;157;149055
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T02:18:39;71;33;;175;146419
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T02:21:10;67;30;;173;153074
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T02:23:40;65;34;;167;152205
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T02:26:10;76;33;;190;149163
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T02:28:40;82;35;;208;151143
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T02:31:11;59;31;;148;150432
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T02:33:41;73;34;;183;150306
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T02:36:11;64;30;;161;150048
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T02:38:42;66;34;;168;150487
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T02:41:12;81;34;;204;150699
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T02:43:42;73;32;;184;149923
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T02:46:12;69;33;;173;149981
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T02:48:43;67;30;;169;150612
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T02:51:13;71;34;;178;149454
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T02:53:44;68;32;;172;150682
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T02:56:14;71;34;;178;149944
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T02:58:44;74;32;;186;150453
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T03:01:15;71;33;;180;150382
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T03:03:45;63;31;;160;151341
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T03:06:15;78;33;;195;149807
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T03:08:46;67;33;;169;150719
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T03:11:16;66;30;;166;149557
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T03:13:46;64;30;;160;149503
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T03:16:16;62;33;;158;151670
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T03:18:59;82;34;;206;150140
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T03:21:36;78;35;;197;150256
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T03:23:53;67;32;;171;151253
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T03:26:28;72;32;;181;150579
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T03:28:54;70;31;;175;149982
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T03:31:24;71;33;;177;148898
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T03:33:54;76;35;;194;152863
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T03:36:34;72;32;;182;150166
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T03:39:03;70;33;;175;149476
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T03:41:31;63;31;;159;150444
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T03:46:33;67;30;;170;151608
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T03:49:04;69;33;;170;147246
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T03:51:31;71;33;;183;153116
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T03:53:58;61;30;;154;150376
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T03:56:34;72;32;;181;150198
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T03:59:07;74;34;;189;151962
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T04:01:27;73;32;;182;148062
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T04:04:12;71;34;;179;150394
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T04:06:32;66;33;;168;151445
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T04:09:08;76;31;;195;152030
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T04:11:33;86;37;;216;149778
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T04:14:08;77;33;;194;150852
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T04:16:43;81;36;;203;150102
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T04:21:38;67;31;;171;151851
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T04:31:56;61;32;;155;151144
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T04:34:08;65;29;;160;146910
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T04:36:45;74;34;;189;153067
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T04:39:14;73;31;;184;150383
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T04:41:44;72;35;;182;151474
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T04:44:11;55;29;;140;150977
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T04:46:49;61;31;;156;151066
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T04:49:18;74;34;;184;148277
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T04:51:47;68;32;;175;152623
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T04:54:13;73;34;;183;149406
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T04:56:48;71;33;;182;152168
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T04:59:13;75;34;;188;149480
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T05:01:51;61;29;;154;150908
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T05:04:23;71;34;;176;146977
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T05:06:52;66;34;;170;153876
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T05:09:21;73;31;;185;151441
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T05:12:09;69;35;;176;151035
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T05:17:08;72;34;;184;151762
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T05:19:27;65;35;;164;150843
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T05:21:59;60;35;;150;148572
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T05:24:24;64;36;;161;149924
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T05:27:00;71;36;;181;151631
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T05:29:27;66;35;;165;149234
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T05:31:59;70;37;;178;151657
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T05:34:32;65;37;;164;151057
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T05:36:53;66;37;;167;150490
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T05:39:34;62;38;;157;150740
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T05:42:04;70;38;;176;149233
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T05:44:32;74;40;;189;151397
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T05:47:02;68;40;;170;148877
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T05:49:30;77;39;;196;151627
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T05:51:57;76;42;;194;152327
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T05:54:40;66;38;;166;148688
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T05:57:03;60;36;;154;151942
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T05:59:41;73;42;;184;150023
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T06:01:53;75;40;;189;150792
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T06:04:35;75;42;;188;149849
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T06:07:03;72;40;;181;150586
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T06:09:37;78;42;;195;148802
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T06:12:02;69;40;;177;152104
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T06:14:40;60;39;;151;150271
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T06:17:00;70;40;;176;149576
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T06:19:37;70;40;;178;151370
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T06:22:06;66;40;;166;149320
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T06:24:32;65;40;;165;152129
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T06:27:03;75;43;;188;149789
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T06:29:39;65;40;;161;148273
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T06:32:12;74;43;;189;152797
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T06:34:35;70;38;;177;149685
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T06:37:06;75;44;;188;149129
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T06:39:42;60;40;;155;153039
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T06:42:06;68;41;;171;149949
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T06:44:43;60;38;;152;150400
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T06:47:08;77;44;;194;150299
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T06:49:44;64;38;;163;150967
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T06:52:10;65;44;;165;151136
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T06:54:42;67;39;;168;149262
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T06:57:16;63;41;;160;151991
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T06:59:42;68;41;;171;149889
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T07:02:13;80;41;;202;151339
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T07:04:47;71;44;;181;151150
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T07:07:11;71;40;;180;150252
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T07:09:46;76;42;;187;147630
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T07:12:13;69;42;;178;152767
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T07:14:43;68;42;;172;150410
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T07:17:20;76;42;;193;150544
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T07:19:46;82;44;;205;149625
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T07:22:14;58;39;;144;148100
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T07:24:49;61;39;;157;153133
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T07:27:22;63;41;;159;150952
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T07:29:50;77;44;;194;150550
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T07:32:14;68;41;;171;149590
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T07:34:51;64;41;;164;151475
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T07:37:25;65;41;;164;150719
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T07:39:43;65;41;;165;150615
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T07:42:24;75;43;;190;150070
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T07:44:54;85;47;;213;149986
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T07:47:25;64;40;;161;150762
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T07:49:54;71;44;;179;150457
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T07:52:28;76;43;;192;150350
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T07:54:46;79;43;;198;149942
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T07:57:15;67;42;;169;149905
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T08:02:18;70;45;;173;147778
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T08:04:48;68;42;;175;152285
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T08:07:21;66;42;;167;150370
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T08:09:49;70;41;;176;149922
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T08:12:19;57;41;;144;150387
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T08:14:50;65;43;;166;150956
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T08:17:22;66;41;;165;149475
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T08:19:51;66;42;;168;151104
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T08:22:22;68;42;;171;150459
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T08:24:53;73;44;;186;151012
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T08:27:22;73;43;;182;148450
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T08:29:53;67;41;;170;151449
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T08:32:23;70;45;;177;151445
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T08:34:53;72;42;;181;148864
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T08:37:24;73;44;;184;150897
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T08:39:54;68;41;;172;151268
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T08:42:25;68;43;;172;149930
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T08:44:55;67;41;;169;149153
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T08:47:27;67;44;;169;150572
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T08:49:55;66;40;;169;151620
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T08:52:26;70;44;;173;147863
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T08:54:56;73;44;;189;153332
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T08:57:27;71;44;;179;150347
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T08:59:57;69;41;;173;149913
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T09:02:28;65;44;;164;151202
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T09:04:58;75;44;;186;148662
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T09:07:29;72;43;;185;152366
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T09:10:03;71;45;;178;150027
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T09:12:30;76;44;;191;150746
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T09:15:00;72;45;;181;149743
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T09:17:31;71;43;;180;150653
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T09:20:02;63;44;;160;150211
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T09:22:32;67;44;;167;148709
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T09:25:01;67;42;;171;151697
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T09:27:31;68;45;;173;150587
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T09:30:05;61;42;;153;149665
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T09:32:35;77;45;;194;149825
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T09:35:03;68;43;;172;151459
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T09:37:33;72;44;;179;149101
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T09:40:04;68;45;;172;151034
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T09:42:34;67;45;;169;151241
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T09:45:05;64;44;;163;150540
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T09:47:35;62;42;;155;149045
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T09:50:06;63;43;;161;151960
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T09:52:36;70;44;;177;150885
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T09:55:06;61;44;;154;150363
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T09:57:37;75;45;;189;150332
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T10:00:09;70;46;;177;150482
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T10:02:38;72;46;;181;150771
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T10:05:08;61;43;;151;148445
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T10:07:40;69;46;;177;151814
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T10:10:09;67;46;;170;150367
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T10:12:41;67;44;;169;149665
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T10:15:09;76;46;;193;150527
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T10:17:40;71;47;;178;149796
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T10:20:11;70;47;;178;151777
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T10:22:42;64;45;;162;149865
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T10:25:16;62;45;;156;150918
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T10:27:42;67;46;;169;150804
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T10:30:19;67;44;;168;149599
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T10:32:45;75;48;;189;150283
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T10:35:16;67;45;;169;150423
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T10:37:44;65;46;;163;149509
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T10:40:14;65;46;;165;151723
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T10:43:00;72;47;;181;150119
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T10:45:16;63;45;;159;150889
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T10:52:49;78;50;;198;150558
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T10:55:24;73;47;;181;148414
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T10:57:47;77;49;;193;150319
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T11:05:22;65;45;;163;150424
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T11:07:59;66;47;;167;150566
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T11:10:20;74;49;;188;151062
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T11:12:51;63;47;;158;150169
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T11:15:34;67;47;;169;150423
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T11:17:55;63;47;;158;149255
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T11:22:54;67;47;;169;150034
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T11:25:23;66;49;;166;150477
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T11:27:53;65;46;;163;149992
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T11:30:24;71;50;;176;147826
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T11:32:54;63;48;;161;152229
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T11:35:25;75;49;;190;151531
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T11:37:57;67;48;;169;149772
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T11:40:25;67;47;;168;149126
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T11:42:55;63;48;;160;151132
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T11:45:26;66;47;;165;149777
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T11:47:56;70;49;;177;151648
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T11:50:26;68;49;;172;149947
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-07T11:52:56;78;52;;195;149836
