sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25905;SDS011;13713;52.552;13.204;2023-05-07T00:00:01;27.52;;;19.35;;
25905;SDS011;13713;52.552;13.204;2023-05-07T00:02:28;31.58;;;20.30;;
25905;SDS011;13713;52.552;13.204;2023-05-07T00:04:54;29.25;;;20.45;;
25905;SDS011;13713;52.552;13.204;2023-05-07T00:07:20;30.63;;;20.45;;
25905;SDS011;13713;52.552;13.204;2023-05-07T00:09:46;26.75;;;19.23;;
25905;SDS011;13713;52.552;13.204;2023-05-07T00:12:11;28.40;;;19.55;;
25905;SDS011;13713;52.552;13.204;2023-05-07T00:14:37;28.17;;;20.70;;
25905;SDS011;13713;52.552;13.204;2023-05-07T00:17:03;29.45;;;19.80;;
25905;SDS011;13713;52.552;13.204;2023-05-07T00:19:28;28.33;;;19.95;;
25905;SDS011;13713;52.552;13.204;2023-05-07T00:21:54;28.85;;;19.92;;
25905;SDS011;13713;52.552;13.204;2023-05-07T00:24:20;32.65;;;22.25;;
25905;SDS011;13713;52.552;13.204;2023-05-07T00:26:46;27.83;;;20.13;;
25905;SDS011;13713;52.552;13.204;2023-05-07T00:29:12;28.95;;;20.30;;
25905;SDS011;13713;52.552;13.204;2023-05-07T00:31:37;27.50;;;19.38;;
25905;SDS011;13713;52.552;13.204;2023-05-07T00:34:03;26.73;;;19.80;;
25905;SDS011;13713;52.552;13.204;2023-05-07T00:36:29;29.80;;;21.08;;
25905;SDS011;13713;52.552;13.204;2023-05-07T00:38:56;26.60;;;19.58;;
25905;SDS011;13713;52.552;13.204;2023-05-07T00:41:24;28.38;;;19.75;;
25905;SDS011;13713;52.552;13.204;2023-05-07T00:43:49;29.20;;;20.10;;
25905;SDS011;13713;52.552;13.204;2023-05-07T00:46:16;28.27;;;20.60;;
25905;SDS011;13713;52.552;13.204;2023-05-07T00:48:42;28.83;;;20.50;;
25905;SDS011;13713;52.552;13.204;2023-05-07T00:51:09;29.45;;;20.88;;
25905;SDS011;13713;52.552;13.204;2023-05-07T00:53:36;26.70;;;19.35;;
25905;SDS011;13713;52.552;13.204;2023-05-07T00:56:02;28.58;;;20.00;;
25905;SDS011;13713;52.552;13.204;2023-05-07T00:58:29;28.60;;;20.50;;
25905;SDS011;13713;52.552;13.204;2023-05-07T01:00:55;26.25;;;19.88;;
25905;SDS011;13713;52.552;13.204;2023-05-07T01:03:21;28.52;;;20.90;;
25905;SDS011;13713;52.552;13.204;2023-05-07T01:05:47;26.48;;;18.75;;
25905;SDS011;13713;52.552;13.204;2023-05-07T01:08:15;28.52;;;19.48;;
25905;SDS011;13713;52.552;13.204;2023-05-07T01:10:42;27.63;;;19.88;;
25905;SDS011;13713;52.552;13.204;2023-05-07T01:13:09;31.80;;;20.55;;
25905;SDS011;13713;52.552;13.204;2023-05-07T01:15:37;26.90;;;18.98;;
25905;SDS011;13713;52.552;13.204;2023-05-07T01:18:04;27.67;;;19.85;;
25905;SDS011;13713;52.552;13.204;2023-05-07T01:20:33;26.73;;;19.58;;
25905;SDS011;13713;52.552;13.204;2023-05-07T01:23:00;33.15;;;19.98;;
25905;SDS011;13713;52.552;13.204;2023-05-07T01:25:26;27.58;;;20.27;;
25905;SDS011;13713;52.552;13.204;2023-05-07T01:27:56;28.08;;;19.98;;
25905;SDS011;13713;52.552;13.204;2023-05-07T01:30:26;28.75;;;20.30;;
25905;SDS011;13713;52.552;13.204;2023-05-07T01:32:56;27.20;;;19.33;;
25905;SDS011;13713;52.552;13.204;2023-05-07T01:35:27;26.17;;;19.77;;
25905;SDS011;13713;52.552;13.204;2023-05-07T01:37:57;30.02;;;20.95;;
25905;SDS011;13713;52.552;13.204;2023-05-07T01:40:24;27.73;;;21.02;;
25905;SDS011;13713;52.552;13.204;2023-05-07T01:42:50;26.75;;;19.67;;
25905;SDS011;13713;52.552;13.204;2023-05-07T01:45:17;28.15;;;20.83;;
25905;SDS011;13713;52.552;13.204;2023-05-07T01:47:43;28.73;;;20.40;;
25905;SDS011;13713;52.552;13.204;2023-05-07T01:50:09;26.70;;;19.55;;
25905;SDS011;13713;52.552;13.204;2023-05-07T01:52:36;26.83;;;19.25;;
25905;SDS011;13713;52.552;13.204;2023-05-07T01:55:04;28.50;;;19.90;;
25905;SDS011;13713;52.552;13.204;2023-05-07T01:57:30;27.17;;;19.35;;
25905;SDS011;13713;52.552;13.204;2023-05-07T02:02:56;27.52;;;20.23;;
25905;SDS011;13713;52.552;13.204;2023-05-07T02:05:31;26.63;;;19.50;;
25905;SDS011;13713;52.552;13.204;2023-05-07T02:08:02;27.70;;;20.48;;
25905;SDS011;13713;52.552;13.204;2023-05-07T02:10:29;27.77;;;19.67;;
25905;SDS011;13713;52.552;13.204;2023-05-07T02:12:55;26.92;;;19.13;;
25905;SDS011;13713;52.552;13.204;2023-05-07T02:15:21;26.20;;;19.17;;
25905;SDS011;13713;52.552;13.204;2023-05-07T02:17:57;26.55;;;19.15;;
25905;SDS011;13713;52.552;13.204;2023-05-07T02:20:36;26.38;;;19.65;;
25905;SDS011;13713;52.552;13.204;2023-05-07T02:23:02;26.90;;;20.00;;
25905;SDS011;13713;52.552;13.204;2023-05-07T02:25:29;27.02;;;19.77;;
25905;SDS011;13713;52.552;13.204;2023-05-07T02:27:55;25.63;;;19.42;;
25905;SDS011;13713;52.552;13.204;2023-05-07T02:30:26;26.73;;;19.80;;
25905;SDS011;13713;52.552;13.204;2023-05-07T02:32:55;28.40;;;20.45;;
25905;SDS011;13713;52.552;13.204;2023-05-07T02:35:21;28.80;;;20.13;;
25905;SDS011;13713;52.552;13.204;2023-05-07T02:37:46;26.80;;;19.45;;
25905;SDS011;13713;52.552;13.204;2023-05-07T02:40:13;27.33;;;19.60;;
25905;SDS011;13713;52.552;13.204;2023-05-07T02:42:39;27.13;;;20.33;;
25905;SDS011;13713;52.552;13.204;2023-05-07T02:45:04;30.27;;;20.13;;
25905;SDS011;13713;52.552;13.204;2023-05-07T02:47:30;29.65;;;19.90;;
25905;SDS011;13713;52.552;13.204;2023-05-07T02:49:59;26.00;;;19.50;;
25905;SDS011;13713;52.552;13.204;2023-05-07T02:52:25;28.98;;;20.38;;
25905;SDS011;13713;52.552;13.204;2023-05-07T02:54:51;24.35;;;18.80;;
25905;SDS011;13713;52.552;13.204;2023-05-07T02:57:16;26.90;;;20.80;;
25905;SDS011;13713;52.552;13.204;2023-05-07T02:59:42;30.70;;;21.20;;
25905;SDS011;13713;52.552;13.204;2023-05-07T03:02:08;26.33;;;19.63;;
25905;SDS011;13713;52.552;13.204;2023-05-07T03:04:35;26.90;;;19.17;;
25905;SDS011;13713;52.552;13.204;2023-05-07T03:07:01;30.02;;;21.45;;
25905;SDS011;13713;52.552;13.204;2023-05-07T03:09:26;28.02;;;20.10;;
25905;SDS011;13713;52.552;13.204;2023-05-07T03:11:52;28.88;;;20.10;;
25905;SDS011;13713;52.552;13.204;2023-05-07T03:14:18;27.90;;;20.10;;
25905;SDS011;13713;52.552;13.204;2023-05-07T03:16:43;26.45;;;19.77;;
25905;SDS011;13713;52.552;13.204;2023-05-07T03:19:09;27.23;;;20.92;;
25905;SDS011;13713;52.552;13.204;2023-05-07T03:21:35;30.35;;;22.05;;
25905;SDS011;13713;52.552;13.204;2023-05-07T03:24:01;25.85;;;19.63;;
25905;SDS011;13713;52.552;13.204;2023-05-07T03:26:26;29.77;;;20.73;;
25905;SDS011;13713;52.552;13.204;2023-05-07T03:28:52;29.42;;;21.02;;
25905;SDS011;13713;52.552;13.204;2023-05-07T03:31:18;27.58;;;19.83;;
25905;SDS011;13713;52.552;13.204;2023-05-07T03:33:54;25.73;;;19.83;;
25905;SDS011;13713;52.552;13.204;2023-05-07T03:36:22;27.10;;;20.02;;
25905;SDS011;13713;52.552;13.204;2023-05-07T03:38:49;26.83;;;19.70;;
25905;SDS011;13713;52.552;13.204;2023-05-07T03:41:18;28.77;;;19.88;;
25905;SDS011;13713;52.552;13.204;2023-05-07T03:43:45;28.10;;;20.60;;
25905;SDS011;13713;52.552;13.204;2023-05-07T03:46:11;26.65;;;19.20;;
25905;SDS011;13713;52.552;13.204;2023-05-07T03:48:37;29.35;;;19.92;;
25905;SDS011;13713;52.552;13.204;2023-05-07T03:51:04;25.02;;;19.48;;
25905;SDS011;13713;52.552;13.204;2023-05-07T03:53:32;25.67;;;19.63;;
25905;SDS011;13713;52.552;13.204;2023-05-07T03:55:57;25.08;;;19.17;;
25905;SDS011;13713;52.552;13.204;2023-05-07T03:58:23;24.15;;;18.95;;
25905;SDS011;13713;52.552;13.204;2023-05-07T04:00:50;27.90;;;19.38;;
25905;SDS011;13713;52.552;13.204;2023-05-07T04:03:23;28.63;;;20.70;;
25905;SDS011;13713;52.552;13.204;2023-05-07T04:05:50;28.65;;;20.23;;
25905;SDS011;13713;52.552;13.204;2023-05-07T04:08:16;26.95;;;19.58;;
25905;SDS011;13713;52.552;13.204;2023-05-07T04:10:46;27.50;;;19.65;;
25905;SDS011;13713;52.552;13.204;2023-05-07T04:13:12;26.77;;;19.80;;
25905;SDS011;13713;52.552;13.204;2023-05-07T04:15:38;28.95;;;20.05;;
25905;SDS011;13713;52.552;13.204;2023-05-07T04:18:07;26.67;;;19.20;;
25905;SDS011;13713;52.552;13.204;2023-05-07T04:20:34;27.52;;;19.52;;
25905;SDS011;13713;52.552;13.204;2023-05-07T04:23:03;25.60;;;19.30;;
25905;SDS011;13713;52.552;13.204;2023-05-07T04:25:29;26.83;;;20.13;;
25905;SDS011;13713;52.552;13.204;2023-05-07T04:28:02;25.25;;;18.88;;
25905;SDS011;13713;52.552;13.204;2023-05-07T04:30:29;26.05;;;19.13;;
25905;SDS011;13713;52.552;13.204;2023-05-07T04:32:55;25.85;;;19.17;;
25905;SDS011;13713;52.552;13.204;2023-05-07T04:35:23;25.80;;;19.58;;
25905;SDS011;13713;52.552;13.204;2023-05-07T04:37:49;26.55;;;19.30;;
25905;SDS011;13713;52.552;13.204;2023-05-07T04:40:15;26.38;;;19.55;;
25905;SDS011;13713;52.552;13.204;2023-05-07T04:42:42;30.08;;;20.45;;
25905;SDS011;13713;52.552;13.204;2023-05-07T04:45:08;24.98;;;19.33;;
25905;SDS011;13713;52.552;13.204;2023-05-07T04:47:37;23.77;;;18.58;;
25905;SDS011;13713;52.552;13.204;2023-05-07T04:50:04;25.25;;;18.80;;
25905;SDS011;13713;52.552;13.204;2023-05-07T04:52:31;25.88;;;19.13;;
25905;SDS011;13713;52.552;13.204;2023-05-07T04:55:01;25.20;;;19.20;;
25905;SDS011;13713;52.552;13.204;2023-05-07T04:57:32;27.30;;;19.27;;
25905;SDS011;13713;52.552;13.204;2023-05-07T04:59:58;27.92;;;19.33;;
25905;SDS011;13713;52.552;13.204;2023-05-07T05:02:25;24.65;;;19.00;;
25905;SDS011;13713;52.552;13.204;2023-05-07T05:04:50;27.00;;;18.85;;
25905;SDS011;13713;52.552;13.204;2023-05-07T05:07:17;25.50;;;19.58;;
25905;SDS011;13713;52.552;13.204;2023-05-07T05:09:42;25.77;;;19.35;;
25905;SDS011;13713;52.552;13.204;2023-05-07T05:12:09;26.75;;;18.60;;
25905;SDS011;13713;52.552;13.204;2023-05-07T05:14:36;26.27;;;19.08;;
25905;SDS011;13713;52.552;13.204;2023-05-07T05:17:02;26.10;;;18.88;;
25905;SDS011;13713;52.552;13.204;2023-05-07T05:19:28;24.55;;;18.17;;
25905;SDS011;13713;52.552;13.204;2023-05-07T05:21:54;26.15;;;19.10;;
25905;SDS011;13713;52.552;13.204;2023-05-07T05:24:20;24.27;;;18.50;;
25905;SDS011;13713;52.552;13.204;2023-05-07T05:26:45;24.40;;;18.60;;
25905;SDS011;13713;52.552;13.204;2023-05-07T05:29:11;23.08;;;17.42;;
25905;SDS011;13713;52.552;13.204;2023-05-07T05:31:40;22.63;;;17.00;;
25905;SDS011;13713;52.552;13.204;2023-05-07T05:34:07;24.15;;;17.67;;
25905;SDS011;13713;52.552;13.204;2023-05-07T05:36:33;24.77;;;18.42;;
25905;SDS011;13713;52.552;13.204;2023-05-07T05:39:00;22.60;;;17.52;;
25905;SDS011;13713;52.552;13.204;2023-05-07T05:41:26;23.45;;;17.52;;
25905;SDS011;13713;52.552;13.204;2023-05-07T05:43:52;25.52;;;18.58;;
25905;SDS011;13713;52.552;13.204;2023-05-07T05:46:20;24.13;;;18.15;;
25905;SDS011;13713;52.552;13.204;2023-05-07T05:48:49;24.15;;;18.15;;
25905;SDS011;13713;52.552;13.204;2023-05-07T05:51:14;23.77;;;17.40;;
25905;SDS011;13713;52.552;13.204;2023-05-07T05:53:40;24.85;;;17.88;;
25905;SDS011;13713;52.552;13.204;2023-05-07T05:56:07;23.42;;;18.02;;
25905;SDS011;13713;52.552;13.204;2023-05-07T05:58:33;22.52;;;17.60;;
25905;SDS011;13713;52.552;13.204;2023-05-07T06:01:04;23.40;;;17.92;;
25905;SDS011;13713;52.552;13.204;2023-05-07T06:03:30;24.75;;;17.90;;
25905;SDS011;13713;52.552;13.204;2023-05-07T06:06:00;23.27;;;18.25;;
25905;SDS011;13713;52.552;13.204;2023-05-07T06:08:28;23.80;;;18.65;;
25905;SDS011;13713;52.552;13.204;2023-05-07T06:10:55;24.02;;;17.67;;
25905;SDS011;13713;52.552;13.204;2023-05-07T06:13:21;24.08;;;17.63;;
25905;SDS011;13713;52.552;13.204;2023-05-07T06:15:49;24.67;;;18.70;;
25905;SDS011;13713;52.552;13.204;2023-05-07T06:18:15;23.45;;;18.08;;
25905;SDS011;13713;52.552;13.204;2023-05-07T06:20:41;25.40;;;18.83;;
25905;SDS011;13713;52.552;13.204;2023-05-07T06:23:13;24.88;;;17.95;;
25905;SDS011;13713;52.552;13.204;2023-05-07T06:25:39;23.08;;;17.80;;
25905;SDS011;13713;52.552;13.204;2023-05-07T06:28:06;23.17;;;17.50;;
25905;SDS011;13713;52.552;13.204;2023-05-07T06:30:35;25.08;;;18.08;;
25905;SDS011;13713;52.552;13.204;2023-05-07T06:33:01;22.35;;;17.48;;
25905;SDS011;13713;52.552;13.204;2023-05-07T06:35:27;22.45;;;17.40;;
25905;SDS011;13713;52.552;13.204;2023-05-07T06:37:53;24.55;;;18.27;;
25905;SDS011;13713;52.552;13.204;2023-05-07T06:40:22;22.85;;;18.13;;
25905;SDS011;13713;52.552;13.204;2023-05-07T06:42:48;23.45;;;18.13;;
25905;SDS011;13713;52.552;13.204;2023-05-07T06:45:26;23.50;;;18.05;;
25905;SDS011;13713;52.552;13.204;2023-05-07T06:47:53;24.15;;;18.27;;
25905;SDS011;13713;52.552;13.204;2023-05-07T06:50:20;23.30;;;17.98;;
25905;SDS011;13713;52.552;13.204;2023-05-07T06:52:47;23.05;;;17.92;;
25905;SDS011;13713;52.552;13.204;2023-05-07T06:55:12;23.17;;;18.65;;
25905;SDS011;13713;52.552;13.204;2023-05-07T06:57:38;24.58;;;19.50;;
25905;SDS011;13713;52.552;13.204;2023-05-07T07:00:04;24.20;;;18.10;;
25905;SDS011;13713;52.552;13.204;2023-05-07T07:02:40;24.92;;;18.48;;
25905;SDS011;13713;52.552;13.204;2023-05-07T07:05:08;24.60;;;18.88;;
25905;SDS011;13713;52.552;13.204;2023-05-07T07:07:34;23.95;;;18.63;;
25905;SDS011;13713;52.552;13.204;2023-05-07T07:10:00;22.35;;;17.95;;
25905;SDS011;13713;52.552;13.204;2023-05-07T07:12:27;24.88;;;18.17;;
25905;SDS011;13713;52.552;13.204;2023-05-07T07:14:54;23.00;;;18.02;;
25905;SDS011;13713;52.552;13.204;2023-05-07T07:17:19;22.33;;;17.45;;
25905;SDS011;13713;52.552;13.204;2023-05-07T07:19:45;24.30;;;18.02;;
25905;SDS011;13713;52.552;13.204;2023-05-07T07:22:11;28.45;;;18.65;;
25905;SDS011;13713;52.552;13.204;2023-05-07T07:24:37;23.92;;;18.10;;
25905;SDS011;13713;52.552;13.204;2023-05-07T07:27:06;21.95;;;17.27;;
25905;SDS011;13713;52.552;13.204;2023-05-07T07:29:33;26.60;;;18.20;;
25905;SDS011;13713;52.552;13.204;2023-05-07T07:31:58;24.25;;;17.88;;
25905;SDS011;13713;52.552;13.204;2023-05-07T07:34:24;22.58;;;17.83;;
25905;SDS011;13713;52.552;13.204;2023-05-07T07:36:50;23.65;;;18.17;;
25905;SDS011;13713;52.552;13.204;2023-05-07T07:39:17;22.63;;;17.42;;
25905;SDS011;13713;52.552;13.204;2023-05-07T07:41:45;24.30;;;18.80;;
25905;SDS011;13713;52.552;13.204;2023-05-07T07:44:11;26.10;;;18.63;;
25905;SDS011;13713;52.552;13.204;2023-05-07T07:46:39;23.90;;;18.05;;
25905;SDS011;13713;52.552;13.204;2023-05-07T07:49:06;22.77;;;18.05;;
25905;SDS011;13713;52.552;13.204;2023-05-07T07:51:31;24.20;;;18.10;;
25905;SDS011;13713;52.552;13.204;2023-05-07T07:53:58;23.00;;;18.67;;
25905;SDS011;13713;52.552;13.204;2023-05-07T07:56:24;23.55;;;18.35;;
25905;SDS011;13713;52.552;13.204;2023-05-07T07:58:51;22.05;;;17.45;;
25905;SDS011;13713;52.552;13.204;2023-05-07T08:01:17;25.40;;;19.40;;
25905;SDS011;13713;52.552;13.204;2023-05-07T08:03:44;23.02;;;17.85;;
25905;SDS011;13713;52.552;13.204;2023-05-07T08:06:11;25.00;;;18.45;;
25905;SDS011;13713;52.552;13.204;2023-05-07T08:08:37;23.60;;;17.17;;
25905;SDS011;13713;52.552;13.204;2023-05-07T08:11:03;25.45;;;18.30;;
25905;SDS011;13713;52.552;13.204;2023-05-07T08:13:31;25.60;;;18.30;;
25905;SDS011;13713;52.552;13.204;2023-05-07T08:15:58;22.30;;;17.50;;
25905;SDS011;13713;52.552;13.204;2023-05-07T08:18:24;23.40;;;17.73;;
25905;SDS011;13713;52.552;13.204;2023-05-07T08:20:51;21.17;;;16.85;;
25905;SDS011;13713;52.552;13.204;2023-05-07T08:23:21;22.67;;;17.80;;
25905;SDS011;13713;52.552;13.204;2023-05-07T08:25:47;23.20;;;18.63;;
25905;SDS011;13713;52.552;13.204;2023-05-07T08:28:15;22.85;;;17.20;;
25905;SDS011;13713;52.552;13.204;2023-05-07T08:30:41;22.45;;;16.98;;
25905;SDS011;13713;52.552;13.204;2023-05-07T08:33:08;22.65;;;17.52;;
25905;SDS011;13713;52.552;13.204;2023-05-07T08:35:34;21.20;;;16.48;;
25905;SDS011;13713;52.552;13.204;2023-05-07T08:38:00;19.70;;;16.23;;
25905;SDS011;13713;52.552;13.204;2023-05-07T08:40:26;20.70;;;16.42;;
25905;SDS011;13713;52.552;13.204;2023-05-07T08:42:53;22.20;;;16.70;;
25905;SDS011;13713;52.552;13.204;2023-05-07T08:45:21;21.65;;;16.52;;
25905;SDS011;13713;52.552;13.204;2023-05-07T08:47:52;22.05;;;17.95;;
25905;SDS011;13713;52.552;13.204;2023-05-07T08:50:25;20.80;;;16.30;;
25905;SDS011;13713;52.552;13.204;2023-05-07T08:52:52;23.40;;;15.98;;
25905;SDS011;13713;52.552;13.204;2023-05-07T08:55:19;21.88;;;16.90;;
25905;SDS011;13713;52.552;13.204;2023-05-07T08:57:46;20.60;;;16.23;;
25905;SDS011;13713;52.552;13.204;2023-05-07T09:00:13;20.65;;;16.40;;
25905;SDS011;13713;52.552;13.204;2023-05-07T09:02:41;20.63;;;16.20;;
25905;SDS011;13713;52.552;13.204;2023-05-07T09:05:08;20.67;;;16.67;;
25905;SDS011;13713;52.552;13.204;2023-05-07T09:07:35;21.50;;;16.70;;
25905;SDS011;13713;52.552;13.204;2023-05-07T09:10:04;20.33;;;16.52;;
25905;SDS011;13713;52.552;13.204;2023-05-07T09:12:32;22.60;;;16.63;;
25905;SDS011;13713;52.552;13.204;2023-05-07T09:15:00;23.15;;;16.23;;
25905;SDS011;13713;52.552;13.204;2023-05-07T09:17:27;19.75;;;15.65;;
25905;SDS011;13713;52.552;13.204;2023-05-07T09:19:53;21.08;;;16.25;;
25905;SDS011;13713;52.552;13.204;2023-05-07T09:22:19;21.10;;;16.00;;
25905;SDS011;13713;52.552;13.204;2023-05-07T09:24:57;22.38;;;16.45;;
25905;SDS011;13713;52.552;13.204;2023-05-07T09:27:26;23.40;;;16.00;;
25905;SDS011;13713;52.552;13.204;2023-05-07T09:29:53;21.02;;;15.73;;
25905;SDS011;13713;52.552;13.204;2023-05-07T09:32:19;20.92;;;16.13;;
25905;SDS011;13713;52.552;13.204;2023-05-07T09:34:44;20.73;;;15.93;;
25905;SDS011;13713;52.552;13.204;2023-05-07T09:37:13;18.52;;;15.50;;
25905;SDS011;13713;52.552;13.204;2023-05-07T09:39:40;19.00;;;15.63;;
25905;SDS011;13713;52.552;13.204;2023-05-07T09:42:08;18.83;;;15.57;;
25905;SDS011;13713;52.552;13.204;2023-05-07T09:44:35;19.70;;;15.60;;
25905;SDS011;13713;52.552;13.204;2023-05-07T09:47:06;19.65;;;15.70;;
25905;SDS011;13713;52.552;13.204;2023-05-07T09:49:39;20.13;;;14.70;;
25905;SDS011;13713;52.552;13.204;2023-05-07T09:52:09;20.77;;;16.63;;
25905;SDS011;13713;52.552;13.204;2023-05-07T09:54:40;19.35;;;15.77;;
25905;SDS011;13713;52.552;13.204;2023-05-07T09:57:09;18.52;;;14.85;;
25905;SDS011;13713;52.552;13.204;2023-05-07T09:59:38;19.25;;;15.02;;
25905;SDS011;13713;52.552;13.204;2023-05-07T10:02:09;19.38;;;15.35;;
25905;SDS011;13713;52.552;13.204;2023-05-07T10:04:43;19.48;;;15.32;;
25905;SDS011;13713;52.552;13.204;2023-05-07T10:07:11;20.92;;;16.10;;
25905;SDS011;13713;52.552;13.204;2023-05-07T10:09:37;19.88;;;15.82;;
25905;SDS011;13713;52.552;13.204;2023-05-07T10:12:11;19.10;;;15.05;;
25905;SDS011;13713;52.552;13.204;2023-05-07T10:14:37;19.88;;;15.30;;
25905;SDS011;13713;52.552;13.204;2023-05-07T10:17:04;18.45;;;15.02;;
25905;SDS011;13713;52.552;13.204;2023-05-07T10:19:31;19.70;;;14.95;;
25905;SDS011;13713;52.552;13.204;2023-05-07T10:22:00;18.67;;;14.75;;
25905;SDS011;13713;52.552;13.204;2023-05-07T10:24:32;19.70;;;14.70;;
25905;SDS011;13713;52.552;13.204;2023-05-07T10:27:04;18.20;;;14.27;;
25905;SDS011;13713;52.552;13.204;2023-05-07T10:33:05;20.27;;;15.23;;
25905;SDS011;13713;52.552;13.204;2023-05-07T10:35:23;18.52;;;14.32;;
25905;SDS011;13713;52.552;13.204;2023-05-07T10:37:51;19.35;;;15.07;;
25905;SDS011;13713;52.552;13.204;2023-05-07T10:40:20;19.40;;;15.57;;
25905;SDS011;13713;52.552;13.204;2023-05-07T10:43:00;17.83;;;13.73;;
25905;SDS011;13713;52.552;13.204;2023-05-07T10:45:32;18.67;;;14.57;;
25905;SDS011;13713;52.552;13.204;2023-05-07T10:50:40;19.27;;;15.00;;
25905;SDS011;13713;52.552;13.204;2023-05-07T10:55:43;16.60;;;13.43;;
25905;SDS011;13713;52.552;13.204;2023-05-07T10:58:26;18.05;;;13.93;;
25905;SDS011;13713;52.552;13.204;2023-05-07T11:01:04;18.83;;;14.50;;
25905;SDS011;13713;52.552;13.204;2023-05-07T11:03:37;16.33;;;13.63;;
25905;SDS011;13713;52.552;13.204;2023-05-07T11:06:40;17.95;;;13.80;;
25905;SDS011;13713;52.552;13.204;2023-05-07T11:09:09;18.98;;;14.13;;
25905;SDS011;13713;52.552;13.204;2023-05-07T11:11:46;15.43;;;12.30;;
25905;SDS011;13713;52.552;13.204;2023-05-07T11:17:09;16.05;;;12.63;;
25905;SDS011;13713;52.552;13.204;2023-05-07T11:19:49;15.73;;;12.65;;
25905;SDS011;13713;52.552;13.204;2023-05-07T11:25:24;16.60;;;12.75;;
25905;SDS011;13713;52.552;13.204;2023-05-07T11:28:17;16.83;;;12.75;;
25905;SDS011;13713;52.552;13.204;2023-05-07T11:30:50;16.48;;;13.00;;
25905;SDS011;13713;52.552;13.204;2023-05-07T11:33:19;16.33;;;12.65;;
25905;SDS011;13713;52.552;13.204;2023-05-07T11:35:46;15.23;;;12.57;;
25905;SDS011;13713;52.552;13.204;2023-05-07T11:38:14;14.98;;;12.02;;
25905;SDS011;13713;52.552;13.204;2023-05-07T11:40:54;16.13;;;12.85;;
25905;SDS011;13713;52.552;13.204;2023-05-07T11:43:21;15.40;;;12.32;;
25905;SDS011;13713;52.552;13.204;2023-05-07T11:45:47;16.00;;;12.25;;
25905;SDS011;13713;52.552;13.204;2023-05-07T11:48:14;18.23;;;13.32;;
25905;SDS011;13713;52.552;13.204;2023-05-07T11:50:54;15.50;;;12.50;;
25905;SDS011;13713;52.552;13.204;2023-05-07T11:53:25;16.42;;;12.25;;
25905;SDS011;13713;52.552;13.204;2023-05-07T11:55:55;14.98;;;12.32;;
25905;SDS011;13713;52.552;13.204;2023-05-07T11:58:22;17.10;;;12.65;;
25905;SDS011;13713;52.552;13.204;2023-05-07T12:00:52;17.67;;;12.52;;
25905;SDS011;13713;52.552;13.204;2023-05-07T12:03:19;16.83;;;12.90;;
25905;SDS011;13713;52.552;13.204;2023-05-07T12:05:45;17.65;;;12.80;;
25905;SDS011;13713;52.552;13.204;2023-05-07T12:08:15;16.23;;;12.10;;
25905;SDS011;13713;52.552;13.204;2023-05-07T12:10:44;15.65;;;12.00;;
25905;SDS011;13713;52.552;13.204;2023-05-07T12:13:15;16.05;;;11.70;;
25905;SDS011;13713;52.552;13.204;2023-05-07T12:15:53;15.05;;;12.25;;
25905;SDS011;13713;52.552;13.204;2023-05-07T12:18:20;15.48;;;12.55;;
25905;SDS011;13713;52.552;13.204;2023-05-07T12:20:46;15.15;;;12.00;;
25905;SDS011;13713;52.552;13.204;2023-05-07T12:23:13;16.02;;;12.40;;
25905;SDS011;13713;52.552;13.204;2023-05-07T12:25:39;15.57;;;12.32;;
25905;SDS011;13713;52.552;13.204;2023-05-07T12:28:12;14.50;;;11.40;;
25905;SDS011;13713;52.552;13.204;2023-05-07T12:30:40;14.88;;;11.98;;
25905;SDS011;13713;52.552;13.204;2023-05-07T12:33:07;15.55;;;11.70;;
25905;SDS011;13713;52.552;13.204;2023-05-07T12:35:39;15.60;;;12.52;;
25905;SDS011;13713;52.552;13.204;2023-05-07T12:38:10;15.93;;;11.88;;
25905;SDS011;13713;52.552;13.204;2023-05-07T12:40:38;14.88;;;11.75;;
25905;SDS011;13713;52.552;13.204;2023-05-07T12:43:06;14.63;;;11.77;;
25905;SDS011;13713;52.552;13.204;2023-05-07T12:45:31;14.80;;;11.52;;
25905;SDS011;13713;52.552;13.204;2023-05-07T12:48:03;13.57;;;10.98;;
25905;SDS011;13713;52.552;13.204;2023-05-07T12:50:32;13.95;;;10.88;;
25905;SDS011;13713;52.552;13.204;2023-05-07T12:52:58;15.05;;;12.00;;
25905;SDS011;13713;52.552;13.204;2023-05-07T12:55:25;14.93;;;11.18;;
25905;SDS011;13713;52.552;13.204;2023-05-07T12:57:51;13.32;;;11.18;;
25905;SDS011;13713;52.552;13.204;2023-05-07T13:00:18;14.80;;;11.77;;
25905;SDS011;13713;52.552;13.204;2023-05-07T13:03:01;13.35;;;10.48;;
25905;SDS011;13713;52.552;13.204;2023-05-07T13:05:27;14.07;;;10.55;;
25905;SDS011;13713;52.552;13.204;2023-05-07T13:07:56;13.50;;;10.68;;
25905;SDS011;13713;52.552;13.204;2023-05-07T13:10:22;14.10;;;11.38;;
25905;SDS011;13713;52.552;13.204;2023-05-07T13:12:49;15.05;;;11.45;;
25905;SDS011;13713;52.552;13.204;2023-05-07T13:15:15;14.30;;;11.07;;
25905;SDS011;13713;52.552;13.204;2023-05-07T13:17:41;15.52;;;11.93;;
