sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72918;PMS7003;68407;55.694;26.994;2023-05-07T00:02:11;1.3;1;0.8
72918;PMS7003;68407;55.694;26.994;2023-05-07T00:07:01;1.8;0.9;0.8
72918;PMS7003;68407;55.694;26.994;2023-05-07T00:12:01;1.2;0.8;0.6
72918;PMS7003;68407;55.694;26.994;2023-05-07T00:16:23;1.6;1;0.8
72918;PMS7003;68407;55.694;26.994;2023-05-07T00:22:11;1.5;1;0.8
72918;PMS7003;68407;55.694;26.994;2023-05-07T00:26:31;1.5;0.7;0.6
72918;PMS7003;68407;55.694;26.994;2023-05-07T00:31:55;1.3;1.1;0.9
72918;PMS7003;68407;55.694;26.994;2023-05-07T00:37:07;1.4;1.2;0.9
72918;PMS7003;68407;55.694;26.994;2023-05-07T00:41:43;0.9;0.9;0.6
72918;PMS7003;68407;55.694;26.994;2023-05-07T00:46:41;1.4;0.8;0.5
72918;PMS7003;68407;55.694;26.994;2023-05-07T00:51:47;1.5;1.1;0.9
72918;PMS7003;68407;55.694;26.994;2023-05-07T00:56:39;1.5;1.1;0.8
72918;PMS7003;68407;55.694;26.994;2023-05-07T01:01:59;1.7;1;0.8
72918;PMS7003;68407;55.694;26.994;2023-05-07T01:06:47;2;1;0.8
72918;PMS7003;68407;55.694;26.994;2023-05-07T01:11:47;1.7;1.3;1
72918;PMS7003;68407;55.694;26.994;2023-05-07T01:16:51;1.7;1.4;1
72918;PMS7003;68407;55.694;26.994;2023-05-07T01:22:08;1.2;1.2;0.9
72918;PMS7003;68407;55.694;26.994;2023-05-07T01:26:51;1.4;1.2;1
72918;PMS7003;68407;55.694;26.994;2023-05-07T01:31:41;3.2;2.4;1.8
72918;PMS7003;68407;55.694;26.994;2023-05-07T01:36:21;7.6;5.6;4.6
72918;PMS7003;68407;55.694;26.994;2023-05-07T01:42:07;1.4;1.2;1
72918;PMS7003;68407;55.694;26.994;2023-05-07T01:46:43;1.8;1.1;1
72918;PMS7003;68407;55.694;26.994;2023-05-07T01:51:21;1.5;1.2;1
72918;PMS7003;68407;55.694;26.994;2023-05-07T01:57:07;2.1;1.1;1
72918;PMS7003;68407;55.694;26.994;2023-05-07T02:01:21;1.9;1.2;0.8
72918;PMS7003;68407;55.694;26.994;2023-05-07T02:06:21;1.5;0.9;0.7
72918;PMS7003;68407;55.694;26.994;2023-05-07T02:11:27;1.8;1.4;1.2
72918;PMS7003;68407;55.694;26.994;2023-05-07T02:17:07;1.9;1;0.8
72918;PMS7003;68407;55.694;26.994;2023-05-07T02:21:59;2;1;0.8
72918;PMS7003;68407;55.694;26.994;2023-05-07T02:27:07;1.6;1.1;0.8
72918;PMS7003;68407;55.694;26.994;2023-05-07T02:32:07;1.3;0.9;0.9
72918;PMS7003;68407;55.694;26.994;2023-05-07T02:36:33;1.6;1.2;1.1
72918;PMS7003;68407;55.694;26.994;2023-05-07T02:41:21;1.7;1.1;0.8
72918;PMS7003;68407;55.694;26.994;2023-05-07T02:47:07;1.3;0.8;0.7
72918;PMS7003;68407;55.694;26.994;2023-05-07T02:51:43;1.7;0.9;0.7
72918;PMS7003;68407;55.694;26.994;2023-05-07T02:57:09;1.2;1;0.9
72918;PMS7003;68407;55.694;26.994;2023-05-07T03:01:33;1.5;0.9;0.7
72918;PMS7003;68407;55.694;26.994;2023-05-07T03:07:07;1.5;1;0.9
72918;PMS7003;68407;55.694;26.994;2023-05-07T03:11:59;1.7;1.2;1
72918;PMS7003;68407;55.694;26.994;2023-05-07T03:16:21;1.7;1.3;1
72918;PMS7003;68407;55.694;26.994;2023-05-07T03:21:43;1.8;1.6;1.2
72918;PMS7003;68407;55.694;26.994;2023-05-07T03:27:07;1.7;1.4;1.3
72918;PMS7003;68407;55.694;26.994;2023-05-07T03:31:21;1.7;1.6;1.3
72918;PMS7003;68407;55.694;26.994;2023-05-07T03:36:55;1.9;1.2;1
72918;PMS7003;68407;55.694;26.994;2023-05-07T03:42:07;1.3;0.9;0.8
72918;PMS7003;68407;55.694;26.994;2023-05-07T03:46:51;1.1;0.8;0.6
72918;PMS7003;68407;55.694;26.994;2023-05-07T03:51:21;1.9;1.2;1
72918;PMS7003;68407;55.694;26.994;2023-05-07T03:56:47;2.1;1.5;1.3
72918;PMS7003;68407;55.694;26.994;2023-05-07T04:01:39;2.1;1.5;1.3
72918;PMS7003;68407;55.694;26.994;2023-05-07T04:06:59;2.2;1.7;1.5
72918;PMS7003;68407;55.694;26.994;2023-05-07T04:11:21;2;1.4;1.2
72918;PMS7003;68407;55.694;26.994;2023-05-07T04:16:39;2.9;2.3;1.9
72918;PMS7003;68407;55.694;26.994;2023-05-07T04:21:51;3.3;2;1.7
72918;PMS7003;68407;55.694;26.994;2023-05-07T04:27:07;2.2;1.9;1.5
72918;PMS7003;68407;55.694;26.994;2023-05-07T04:31:21;1.7;1.3;1
72918;PMS7003;68407;55.694;26.994;2023-05-07T04:36:21;1.4;1;0.7
72918;PMS7003;68407;55.694;26.994;2023-05-07T04:41:35;2;1.4;1.1
72918;PMS7003;68407;55.694;26.994;2023-05-07T04:47:07;1.2;1.1;0.9
72918;PMS7003;68407;55.694;26.994;2023-05-07T04:51:59;1.6;1;0.8
72918;PMS7003;68407;55.694;26.994;2023-05-07T04:56:21;1.3;1.1;0.9
72918;PMS7003;68407;55.694;26.994;2023-05-07T05:02:07;1.8;0.9;0.8
72918;PMS7003;68407;55.694;26.994;2023-05-07T05:06:47;1.5;1.2;1.1
72918;PMS7003;68407;55.694;26.994;2023-05-07T05:11:33;1.9;1.3;1.1
72918;PMS7003;68407;55.694;26.994;2023-05-07T05:16:39;1.8;1.2;1
72918;PMS7003;68407;55.694;26.994;2023-05-07T05:22:07;1.8;1.2;1.1
72918;PMS7003;68407;55.694;26.994;2023-05-07T05:26:21;2.5;1.5;1.3
72918;PMS7003;68407;55.694;26.994;2023-05-07T05:32:07;2.2;1.5;1.1
72918;PMS7003;68407;55.694;26.994;2023-05-07T05:37:07;2.2;1.7;1.4
72918;PMS7003;68407;55.694;26.994;2023-05-07T05:41:31;1.9;1.7;1.3
72918;PMS7003;68407;55.694;26.994;2023-05-07T05:46:43;3.1;2.1;1.8
72918;PMS7003;68407;55.694;26.994;2023-05-07T05:51:55;2.4;1.8;1.6
72918;PMS7003;68407;55.694;26.994;2023-05-07T05:56:39;3.6;1.9;1.7
72918;PMS7003;68407;55.694;26.994;2023-05-07T06:01:59;3.8;2.8;2.2
72918;PMS7003;68407;55.694;26.994;2023-05-07T06:06:49;3.3;2.8;2
72918;PMS7003;68407;55.694;26.994;2023-05-07T06:12:09;3;2.5;2
72918;PMS7003;68407;55.694;26.994;2023-05-07T06:16:53;3.1;2.2;1.7
72918;PMS7003;68407;55.694;26.994;2023-05-07T06:21:23;2.7;2.1;1.9
72918;PMS7003;68407;55.694;26.994;2023-05-07T06:26:23;2.8;2.1;1.8
72918;PMS7003;68407;55.694;26.994;2023-05-07T06:32:10;3;2.1;1.8
72918;PMS7003;68407;55.694;26.994;2023-05-07T06:36:35;2.9;2.1;1.6
72918;PMS7003;68407;55.694;26.994;2023-05-07T06:42:09;2.9;2.1;1.7
72918;PMS7003;68407;55.694;26.994;2023-05-07T06:46:57;1.8;1.5;1.2
72918;PMS7003;68407;55.694;26.994;2023-05-07T06:51:37;1.5;1.2;1.1
72918;PMS7003;68407;55.694;26.994;2023-05-07T06:56:37;1.2;0.9;0.8
72918;PMS7003;68407;55.694;26.994;2023-05-07T07:01:51;0.6;0.4;0.3
72918;PMS7003;68407;55.694;26.994;2023-05-07T07:06:43;0.7;0.5;0.4
72918;PMS7003;68407;55.694;26.994;2023-05-07T07:12:01;1;0.6;0.5
72918;PMS7003;68407;55.694;26.994;2023-05-07T07:16:51;1.4;0.5;0.4
72918;PMS7003;68407;55.694;26.994;2023-05-07T07:21:25;1.2;0.6;0.5
72918;PMS7003;68407;55.694;26.994;2023-05-07T07:27:11;1.1;0.9;0.7
72918;PMS7003;68407;55.694;26.994;2023-05-07T07:32:11;0.9;0.5;0.3
72918;PMS7003;68407;55.694;26.994;2023-05-07T07:36:31;0.7;0.4;0.3
72918;PMS7003;68407;55.694;26.994;2023-05-07T07:41:25;0.5;0.4;0.3
72918;PMS7003;68407;55.694;26.994;2023-05-07T07:46:25;0.6;0.6;0.3
72918;PMS7003;68407;55.694;26.994;2023-05-07T07:52:11;1.2;0.6;0.4
72918;PMS7003;68407;55.694;26.994;2023-05-07T07:56:45;1.1;0.7;0.7
72918;PMS7003;68407;55.694;26.994;2023-05-07T08:01:35;1.4;0.9;0.7
72918;PMS7003;68407;55.694;26.994;2023-05-07T08:06:57;0.4;0.3;0.2
72918;PMS7003;68407;55.694;26.994;2023-05-07T08:11:37;0.8;0.3;0.2
72918;PMS7003;68407;55.694;26.994;2023-05-07T08:16:43;0.8;0.5;0.3
72918;PMS7003;68407;55.694;26.994;2023-05-07T08:21:43;0.5;0.3;0.2
72918;PMS7003;68407;55.694;26.994;2023-05-07T08:27:07;0.9;0.6;0.4
72918;PMS7003;68407;55.694;26.994;2023-05-07T08:31:25;0.8;0.6;0.4
72918;PMS7003;68407;55.694;26.994;2023-05-07T08:37:11;0.9;0.4;0.4
72918;PMS7003;68407;55.694;26.994;2023-05-07T08:42:11;0.5;0.1;0.1
72918;PMS7003;68407;55.694;26.994;2023-05-07T08:46:25;0.4;0.3;0.2
72918;PMS7003;68407;55.694;26.994;2023-05-07T08:51:25;0.7;0.5;0.3
72918;PMS7003;68407;55.694;26.994;2023-05-07T08:56:59;0.8;0.7;0.6
72918;PMS7003;68407;55.694;26.994;2023-05-07T09:01:53;0.9;0.6;0.4
72918;PMS7003;68407;55.694;26.994;2023-05-07T09:07:04;0.8;0.4;0.3
72918;PMS7003;68407;55.694;26.994;2023-05-07T09:11:56;0.7;0.5;0.4
72918;PMS7003;68407;55.694;26.994;2023-05-07T09:17:09;0.6;0.2;0.2
72918;PMS7003;68407;55.694;26.994;2023-05-07T09:22:01;1.4;0.6;0.5
72918;PMS7003;68407;55.694;26.994;2023-05-07T09:26:39;0.7;0.3;0.3
72918;PMS7003;68407;55.694;26.994;2023-05-07T09:31:37;1;0.6;0.5
72918;PMS7003;68407;55.694;26.994;2023-05-07T09:37:10;7.9;6;4.2
72918;PMS7003;68407;55.694;26.994;2023-05-07T09:41:23;13.6;11.2;7.2
72918;PMS7003;68407;55.694;26.994;2023-05-07T09:47:00;2.5;2;1.6
72918;PMS7003;68407;55.694;26.994;2023-05-07T09:52:00;13.4;12.1;9
72918;PMS7003;68407;55.694;26.994;2023-05-07T09:56:25;20.1;17.5;12.3
72918;PMS7003;68407;55.694;26.994;2023-05-07T10:01:54;7.5;5.6;4.6
72918;PMS7003;68407;55.694;26.994;2023-05-07T10:06:25;12.6;10.5;8.3
72918;PMS7003;68407;55.694;26.994;2023-05-07T10:11:26;5.1;3.6;2.9
72918;PMS7003;68407;55.694;26.994;2023-05-07T10:17:02;4.1;3.5;2.9
72918;PMS7003;68407;55.694;26.994;2023-05-07T10:22:04;4.6;3.7;3.2
72918;PMS7003;68407;55.694;26.994;2023-05-07T10:26:37;7.9;6.9;5.8
72918;PMS7003;68407;55.694;26.994;2023-05-07T10:31:55;5.4;4.4;4.1
72918;PMS7003;68407;55.694;26.994;2023-05-07T10:37:04;2.1;1.6;1.2
72918;PMS7003;68407;55.694;26.994;2023-05-07T10:42:12;9.3;8.4;6.9
72918;PMS7003;68407;55.694;26.994;2023-05-07T10:46:23;12.5;11;8.7
72918;PMS7003;68407;55.694;26.994;2023-05-07T10:52:15;9.6;7.9;6
72918;PMS7003;68407;55.694;26.994;2023-05-07T10:57:43;8.4;7.2;5.8
72918;PMS7003;68407;55.694;26.994;2023-05-07T11:01:53;7.5;6.4;5.5
72918;PMS7003;68407;55.694;26.994;2023-05-07T11:06:32;1.4;0.9;0.8
72918;PMS7003;68407;55.694;26.994;2023-05-07T11:12:12;13.4;11.2;8.6
72918;PMS7003;68407;55.694;26.994;2023-05-07T11:17:04;3.6;2.8;2.5
72918;PMS7003;68407;55.694;26.994;2023-05-07T11:21:34;1.9;1.6;1.4
72918;PMS7003;68407;55.694;26.994;2023-05-07T11:26:44;1.1;0.7;0.7
72918;PMS7003;68407;55.694;26.994;2023-05-07T11:32:12;1;0.7;0.7
72918;PMS7003;68407;55.694;26.994;2023-05-07T11:36:41;7.4;6.3;5.4
72918;PMS7003;68407;55.694;26.994;2023-05-07T11:42:00;9.3;8.5;6.9
72918;PMS7003;68407;55.694;26.994;2023-05-07T11:47:17;29.8;25.3;18.9
72918;PMS7003;68407;55.694;26.994;2023-05-07T11:51:26;38.7;32.5;23.1
72918;PMS7003;68407;55.694;26.994;2023-05-07T11:56:26;6.5;5;4.2
72918;PMS7003;68407;55.694;26.994;2023-05-07T12:01:38;4.9;4.3;3.7
72918;PMS7003;68407;55.694;26.994;2023-05-07T12:06:26;1.7;1.1;1
72918;PMS7003;68407;55.694;26.994;2023-05-07T12:12:04;1.5;1.2;1.1
72918;PMS7003;68407;55.694;26.994;2023-05-07T12:16:52;1.5;0.8;0.7
72918;PMS7003;68407;55.694;26.994;2023-05-07T12:21:36;2.5;2.3;2.1
72918;PMS7003;68407;55.694;26.994;2023-05-07T12:26:58;1.2;0.9;0.8
72918;PMS7003;68407;55.694;26.994;2023-05-07T12:32:12;1.8;1.3;1.3
72918;PMS7003;68407;55.694;26.994;2023-05-07T12:36:44;3;1.8;1.6
72918;PMS7003;68407;55.694;26.994;2023-05-07T12:41:36;1.8;1.3;1
72918;PMS7003;68407;55.694;26.994;2023-05-07T12:46:38;5.2;4.5;3.9
72918;PMS7003;68407;55.694;26.994;2023-05-07T12:52:12;1.2;0.9;0.6
72918;PMS7003;68407;55.694;26.994;2023-05-07T12:56:46;6.1;5.3;4.7
72918;PMS7003;68407;55.694;26.994;2023-05-07T13:01:28;2.1;1.6;1.3
72918;PMS7003;68407;55.694;26.994;2023-05-07T13:07:12;1.1;1.1;1
72918;PMS7003;68407;55.694;26.994;2023-05-07T13:11:40;1.2;0.8;0.7
72918;PMS7003;68407;55.694;26.994;2023-05-07T13:16:38;1;0.9;0.8
72918;PMS7003;68407;55.694;26.994;2023-05-07T13:21:44;1.1;0.7;0.5
72918;PMS7003;68407;55.694;26.994;2023-05-07T13:27:12;1.9;1.1;1
72918;PMS7003;68407;55.694;26.994;2023-05-07T13:31:38;1.4;1.3;1.2
72918;PMS7003;68407;55.694;26.994;2023-05-07T13:37:12;1.2;0.8;0.7
72918;PMS7003;68407;55.694;26.994;2023-05-07T13:42:00;25;19.7;13.1
72918;PMS7003;68407;55.694;26.994;2023-05-07T13:46:26;4.5;3.4;2.8
72918;PMS7003;68407;55.694;26.994;2023-05-07T13:51:48;3.4;2.6;2.3
72918;PMS7003;68407;55.694;26.994;2023-05-07T13:57:00;35.5;28;17.9
72918;PMS7003;68407;55.694;26.994;2023-05-07T14:01:58;23.5;20;14.1
72918;PMS7003;68407;55.694;26.994;2023-05-07T14:07:04;46.8;39.3;26.7
72918;PMS7003;68407;55.694;26.994;2023-05-07T14:11:26;11.9;10.2;8.2
72918;PMS7003;68407;55.694;26.994;2023-05-07T14:16:58;7;6;4.8
72918;PMS7003;68407;55.694;26.994;2023-05-07T14:22:14;3.9;3.3;2.6
72918;PMS7003;68407;55.694;26.994;2023-05-07T14:26:26;2.8;2.1;1.9
72918;PMS7003;68407;55.694;26.994;2023-05-07T14:31:38;2.3;1.5;1.3
72918;PMS7003;68407;55.694;26.994;2023-05-07T14:36:56;2.9;2.3;2.1
72918;PMS7003;68407;55.694;26.994;2023-05-07T14:41:36;0.9;0.8;0.7
72918;PMS7003;68407;55.694;26.994;2023-05-07T14:47:00;1.1;0.8;0.6
72918;PMS7003;68407;55.694;26.994;2023-05-07T14:52:00;0.7;0.5;0.5
72918;PMS7003;68407;55.694;26.994;2023-05-07T14:56:26;0.6;0.5;0.4
72918;PMS7003;68407;55.694;26.994;2023-05-07T15:01:26;0.8;0.7;0.5
72918;PMS7003;68407;55.694;26.994;2023-05-07T15:06:50;1.4;0.5;0.4
72918;PMS7003;68407;55.694;26.994;2023-05-07T15:11:36;0.5;0.3;0.2
72918;PMS7003;68407;55.694;26.994;2023-05-07T15:17:02;2;1.5;1.2
72918;PMS7003;68407;55.694;26.994;2023-05-07T15:21:48;2.2;1.9;1.6
72918;PMS7003;68407;55.694;26.994;2023-05-07T15:26:42;2.3;2.1;1.9
72918;PMS7003;68407;55.694;26.994;2023-05-07T15:31:56;3.9;1.9;1.4
72918;PMS7003;68407;55.694;26.994;2023-05-07T15:37:10;1.1;0.6;0.5
72918;PMS7003;68407;55.694;26.994;2023-05-07T15:41:44;1.2;0.7;0.6
72918;PMS7003;68407;55.694;26.994;2023-05-07T15:46:26;1.7;1.3;1
72918;PMS7003;68407;55.694;26.994;2023-05-07T15:51:26;1.6;0.9;0.6
72918;PMS7003;68407;55.694;26.994;2023-05-07T15:57:12;1.3;0.9;0.7
72918;PMS7003;68407;55.694;26.994;2023-05-07T16:01:48;1.3;0.6;0.5
72918;PMS7003;68407;55.694;26.994;2023-05-07T16:07:00;3.2;2.6;2.2
72918;PMS7003;68407;55.694;26.994;2023-05-07T16:12:12;2;1.6;1.4
72918;PMS7003;68407;55.694;26.994;2023-05-07T16:16:26;0.8;0.7;0.5
72918;PMS7003;68407;55.694;26.994;2023-05-07T16:21:36;7.7;6.7;5.4
72918;PMS7003;68407;55.694;26.994;2023-05-07T16:26:44;2.8;2.3;2.1
72918;PMS7003;68407;55.694;26.994;2023-05-07T16:32:12;3;2.3;2
72918;PMS7003;68407;55.694;26.994;2023-05-07T16:36:50;3;2.3;2
72918;PMS7003;68407;55.694;26.994;2023-05-07T16:42:12;2.2;1.6;1.3
72918;PMS7003;68407;55.694;26.994;2023-05-07T16:47:12;1.5;1.2;1
72918;PMS7003;68407;55.694;26.994;2023-05-07T16:51:26;4;3.6;2.9
72918;PMS7003;68407;55.694;26.994;2023-05-07T16:56:38;2.7;1.9;1.7
72918;PMS7003;68407;55.694;26.994;2023-05-07T17:02:02;7.5;6.8;5.6
72918;PMS7003;68407;55.694;26.994;2023-05-07T17:06:58;3.6;2.6;2.3
72918;PMS7003;68407;55.694;26.994;2023-05-07T17:11:38;1.3;1.2;0.8
72918;PMS7003;68407;55.694;26.994;2023-05-07T17:16:40;1.5;0.9;0.8
72918;PMS7003;68407;55.694;26.994;2023-05-07T17:22:14;0.9;0.6;0.5
72918;PMS7003;68407;55.694;26.994;2023-05-07T17:26:56;0.8;0.5;0.4
72918;PMS7003;68407;55.694;26.994;2023-05-07T17:31:36;1.1;0.5;0.4
72918;PMS7003;68407;55.694;26.994;2023-05-07T17:36:44;1.4;0.8;0.6
72918;PMS7003;68407;55.694;26.994;2023-05-07T17:42:12;1;0.8;0.7
72918;PMS7003;68407;55.694;26.994;2023-05-07T17:46:38;2.4;1.6;1.3
72918;PMS7003;68407;55.694;26.994;2023-05-07T17:52:12;3.8;3;2.2
72918;PMS7003;68407;55.694;26.994;2023-05-07T17:57:00;3.5;2.3;1.8
72918;PMS7003;68407;55.694;26.994;2023-05-07T18:01:36;6.6;3.5;2
72918;PMS7003;68407;55.694;26.994;2023-05-07T18:06:56;9.2;4.8;3
72918;PMS7003;68407;55.694;26.994;2023-05-07T18:11:38;4.5;2.3;1.8
72918;PMS7003;68407;55.694;26.994;2023-05-07T18:16:44;4.7;2.3;1.5
72918;PMS7003;68407;55.694;26.994;2023-05-07T18:21:52;3.3;1.8;1.3
72918;PMS7003;68407;55.694;26.994;2023-05-07T18:27:12;2.4;1.4;1.2
72918;PMS7003;68407;55.694;26.994;2023-05-07T18:31:52;2;1.1;0.9
72918;PMS7003;68407;55.694;26.994;2023-05-07T18:36:46;2.3;1.4;1
72918;PMS7003;68407;55.694;26.994;2023-05-07T18:41:54;2.3;1.5;1.3
72918;PMS7003;68407;55.694;26.994;2023-05-07T18:47:00;2.2;1.5;1.1
72918;PMS7003;68407;55.694;26.994;2023-05-07T18:51:48;2.5;1.5;1.2
72918;PMS7003;68407;55.694;26.994;2023-05-07T18:56:58;1.6;1.2;1
72918;PMS7003;68407;55.694;26.994;2023-05-07T19:02:14;2.3;1.4;1.1
72918;PMS7003;68407;55.694;26.994;2023-05-07T19:07:14;1.3;0.9;0.8
72918;PMS7003;68407;55.694;26.994;2023-05-07T19:11:26;1.8;1.3;1
72918;PMS7003;68407;55.694;26.994;2023-05-07T19:17:14;1.4;1;0.9
72918;PMS7003;68407;55.694;26.994;2023-05-07T19:21:52;2.1;1.5;1.2
72918;PMS7003;68407;55.694;26.994;2023-05-07T19:26:34;1.8;1.2;0.9
72918;PMS7003;68407;55.694;26.994;2023-05-07T19:31:44;2.1;1.2;1
72918;PMS7003;68407;55.694;26.994;2023-05-07T19:37:12;1.6;0.9;0.7
72918;PMS7003;68407;55.694;26.994;2023-05-07T19:41:40;1.4;1.2;0.9
72918;PMS7003;68407;55.694;26.994;2023-05-07T19:47:12;1.6;1.3;0.9
72918;PMS7003;68407;55.694;26.994;2023-05-07T19:52:12;1.5;1;0.8
72918;PMS7003;68407;55.694;26.994;2023-05-07T19:56:36;1.7;1.1;0.9
72918;PMS7003;68407;55.694;26.994;2023-05-07T20:01:48;1.6;1.1;0.9
72918;PMS7003;68407;55.694;26.994;2023-05-07T20:07:00;1.6;1;0.9
72918;PMS7003;68407;55.694;26.994;2023-05-07T20:11:56;1.7;1.2;1
72918;PMS7003;68407;55.694;26.994;2023-05-07T20:17:04;1.4;1.1;0.9
72918;PMS7003;68407;55.694;26.994;2023-05-07T20:21:52;1.6;1.3;1.1
72918;PMS7003;68407;55.694;26.994;2023-05-07T20:27:10;1.8;1.2;0.9
72918;PMS7003;68407;55.694;26.994;2023-05-07T20:31:34;2.4;1.1;0.9
72918;PMS7003;68407;55.694;26.994;2023-05-07T20:37:12;2.4;1.5;1.1
72918;PMS7003;68407;55.694;26.994;2023-05-07T20:41:26;1.9;1.1;0.9
72918;PMS7003;68407;55.694;26.994;2023-05-07T20:47:12;1.6;1.1;0.8
72918;PMS7003;68407;55.694;26.994;2023-05-07T20:51:26;1.8;1.3;1.1
72918;PMS7003;68407;55.694;26.994;2023-05-07T20:57:00;2;1.6;1.2
72918;PMS7003;68407;55.694;26.994;2023-05-07T21:02:00;1;0.8;0.6
72918;PMS7003;68407;55.694;26.994;2023-05-07T21:06:48;2.1;1.4;1
72918;PMS7003;68407;55.694;26.994;2023-05-07T21:11:56;1.8;1.4;1.1
72918;PMS7003;68407;55.694;26.994;2023-05-07T21:16:52;1.7;1.3;1
72918;PMS7003;68407;55.694;26.994;2023-05-07T21:21:26;1.4;0.9;0.8
72918;PMS7003;68407;55.694;26.994;2023-05-07T21:27:12;2.1;1.3;0.9
72918;PMS7003;68407;55.694;26.994;2023-05-07T21:32:04;1.4;1.2;1
72918;PMS7003;68407;55.694;26.994;2023-05-07T21:36:38;1.5;0.9;0.8
72918;PMS7003;68407;55.694;26.994;2023-05-07T21:41:56;1.3;0.8;0.7
72918;PMS7003;68407;55.694;26.994;2023-05-07T21:47:04;2.2;1.2;1.1
72918;PMS7003;68407;55.694;26.994;2023-05-07T21:51:58;2.3;1.5;1.2
72918;PMS7003;68407;55.694;26.994;2023-05-07T21:56:26;1.8;1.1;0.9
72918;PMS7003;68407;55.694;26.994;2023-05-07T22:02:00;1.9;1.4;1.2
72918;PMS7003;68407;55.694;26.994;2023-05-07T22:07:10;1.9;1.3;1.1
72918;PMS7003;68407;55.694;26.994;2023-05-07T22:12:12;1.9;1.3;1
72918;PMS7003;68407;55.694;26.994;2023-05-07T22:16:42;1.7;1.3;1
72918;PMS7003;68407;55.694;26.994;2023-05-07T22:22:10;1.8;1.4;1.3
72918;PMS7003;68407;55.694;26.994;2023-05-07T22:27:04;2;1.5;1.2
72918;PMS7003;68407;55.694;26.994;2023-05-07T22:31:38;2.2;1.5;1.2
72918;PMS7003;68407;55.694;26.994;2023-05-07T22:36:32;2.3;1.6;1.3
72918;PMS7003;68407;55.694;26.994;2023-05-07T22:42:10;2.1;1.6;1.2
72918;PMS7003;68407;55.694;26.994;2023-05-07T22:46:26;1.7;1.5;1.2
72918;PMS7003;68407;55.694;26.994;2023-05-07T22:52:12;2.3;1.7;1.5
72918;PMS7003;68407;55.694;26.994;2023-05-07T22:57:12;2;1.6;1.3
72918;PMS7003;68407;55.694;26.994;2023-05-07T23:01:38;2.1;1.8;1.5
72918;PMS7003;68407;55.694;26.994;2023-05-07T23:06:48;1.9;1.6;1.3
72918;PMS7003;68407;55.694;26.994;2023-05-07T23:11:52;2.7;1.4;1.3
72918;PMS7003;68407;55.694;26.994;2023-05-07T23:16:26;1.8;1.4;1.1
72918;PMS7003;68407;55.694;26.994;2023-05-07T23:22:04;2.1;1.8;1.6
72918;PMS7003;68407;55.694;26.994;2023-05-07T23:26:52;2;1.6;1.4
72918;PMS7003;68407;55.694;26.994;2023-05-07T23:31:44;2.2;1.8;1.5
72918;PMS7003;68407;55.694;26.994;2023-05-07T23:37:14;1.4;1.3;1
72918;PMS7003;68407;55.694;26.994;2023-05-07T23:41:40;2.4;2;1.7
72918;PMS7003;68407;55.694;26.994;2023-05-07T23:47:02;3;2;1.6
72918;PMS7003;68407;55.694;26.994;2023-05-07T23:52:14;3;2.2;1.9
72918;PMS7003;68407;55.694;26.994;2023-05-07T23:56:26;2.3;1.7;1.4
