sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T00:00:55;70;16;;174;148769
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T00:03:26;61;16;;157;152078
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T00:05:57;60;15;;153;150547
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T00:08:27;67;16;;170;150747
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T00:10:57;62;16;;156;149748
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T00:13:27;70;16;;176;150598
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T00:16:01;78;18;;196;149835
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T00:18:31;66;17;;168;151538
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T00:20:59;66;15;;166;149927
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T00:23:35;64;16;;162;150040
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T00:26:03;70;16;;177;150135
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T00:28:30;68;16;;172;151149
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T00:31:04;68;16;;171;150248
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T00:33:31;74;16;;185;149128
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T00:36:02;71;17;;181;151559
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T00:38:31;78;17;;197;150077
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T00:41:02;71;16;;180;150425
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T00:43:32;68;16;;169;148831
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T00:46:03;66;16;;167;150000
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T00:48:33;64;16;;164;152983
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T00:51:04;71;16;;180;150292
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T00:53:34;61;15;;153;149881
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T00:56:06;67;16;;169;151141
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T00:58:36;67;17;;168;148490
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T01:01:06;60;15;;153;152144
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T01:03:37;77;16;;195;151162
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T01:06:07;77;18;;191;147820
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T01:08:40;69;16;;178;153461
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T01:11:08;77;17;;194;149607
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T01:13:38;68;17;;173;150824
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T01:16:09;65;16;;165;150048
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T01:18:40;64;17;;163;151490
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T01:21:10;61;15;;153;150037
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T01:23:41;71;16;;180;151045
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T01:26:11;69;16;;172;149473
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T01:28:41;66;16;;167;149602
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T01:31:11;60;15;;152;150871
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T01:33:42;65;15;;165;151031
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T01:36:12;69;17;;174;150410
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T01:38:43;69;16;;176;150865
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T01:41:14;65;16;;164;151042
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T01:43:44;68;15;;171;149623
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T01:46:14;65;16;;160;147382
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T01:48:46;71;17;;178;150086
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T01:51:14;72;16;;186;153266
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T01:53:46;72;17;;180;148899
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T01:56:15;68;16;;172;151070
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T01:58:46;70;15;;175;149730
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T02:01:16;60;16;;152;151258
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T02:03:46;63;15;;160;150522
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T02:06:16;72;16;;182;150439
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T02:08:47;65;16;;161;148489
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T02:11:17;65;15;;166;151558
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T02:13:47;57;15;;143;149720
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T02:16:17;71;16;;179;150667
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T02:18:48;62;15;;156;148989
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T02:21:18;62;15;;157;151884
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T02:23:48;70;16;;175;149781
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T02:26:18;64;15;;162;150543
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T02:28:48;65;16;;163;149444
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T02:31:19;68;16;;173;150839
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T02:33:49;70;16;;178;150554
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T02:36:19;73;16;;185;150120
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T02:38:49;64;16;;161;148754
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T02:41:20;69;16;;176;151010
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T02:43:50;66;16;;168;150638
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T02:46:20;80;17;;200;149756
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T02:48:50;73;16;;183;148407
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T02:51:21;68;16;;174;153192
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T02:53:52;78;18;;198;150511
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T02:56:22;67;15;;168;150425
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T02:58:52;72;16;;180;149699
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T03:01:22;72;16;;182;149994
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T03:03:52;66;16;;166;150855
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T03:06:23;66;15;;166;149506
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T03:08:53;65;15;;166;150961
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T03:11:23;66;16;;164;148923
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T03:13:53;70;15;;177;151058
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T03:16:24;70;16;;178;151408
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T03:18:55;73;16;;184;149605
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T03:21:26;71;16;;179;149874
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T03:23:56;64;15;;162;151736
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T03:26:26;76;16;;189;148399
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T03:28:57;62;15;;159;152784
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T03:31:27;67;16;;167;148814
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T03:33:57;68;16;;173;150798
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T03:36:27;68;15;;171;150504
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T03:38:58;62;15;;157;150393
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T03:41:29;61;15;;153;149696
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T03:43:59;74;16;;186;150753
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T03:46:30;67;16;;165;147686
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T03:49:00;72;16;;186;154436
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T03:51:30;68;16;;170;148860
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T03:54:01;67;16;;170;151353
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T03:56:31;70;16;;176;150695
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T03:59:02;57;15;;143;149544
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T04:01:32;71;16;;181;151587
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T04:04:03;75;16;;186;148629
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T04:06:32;68;16;;170;148145
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T04:09:02;60;15;;156;153713
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T04:11:33;81;19;;204;150387
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T04:14:03;66;16;;166;150419
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T04:16:34;72;17;;182;150044
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T04:19:04;67;15;;170;151188
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T04:21:35;70;17;;174;148512
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T04:24:06;70;17;;179;151860
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T04:26:36;70;16;;178;150890
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T04:29:07;59;15;;149;150636
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T04:31:37;66;16;;165;149115
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T04:34:07;67;16;;170;151427
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T04:36:38;69;16;;173;149669
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T04:39:09;58;16;;148;151672
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T04:41:39;65;16;;164;150070
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T04:44:09;67;16;;170;150459
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T04:46:40;65;16;;163;150280
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T04:49:11;77;18;;195;150190
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T04:51:43;67;16;;170;150765
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T04:54:11;67;17;;170;150614
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T04:56:41;63;16;;158;150192
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T04:59:12;69;17;;175;150232
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T05:01:42;62;17;;157;149615
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T05:04:13;64;16;;161;149601
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T05:06:43;64;17;;165;152525
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T05:09:14;71;17;;179;149225
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T05:11:44;69;19;;177;151787
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T05:14:15;61;17;;154;150100
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T05:16:45;59;16;;150;150059
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T05:19:18;68;18;;172;149969
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T05:21:46;64;17;;161;150042
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T05:24:17;64;17;;162;150313
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T05:26:47;68;18;;172;150836
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T05:29:17;73;19;;184;149764
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T05:31:47;80;19;;203;151891
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T05:34:20;58;17;;146;150380
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T05:36:48;70;18;;175;149315
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T05:39:18;66;18;;167;150199
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T05:41:49;69;18;;175;151111
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T05:44:19;76;19;;190;148608
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T05:46:54;66;18;;168;152311
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T05:49:19;59;18;;148;149605
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T05:51:50;72;19;;178;147146
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T05:54:20;69;19;;177;152598
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T05:56:50;59;17;;150;151209
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T05:59:20;66;19;;167;150572
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T06:01:51;65;19;;163;148533
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T06:04:21;70;19;;179;152328
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T06:06:51;66;19;;166;149792
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T06:09:22;69;20;;175;150886
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T06:11:52;72;20;;180;148984
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T06:14:22;67;19;;169;149690
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T06:16:52;60;20;;154;151503
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T06:19:24;67;20;;169;150092
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T06:21:53;63;20;;158;150475
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T06:24:24;75;21;;188;149813
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T06:26:57;80;22;;203;151871
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T06:29:26;72;22;;182;150130
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T06:31:55;75;22;;187;148933
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T06:34:25;71;21;;178;148435
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T06:36:56;73;22;;189;153709
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T06:39:26;75;24;;189;151046
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T06:41:57;74;22;;186;149485
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T06:44:27;68;21;;172;150052
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T06:46:57;60;20;;152;150050
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T06:49:28;74;23;;188;150795
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T06:52:00;62;20;;158;150610
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T06:54:28;79;23;;198;150228
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T06:56:59;76;22;;193;151232
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T06:59:29;68;22;;170;148464
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T07:01:59;70;22;;175;149001
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T07:04:30;63;21;;162;152801
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T07:07:00;69;23;;175;150709
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T07:09:31;72;22;;182;150489
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T07:12:01;74;23;;186;150523
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T07:14:32;67;23;;170;150305
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T07:17:02;71;23;;179;150079
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T07:19:32;69;22;;173;149879
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T07:22:03;74;23;;188;150465
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T07:24:33;77;24;;195;150909
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T07:27:03;66;22;;165;149748
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T07:29:33;67;23;;168;149731
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T07:32:04;66;23;;166;148864
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T07:34:34;67;23;;171;152477
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T07:37:06;71;23;;179;150970
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T07:39:37;74;24;;188;150962
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T07:42:06;73;25;;182;149346
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T07:44:36;67;23;;171;151330
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T07:47:06;75;24;;185;147201
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T07:49:36;73;25;;186;152113
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T07:52:07;73;24;;185;150966
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T07:54:37;72;24;;180;149810
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T07:57:07;75;25;;187;148912
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T07:59:37;71;24;;180;151554
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T08:02:08;71;24;;179;150676
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T08:04:38;62;25;;157;150644
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T08:07:09;69;24;;174;150060
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T08:09:39;66;25;;167;150555
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T08:12:10;71;25;;180;150104
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T08:14:40;76;26;;191;149531
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T08:17:10;76;26;;191;150463
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T08:19:41;67;24;;171;151585
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T08:22:12;78;26;;195;149646
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T08:24:42;71;26;;180;152007
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T08:27:12;74;25;;186;149596
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T08:29:42;71;26;;178;150415
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T08:32:12;76;27;;192;149935
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T08:34:43;67;25;;169;150678
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T08:37:13;72;26;;182;150418
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T08:39:43;70;26;;177;150332
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T08:42:14;73;27;;182;147731
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T08:44:45;76;28;;195;152747
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T08:47:15;86;28;;212;146881
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T08:49:46;65;26;;170;154555
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T08:52:16;65;26;;165;150705
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T08:54:48;74;27;;185;148952
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T08:57:17;79;29;;199;151044
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T08:59:47;74;26;;186;150582
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T09:02:18;85;30;;215;150341
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T09:04:48;74;28;;186;150541
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T09:07:19;80;29;;202;150738
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T09:09:49;63;27;;159;150058
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T09:12:20;72;28;;182;149925
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T09:14:50;74;30;;187;151275
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T09:17:21;78;30;;194;149207
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T09:19:52;74;30;;190;152053
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T09:22:21;72;29;;181;149833
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T09:24:52;64;29;;161;149490
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T09:27:22;72;29;;183;151570
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T09:29:52;76;32;;190;149795
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T09:32:26;69;30;;174;149267
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T09:34:56;76;31;;193;151143
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T09:37:25;75;32;;190;151546
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T09:39:54;74;31;;186;150647
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T09:42:29;69;31;;170;147353
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T09:44:55;74;31;;189;152629
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T09:47:26;73;34;;183;150254
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T09:49:56;75;33;;191;151043
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T09:52:29;85;35;;209;147457
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T09:54:58;78;34;;203;154377
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T09:57:28;95;37;;240;150696
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T09:59:59;74;34;;188;150633
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T10:02:30;76;34;;190;148462
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T10:05:00;70;34;;180;153061
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T10:07:31;73;35;;185;150270
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T10:10:01;72;35;;181;150324
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T10:12:36;69;36;;175;150477
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T10:15:03;75;34;;188;150363
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T10:17:37;79;38;;200;151614
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T10:20:05;68;36;;172;149903
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T10:22:38;80;37;;202;150470
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T10:25:13;75;36;;191;150848
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T10:27:37;71;37;;181;151126
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T10:30:18;78;35;;195;149808
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T10:32:39;77;36;;193;150302
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T10:35:16;79;37;;200;150879
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T10:37:38;79;39;;199;151018
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T10:40:10;82;36;;208;150737
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T10:45:14;66;40;;166;149530
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T10:52:43;73;44;;182;149441
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T10:55:19;77;44;;195;150078
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T10:57:44;86;44;;217;150935
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T11:05:19;77;41;;195;151422
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T11:07:53;83;40;;209;149832
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T11:10:16;77;41;;193;149915
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T11:12:47;77;40;;195;151424
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T11:17:57;66;37;;167;150503
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T11:20:19;75;43;;187;149107
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T11:22:50;84;45;;214;152544
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T11:25:20;82;46;;208;151259
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T11:27:50;83;49;;209;150108
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T11:30:21;80;49;;202;150593
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T11:32:52;86;55;;219;151569
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T11:35:22;87;53;;219;150449
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T11:37:57;73;52;;182;148807
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T11:40:23;84;55;;213;152011
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T11:42:54;79;57;;199;150686
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T11:45:27;82;56;;206;149612
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T11:47:55;87;58;;222;151425
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T11:50:26;88;58;;222;149851
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T11:52:56;75;59;;190;151198
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T11:55:26;86;64;;213;148389
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T12:00:30;85;68;;215;151264
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T12:03:04;85;68;;212;148426
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T12:05:31;94;71;;238;151138
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T12:08:02;83;70;;212;152033
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T12:10:32;92;72;;233;150400
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T12:13:02;100;71;;252;150264
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T12:15:35;96;69;;243;150486
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T12:18:08;100;68;;252;149769
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T12:20:34;91;67;;228;149498
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T12:23:09;91;67;;229;150853
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T12:25:35;75;66;;190;151171
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T12:28:05;90;72;;227;151040
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T12:30:39;85;73;;212;149186
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T12:33:06;86;78;;220;151732
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T12:35:37;95;79;;240;150504
75158;Radiation_Si22G;63737;48.768;11.468;2023-05-07T12:38:11;99;78;;246;149089
