sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:12:54;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:13:41;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:14:13;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:14:44;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:15:32;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:16:15;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:16:47;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:17:19;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:17:53;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:18:25;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:19:17;13.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:20:18;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:20:50;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:21:32;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:22:04;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:22:36;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:23:07;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:23:55;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:24:26;16.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:24:58;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:25:30;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:26:02;14.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:26:50;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:27:22;16.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:27:54;15.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:28:26;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:28:59;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:29:30;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:30:02;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:30:34;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:31:05;15.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:31:36;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:32:07;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:32:38;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:33:10;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:33:40;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:34:14;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:34:51;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:35:22;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:35:54;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:36:26;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:37:02;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:37:33;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:38:04;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:38:36;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:39:22;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:40:02;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:40:34;15.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:41:05;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:41:37;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:42:19;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:42:56;14.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:43:27;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:43:58;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:44:45;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:45:23;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:45:54;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:46:28;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:46:59;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:47:33;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:48:05;14.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:48:36;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:49:07;9.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:49:39;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:50:10;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:50:49;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:51:21;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:51:52;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:52:23;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:52:54;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:53:25;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:53:57;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:54:34;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:55:06;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:55:37;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:56:09;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:56:42;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:57:14;15.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:57:45;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:58:20;14.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:58:52;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:59:23;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T11:59:54;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:00:25;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:00:56;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:01:27;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:01:58;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:02:29;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:03:02;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:03:34;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:04:05;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:04:37;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:05:08;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:05:39;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:06:10;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:06:42;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:07:14;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:07:45;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:08:16;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:08:48;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:09:19;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:09:50;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:10:21;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:10:53;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:11:25;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:11:56;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:12:27;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:12:58;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:13:29;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:14:00;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:14:32;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:15:07;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:15:40;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:16:11;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:16:42;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:17:14;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:17:46;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:18:18;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:18:50;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:19:22;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:19:53;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:20:24;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:20:55;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:21:27;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:21:58;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:22:29;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:23:02;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:23:34;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:24:06;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:24:43;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:25:16;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:25:49;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:26:20;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:26:51;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:27:22;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:27:54;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:28:24;15.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:28:56;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:29:27;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:29:58;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:30:29;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:31:02;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:31:33;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:32:04;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:32:36;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:33:07;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:33:38;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:34:10;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:34:41;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:35:12;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:35:43;12.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:36:14;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:36:45;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:37:22;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:37:55;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:38:26;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:39:04;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:39:35;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:40:06;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:40:40;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:41:12;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:41:59;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:42:32;12.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:43:05;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:43:36;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:44:07;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:44:38;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:45:09;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:45:41;15.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:46:12;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:46:43;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:47:16;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:47:47;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:48:19;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:48:51;9.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:49:23;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:49:54;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:50:25;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:50:56;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:51:27;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:51:58;14.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:52:29;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:53:02;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:53:34;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:54:10;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:54:41;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:55:12;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:55:45;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:56:17;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:56:49;13.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:57:20;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:57:51;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:58:24;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:58:57;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T12:59:32;12.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:00:03;15.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:00:35;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:01:08;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:01:39;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:02:10;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:02:42;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:03:20;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:03:52;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:04:24;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:04:55;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:05:25;12.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:05:57;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:06:30;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:07:02;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:07:33;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:08:04;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:08:36;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:09:07;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:09:41;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:10:12;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:10:43;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:11:14;9.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:11:45;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:12:16;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:12:46;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:13:18;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:13:49;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:14:19;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:14:50;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:15:21;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:15:52;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:16:23;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:16:54;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:17:25;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:17:55;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:18:27;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:18:59;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:19:30;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:20:02;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:20:34;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:21:05;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:21:36;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:22:07;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:22:38;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:23:10;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:23:41;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:24:12;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:24:43;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:25:14;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:25:45;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:26:15;13.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:26:46;12.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:27:17;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:27:48;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:28:19;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:28:50;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:29:21;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:29:52;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:30:23;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:30:54;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:31:25;13.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:31:56;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:32:27;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:32:58;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:33:29;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:34:00;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:34:32;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:35:04;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:35:35;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:36:07;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:36:38;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:37:09;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:37:40;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:38:10;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:38:41;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:39:12;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:39:45;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:40:15;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:40:46;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:41:17;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:41:48;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:42:19;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:42:50;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:43:21;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:43:52;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:44:23;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:44:53;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:45:25;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:45:56;12.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:46:26;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:46:57;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:47:28;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:47:59;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:48:30;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:49:02;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:49:33;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:50:04;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:50:35;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:51:06;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:51:37;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:52:08;10.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:52:40;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:53:11;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:53:42;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:54:13;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:54:44;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:55:15;9.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:55:45;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:56:16;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:56:47;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:57:18;9.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:57:54;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:58:26;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:58:56;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:59:27;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T13:59:58;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T14:00:29;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T14:01:02;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T14:01:34;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T14:02:05;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T14:02:36;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T14:03:07;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T14:03:38;9.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T14:04:09;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T14:04:40;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T14:05:11;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T14:05:42;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T14:06:13;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T14:06:43;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T14:07:14;12.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T14:07:45;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T14:08:16;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T14:08:47;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T14:09:18;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T14:09:49;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T14:10:20;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-05-07T14:10:51;9.0;8.0;
