sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24777;PMS7003;12873;52.438;16.588;2023-05-07T00:02:00;12;12;8
24777;PMS7003;12873;52.438;16.588;2023-05-07T00:02:01;12;12;8
24777;PMS7003;12873;52.438;16.588;2023-05-07T00:12:07;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-05-07T00:12:08;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-05-07T00:22:14;12;12;7
24777;PMS7003;12873;52.438;16.588;2023-05-07T00:22:15;12;12;7
24777;PMS7003;12873;52.438;16.588;2023-05-07T00:32:21;13;11;9
24777;PMS7003;12873;52.438;16.588;2023-05-07T00:32:22;13;11;9
24777;PMS7003;12873;52.438;16.588;2023-05-07T00:42:28;12;11;9
24777;PMS7003;12873;52.438;16.588;2023-05-07T00:42:29;12;11;9
24777;PMS7003;12873;52.438;16.588;2023-05-07T00:52:35;10;10;8
24777;PMS7003;12873;52.438;16.588;2023-05-07T00:52:37;10;10;8
24777;PMS7003;12873;52.438;16.588;2023-05-07T01:02:42;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-05-07T01:02:43;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-05-07T01:12:49;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-05-07T01:12:51;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-05-07T01:22:56;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-05-07T01:22:58;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-05-07T01:33:08;13;10;8
24777;PMS7003;12873;52.438;16.588;2023-05-07T01:33:12;13;10;8
24777;PMS7003;12873;52.438;16.588;2023-05-07T01:43:11;10;10;7
24777;PMS7003;12873;52.438;16.588;2023-05-07T01:43:16;10;10;7
24777;PMS7003;12873;52.438;16.588;2023-05-07T01:53:18;15;15;9
24777;PMS7003;12873;52.438;16.588;2023-05-07T01:53:19;15;15;9
24777;PMS7003;12873;52.438;16.588;2023-05-07T02:03:25;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-05-07T02:03:26;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-05-07T02:13:32;10;9;8
24777;PMS7003;12873;52.438;16.588;2023-05-07T02:13:37;10;9;8
24777;PMS7003;12873;52.438;16.588;2023-05-07T02:23:39;14;14;11
24777;PMS7003;12873;52.438;16.588;2023-05-07T02:23:40;14;14;11
24777;PMS7003;12873;52.438;16.588;2023-05-07T02:33:46;11;11;9
24777;PMS7003;12873;52.438;16.588;2023-05-07T02:33:47;11;11;9
24777;PMS7003;12873;52.438;16.588;2023-05-07T02:43:53;14;14;7
24777;PMS7003;12873;52.438;16.588;2023-05-07T02:43:54;14;14;7
24777;PMS7003;12873;52.438;16.588;2023-05-07T02:54:00;12;12;8
24777;PMS7003;12873;52.438;16.588;2023-05-07T02:54:01;12;12;8
24777;PMS7003;12873;52.438;16.588;2023-05-07T03:04:07;10;10;7
24777;PMS7003;12873;52.438;16.588;2023-05-07T03:04:08;10;10;7
24777;PMS7003;12873;52.438;16.588;2023-05-07T03:14:14;13;13;10
24777;PMS7003;12873;52.438;16.588;2023-05-07T03:14:15;13;13;10
24777;PMS7003;12873;52.438;16.588;2023-05-07T03:24:21;11;11;8
24777;PMS7003;12873;52.438;16.588;2023-05-07T03:24:22;11;11;8
24777;PMS7003;12873;52.438;16.588;2023-05-07T03:34:28;11;11;9
24777;PMS7003;12873;52.438;16.588;2023-05-07T03:34:29;11;11;9
24777;PMS7003;12873;52.438;16.588;2023-05-07T03:44:35;12;12;9
24777;PMS7003;12873;52.438;16.588;2023-05-07T03:44:36;12;12;9
24777;PMS7003;12873;52.438;16.588;2023-05-07T03:54:43;11;11;10
24777;PMS7003;12873;52.438;16.588;2023-05-07T03:54:44;11;11;10
24777;PMS7003;12873;52.438;16.588;2023-05-07T04:04:50;10;10;7
24777;PMS7003;12873;52.438;16.588;2023-05-07T04:04:51;10;10;7
24777;PMS7003;12873;52.438;16.588;2023-05-07T04:14:57;14;14;7
24777;PMS7003;12873;52.438;16.588;2023-05-07T04:14:58;14;14;7
24777;PMS7003;12873;52.438;16.588;2023-05-07T04:25:04;12;12;8
24777;PMS7003;12873;52.438;16.588;2023-05-07T04:25:06;12;12;8
24777;PMS7003;12873;52.438;16.588;2023-05-07T04:35:11;10;10;7
24777;PMS7003;12873;52.438;16.588;2023-05-07T04:35:12;10;10;7
24777;PMS7003;12873;52.438;16.588;2023-05-07T04:45:18;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-05-07T04:45:19;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-05-07T04:55:25;13;13;9
24777;PMS7003;12873;52.438;16.588;2023-05-07T04:55:26;13;13;9
24777;PMS7003;12873;52.438;16.588;2023-05-07T05:05:32;8;8;7
24777;PMS7003;12873;52.438;16.588;2023-05-07T05:05:34;8;8;7
24777;PMS7003;12873;52.438;16.588;2023-05-07T05:15:39;12;12;7
24777;PMS7003;12873;52.438;16.588;2023-05-07T05:15:40;12;12;7
24777;PMS7003;12873;52.438;16.588;2023-05-07T05:25:46;12;12;9
24777;PMS7003;12873;52.438;16.588;2023-05-07T05:25:47;12;12;9
24777;PMS7003;12873;52.438;16.588;2023-05-07T05:35:54;14;14;10
24777;PMS7003;12873;52.438;16.588;2023-05-07T05:35:55;14;14;10
24777;PMS7003;12873;52.438;16.588;2023-05-07T05:46:00;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-05-07T05:46:02;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-05-07T05:56:08;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-05-07T05:56:08;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-05-07T06:06:15;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-05-07T06:06:16;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-05-07T06:16:22;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-05-07T06:16:24;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-05-07T06:26:29;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-05-07T06:26:30;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-05-07T06:36:43;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-05-07T06:46:45;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-05-07T06:46:46;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-05-07T06:56:50;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-05-07T06:56:51;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-05-07T07:06:57;5;3;2
24777;PMS7003;12873;52.438;16.588;2023-05-07T07:06:58;5;3;2
24777;PMS7003;12873;52.438;16.588;2023-05-07T07:17:04;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-05-07T07:17:05;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-05-07T07:27:11;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-05-07T07:27:12;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-05-07T07:37:18;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-05-07T07:37:19;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-05-07T07:47:25;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-05-07T07:47:26;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-05-07T07:57:32;3;3;1
24777;PMS7003;12873;52.438;16.588;2023-05-07T07:57:33;3;3;1
24777;PMS7003;12873;52.438;16.588;2023-05-07T08:07:40;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-05-07T08:07:41;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-05-07T08:17:47;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-05-07T08:17:48;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-05-07T08:27:54;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-05-07T08:27:55;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-05-07T08:38:01;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-05-07T08:38:02;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-05-07T08:48:09;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-05-07T08:48:16;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-05-07T08:58:15;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-05-07T08:58:17;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-05-07T09:08:24;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-05-07T09:08:27;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-05-07T09:18:29;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-05-07T09:18:30;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-05-07T09:28:37;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-05-07T09:28:41;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-05-07T09:38:44;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-05-07T09:38:46;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-05-07T09:48:50;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-05-07T09:48:53;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-05-07T09:59:00;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-05-07T09:59:03;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-05-07T10:09:05;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-05-07T10:09:07;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-05-07T10:19:11;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-05-07T10:19:15;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-05-07T10:39:31;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-05-07T10:39:43;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-05-07T10:49:33;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-05-07T10:59:40;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-05-07T10:59:55;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-05-07T11:10:05;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-05-07T11:20:05;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-05-07T11:20:08;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-05-07T11:30:07;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-05-07T11:30:10;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-05-07T11:40:09;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-05-07T11:40:16;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-05-07T11:50:15;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-05-07T11:50:17;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-05-07T12:00:22;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-05-07T12:00:23;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-05-07T12:10:29;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-05-07T12:10:30;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-05-07T12:51:01;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-05-07T12:51:11;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-05-07T13:01:11;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-05-07T13:01:19;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-05-07T13:11:19;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-05-07T13:11:21;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-05-07T13:21:21;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-05-07T13:21:23;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-05-07T13:31:26;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-05-07T13:31:27;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-05-07T13:41:33;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-05-07T13:41:34;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-05-07T13:51:41;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-05-07T14:01:47;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-05-07T14:02:03;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-05-07T14:11:54;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-05-07T14:12:04;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-05-07T14:22:01;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-05-07T14:22:05;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-05-07T14:32:08;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-05-07T14:32:09;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-05-07T14:42:15;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-05-07T14:42:17;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-05-07T14:52:23;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-05-07T14:52:23;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-05-07T15:02:30;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-05-07T15:02:31;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-05-07T15:12:37;13;13;9
24777;PMS7003;12873;52.438;16.588;2023-05-07T15:12:38;13;13;9
24777;PMS7003;12873;52.438;16.588;2023-05-07T15:22:44;5;3;3
24777;PMS7003;12873;52.438;16.588;2023-05-07T15:22:45;5;3;3
24777;PMS7003;12873;52.438;16.588;2023-05-07T15:32:51;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-05-07T15:32:53;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-05-07T15:42:58;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-05-07T15:43:04;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-05-07T15:53:05;4;3;2
24777;PMS7003;12873;52.438;16.588;2023-05-07T15:53:07;4;3;2
24777;PMS7003;12873;52.438;16.588;2023-05-07T16:03:12;7;7;4
24777;PMS7003;12873;52.438;16.588;2023-05-07T16:03:13;7;7;4
24777;PMS7003;12873;52.438;16.588;2023-05-07T16:16:36;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-05-07T16:16:39;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-05-07T16:26:43;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-05-07T16:26:44;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-05-07T16:36:50;6;6;6
24777;PMS7003;12873;52.438;16.588;2023-05-07T16:36:51;6;6;6
24777;PMS7003;12873;52.438;16.588;2023-05-07T16:46:57;10;10;8
24777;PMS7003;12873;52.438;16.588;2023-05-07T16:47:03;10;10;8
24777;PMS7003;12873;52.438;16.588;2023-05-07T16:57:04;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-05-07T16:57:05;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-05-07T17:07:11;11;11;9
24777;PMS7003;12873;52.438;16.588;2023-05-07T17:07:18;11;11;9
24777;PMS7003;12873;52.438;16.588;2023-05-07T17:17:18;14;14;10
24777;PMS7003;12873;52.438;16.588;2023-05-07T17:17:19;14;14;10
24777;PMS7003;12873;52.438;16.588;2023-05-07T17:27:25;27;23;16
24777;PMS7003;12873;52.438;16.588;2023-05-07T17:27:26;27;23;16
24777;PMS7003;12873;52.438;16.588;2023-05-07T17:37:32;15;12;10
24777;PMS7003;12873;52.438;16.588;2023-05-07T17:37:33;15;12;10
24777;PMS7003;12873;52.438;16.588;2023-05-07T17:47:39;13;13;8
24777;PMS7003;12873;52.438;16.588;2023-05-07T17:47:40;13;13;8
24777;PMS7003;12873;52.438;16.588;2023-05-07T17:57:47;18;18;12
24777;PMS7003;12873;52.438;16.588;2023-05-07T17:57:48;18;18;12
24777;PMS7003;12873;52.438;16.588;2023-05-07T18:07:54;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-05-07T18:07:55;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-05-07T18:18:01;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-05-07T18:18:02;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-05-07T18:28:08;12;12;9
24777;PMS7003;12873;52.438;16.588;2023-05-07T18:28:09;12;12;9
24777;PMS7003;12873;52.438;16.588;2023-05-07T18:38:15;15;15;11
24777;PMS7003;12873;52.438;16.588;2023-05-07T18:38:16;15;15;11
24777;PMS7003;12873;52.438;16.588;2023-05-07T18:48:22;47;36;23
24777;PMS7003;12873;52.438;16.588;2023-05-07T18:48:28;47;36;23
24777;PMS7003;12873;52.438;16.588;2023-05-07T18:58:29;52;42;25
24777;PMS7003;12873;52.438;16.588;2023-05-07T18:58:30;52;42;25
24777;PMS7003;12873;52.438;16.588;2023-05-07T19:08:36;31;28;18
24777;PMS7003;12873;52.438;16.588;2023-05-07T19:08:37;31;28;18
24777;PMS7003;12873;52.438;16.588;2023-05-07T19:18:43;26;26;17
24777;PMS7003;12873;52.438;16.588;2023-05-07T19:18:44;26;26;17
24777;PMS7003;12873;52.438;16.588;2023-05-07T19:28:50;24;24;17
24777;PMS7003;12873;52.438;16.588;2023-05-07T19:28:51;24;24;17
24777;PMS7003;12873;52.438;16.588;2023-05-07T19:38:57;18;18;15
24777;PMS7003;12873;52.438;16.588;2023-05-07T19:38:58;18;18;15
24777;PMS7003;12873;52.438;16.588;2023-05-07T19:49:04;24;21;12
24777;PMS7003;12873;52.438;16.588;2023-05-07T19:49:06;24;21;12
24777;PMS7003;12873;52.438;16.588;2023-05-07T19:59:11;15;15;10
24777;PMS7003;12873;52.438;16.588;2023-05-07T19:59:13;15;15;10
24777;PMS7003;12873;52.438;16.588;2023-05-07T20:09:18;12;9;8
24777;PMS7003;12873;52.438;16.588;2023-05-07T20:09:24;12;9;8
24777;PMS7003;12873;52.438;16.588;2023-05-07T20:19:26;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-05-07T20:19:27;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-05-07T20:29:33;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-05-07T20:29:34;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-05-07T20:39:40;13;13;11
24777;PMS7003;12873;52.438;16.588;2023-05-07T20:39:42;13;13;11
24777;PMS7003;12873;52.438;16.588;2023-05-07T20:49:54;9;8;7
24777;PMS7003;12873;52.438;16.588;2023-05-07T20:59:54;11;11;10
24777;PMS7003;12873;52.438;16.588;2023-05-07T20:59:55;11;11;10
24777;PMS7003;12873;52.438;16.588;2023-05-07T21:10:01;11;11;8
24777;PMS7003;12873;52.438;16.588;2023-05-07T21:10:03;11;11;8
24777;PMS7003;12873;52.438;16.588;2023-05-07T21:20:08;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-05-07T21:20:10;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-05-07T21:30:15;15;15;10
24777;PMS7003;12873;52.438;16.588;2023-05-07T21:30:16;15;15;10
24777;PMS7003;12873;52.438;16.588;2023-05-07T21:40:22;11;11;8
24777;PMS7003;12873;52.438;16.588;2023-05-07T21:40:23;11;11;8
24777;PMS7003;12873;52.438;16.588;2023-05-07T21:50:29;13;13;11
24777;PMS7003;12873;52.438;16.588;2023-05-07T21:50:30;13;13;11
24777;PMS7003;12873;52.438;16.588;2023-05-07T22:00:36;10;10;8
24777;PMS7003;12873;52.438;16.588;2023-05-07T22:00:37;10;10;8
24777;PMS7003;12873;52.438;16.588;2023-05-07T22:10:43;8;8;8
24777;PMS7003;12873;52.438;16.588;2023-05-07T22:10:45;8;8;8
24777;PMS7003;12873;52.438;16.588;2023-05-07T22:20:51;19;19;15
24777;PMS7003;12873;52.438;16.588;2023-05-07T22:20:52;19;19;15
24777;PMS7003;12873;52.438;16.588;2023-05-07T22:30:58;12;12;9
24777;PMS7003;12873;52.438;16.588;2023-05-07T22:30:59;12;12;9
24777;PMS7003;12873;52.438;16.588;2023-05-07T22:41:05;11;11;9
24777;PMS7003;12873;52.438;16.588;2023-05-07T22:41:06;11;11;9
24777;PMS7003;12873;52.438;16.588;2023-05-07T22:51:12;11;11;9
24777;PMS7003;12873;52.438;16.588;2023-05-07T22:51:14;11;11;9
24777;PMS7003;12873;52.438;16.588;2023-05-07T23:01:19;14;8;8
24777;PMS7003;12873;52.438;16.588;2023-05-07T23:01:20;14;8;8
24777;PMS7003;12873;52.438;16.588;2023-05-07T23:11:26;16;12;10
24777;PMS7003;12873;52.438;16.588;2023-05-07T23:11:27;16;12;10
24777;PMS7003;12873;52.438;16.588;2023-05-07T23:21:33;13;13;10
24777;PMS7003;12873;52.438;16.588;2023-05-07T23:21:34;13;13;10
24777;PMS7003;12873;52.438;16.588;2023-05-07T23:31:40;12;12;7
24777;PMS7003;12873;52.438;16.588;2023-05-07T23:31:41;12;12;7
24777;PMS7003;12873;52.438;16.588;2023-05-07T23:41:47;20;17;9
24777;PMS7003;12873;52.438;16.588;2023-05-07T23:41:48;20;17;9
24777;PMS7003;12873;52.438;16.588;2023-05-07T23:51:54;15;15;13
24777;PMS7003;12873;52.438;16.588;2023-05-07T23:51:55;15;15;13
