sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15841;SDS011;8021;48.022;11.812;2023-05-07T00:01:23;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T00:03:50;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T00:06:19;0.28;;;0.22;;
15841;SDS011;8021;48.022;11.812;2023-05-07T00:08:47;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2023-05-07T00:11:14;0.30;;;0.28;;
15841;SDS011;8021;48.022;11.812;2023-05-07T00:13:42;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T00:16:10;0.28;;;0.28;;
15841;SDS011;8021;48.022;11.812;2023-05-07T00:18:38;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T00:21:05;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T00:23:34;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T00:26:01;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T00:28:29;0.30;;;0.20;;
15841;SDS011;8021;48.022;11.812;2023-05-07T00:30:57;0.30;;;0.20;;
15841;SDS011;8021;48.022;11.812;2023-05-07T00:33:24;0.30;;;0.20;;
15841;SDS011;8021;48.022;11.812;2023-05-07T00:35:52;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2023-05-07T00:38:20;0.30;;;0.20;;
15841;SDS011;8021;48.022;11.812;2023-05-07T00:40:49;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T00:43:17;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T00:45:45;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2023-05-07T00:48:12;0.30;;;0.28;;
15841;SDS011;8021;48.022;11.812;2023-05-07T00:50:40;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T00:53:08;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T00:55:35;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2023-05-07T00:58:04;0.22;;;0.20;;
15841;SDS011;8021;48.022;11.812;2023-05-07T01:00:32;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2023-05-07T01:03:00;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2023-05-07T01:05:29;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T01:07:58;0.28;;;0.28;;
15841;SDS011;8021;48.022;11.812;2023-05-07T01:10:29;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T01:12:57;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T01:15:28;0.30;;;0.20;;
15841;SDS011;8021;48.022;11.812;2023-05-07T01:17:55;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2023-05-07T01:20:30;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2023-05-07T01:22:59;0.30;;;0.28;;
15841;SDS011;8021;48.022;11.812;2023-05-07T01:25:27;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T01:27:59;0.30;;;0.25;;
15841;SDS011;8021;48.022;11.812;2023-05-07T01:30:30;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T01:33:01;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T01:35:32;0.30;;;0.20;;
15841;SDS011;8021;48.022;11.812;2023-05-07T01:38:02;0.30;;;0.25;;
15841;SDS011;8021;48.022;11.812;2023-05-07T01:40:31;0.30;;;0.20;;
15841;SDS011;8021;48.022;11.812;2023-05-07T01:42:58;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T01:45:28;0.30;;;0.28;;
15841;SDS011;8021;48.022;11.812;2023-05-07T01:47:57;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T01:50:25;0.30;;;0.25;;
15841;SDS011;8021;48.022;11.812;2023-05-07T01:52:52;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T01:55:21;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T01:57:50;0.30;;;0.20;;
15841;SDS011;8021;48.022;11.812;2023-05-07T02:00:18;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T02:02:45;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T02:05:26;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T02:08:16;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T02:10:45;0.30;;;0.20;;
15841;SDS011;8021;48.022;11.812;2023-05-07T02:13:12;0.35;;;0.35;;
15841;SDS011;8021;48.022;11.812;2023-05-07T02:15:40;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2023-05-07T02:18:08;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2023-05-07T02:20:36;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T02:23:04;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T02:25:31;0.32;;;0.32;;
15841;SDS011;8021;48.022;11.812;2023-05-07T02:28:00;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T02:30:42;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T02:33:10;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T02:35:39;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T02:38:07;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T02:40:38;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T02:43:08;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T02:45:36;0.22;;;0.22;;
15841;SDS011;8021;48.022;11.812;2023-05-07T02:48:06;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T02:50:33;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T02:53:01;0.28;;;0.28;;
15841;SDS011;8021;48.022;11.812;2023-05-07T02:55:29;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T02:57:56;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T03:00:26;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2023-05-07T03:03:08;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T03:05:37;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T03:08:04;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T03:10:32;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2023-05-07T03:13:00;0.28;;;0.25;;
15841;SDS011;8021;48.022;11.812;2023-05-07T03:15:29;0.30;;;0.22;;
15841;SDS011;8021;48.022;11.812;2023-05-07T03:17:57;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T03:20:25;0.32;;;0.32;;
15841;SDS011;8021;48.022;11.812;2023-05-07T03:22:52;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T03:25:20;0.30;;;0.22;;
15841;SDS011;8021;48.022;11.812;2023-05-07T03:27:47;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T03:30:18;0.30;;;0.20;;
15841;SDS011;8021;48.022;11.812;2023-05-07T03:32:47;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T03:35:15;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2023-05-07T03:37:42;0.38;;;0.38;;
15841;SDS011;8021;48.022;11.812;2023-05-07T03:40:11;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T03:42:46;0.35;;;0.35;;
15841;SDS011;8021;48.022;11.812;2023-05-07T03:45:16;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T03:47:51;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T03:50:20;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T03:52:48;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T03:55:18;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T03:57:50;0.22;;;0.22;;
15841;SDS011;8021;48.022;11.812;2023-05-07T04:00:19;0.38;;;0.38;;
15841;SDS011;8021;48.022;11.812;2023-05-07T04:02:47;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T04:05:23;0.22;;;0.20;;
15841;SDS011;8021;48.022;11.812;2023-05-07T04:07:57;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T04:10:31;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2023-05-07T04:13:03;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T04:15:31;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T04:17:59;0.30;;;0.25;;
15841;SDS011;8021;48.022;11.812;2023-05-07T04:20:28;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T04:23:01;0.30;;;0.20;;
15841;SDS011;8021;48.022;11.812;2023-05-07T04:25:29;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T04:28:05;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2023-05-07T04:30:33;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T04:33:02;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T04:35:32;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T04:38:00;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T04:40:28;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2023-05-07T04:42:56;0.30;;;0.28;;
15841;SDS011;8021;48.022;11.812;2023-05-07T04:45:24;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2023-05-07T04:47:53;0.25;;;0.20;;
15841;SDS011;8021;48.022;11.812;2023-05-07T04:50:21;0.30;;;0.20;;
15841;SDS011;8021;48.022;11.812;2023-05-07T04:52:55;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2023-05-07T04:55:23;0.30;;;0.20;;
15841;SDS011;8021;48.022;11.812;2023-05-07T04:57:51;0.30;;;0.20;;
15841;SDS011;8021;48.022;11.812;2023-05-07T05:00:19;0.25;;;0.25;;
15841;SDS011;8021;48.022;11.812;2023-05-07T05:02:49;0.30;;;0.20;;
15841;SDS011;8021;48.022;11.812;2023-05-07T05:05:20;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2023-05-07T05:07:51;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2023-05-07T05:10:21;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2023-05-07T05:12:50;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T05:15:20;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T05:17:47;0.15;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T05:20:15;0.15;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T05:22:43;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T05:25:12;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T05:27:41;0.20;;;0.17;;
15841;SDS011;8021;48.022;11.812;2023-05-07T05:30:09;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T05:32:37;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T05:35:06;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T05:37:34;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T05:40:05;0.15;;;0.15;;
15841;SDS011;8021;48.022;11.812;2023-05-07T05:42:33;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2023-05-07T05:45:02;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2023-05-07T05:47:31;0.20;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T05:49:59;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T05:52:27;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2023-05-07T05:54:55;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T05:57:24;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T05:59:54;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T06:02:24;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T06:04:52;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T06:07:21;0.03;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T06:09:49;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T06:12:17;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T06:14:46;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T06:17:15;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T06:19:47;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T06:22:17;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T06:24:44;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T06:27:12;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T06:29:40;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T06:32:13;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T06:34:42;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T06:37:12;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T06:40:06;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T06:42:37;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T06:45:21;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T06:47:49;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T06:50:17;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T06:52:46;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T06:55:14;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T06:57:42;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T07:00:10;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T07:02:47;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T07:05:17;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T07:07:44;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T07:10:20;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T07:12:48;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T07:15:16;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T07:17:44;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T07:20:12;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T07:22:41;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T07:25:09;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T07:27:39;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T07:30:07;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T07:32:38;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T07:35:06;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T07:37:35;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T07:40:03;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T07:42:32;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T07:45:02;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T07:47:33;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T07:50:01;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T07:52:28;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T07:54:56;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T07:57:24;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T07:59:52;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T08:02:21;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T08:04:49;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T08:07:17;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T08:09:47;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T08:12:19;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T08:14:47;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T08:17:15;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T08:19:45;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T08:22:14;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T08:24:42;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T08:27:11;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T08:29:41;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T08:32:08;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T08:34:36;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T08:37:06;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T08:39:34;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T08:42:04;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T08:44:34;0.10;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T08:47:01;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T08:49:30;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T08:51:58;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T08:54:28;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T08:56:56;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T08:59:24;0.08;;;0.08;;
15841;SDS011;8021;48.022;11.812;2023-05-07T09:01:51;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T09:04:20;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T09:06:47;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T09:09:18;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T09:11:48;0.08;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T09:14:18;0.03;;;0.03;;
15841;SDS011;8021;48.022;11.812;2023-05-07T09:16:48;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T09:19:21;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T09:21:49;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T09:24:17;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T09:26:44;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T09:29:15;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T09:31:43;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T09:34:13;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T09:36:43;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2023-05-07T09:39:11;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T09:41:45;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T09:44:20;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T09:46:51;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T09:49:28;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T09:52:02;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2023-05-07T09:54:34;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T09:57:05;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T09:59:35;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T10:02:07;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T10:04:43;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T10:07:13;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T10:09:41;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T10:12:19;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T10:14:49;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T10:17:17;0.13;;;0.13;;
15841;SDS011;8021;48.022;11.812;2023-05-07T10:19:47;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T10:22:14;0.05;;;0.05;;
15841;SDS011;8021;48.022;11.812;2023-05-07T10:24:44;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2023-05-07T10:27:16;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T10:29:52;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T10:32:33;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T10:35:04;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T10:37:33;0.17;;;0.17;;
15841;SDS011;8021;48.022;11.812;2023-05-07T10:40:01;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T10:42:30;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T10:45:11;0.15;;;0.15;;
15841;SDS011;8021;48.022;11.812;2023-05-07T10:50:30;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T10:56:25;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T11:01:57;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T11:04:35;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T11:07:25;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T11:09:59;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T11:13:00;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T11:15:42;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T11:18:30;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T11:21:14;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T11:24:06;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T11:26:43;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T11:29:11;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T11:31:41;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T11:34:12;0.08;;;0.08;;
15841;SDS011;8021;48.022;11.812;2023-05-07T11:36:41;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T11:39:23;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T11:41:51;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T11:44:19;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T11:46:46;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T11:49:15;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T11:51:42;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T11:54:11;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T11:56:39;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2023-05-07T11:59:07;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T12:01:34;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T12:04:02;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T12:06:35;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T12:09:03;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T12:11:31;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T12:13:58;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T12:16:26;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T12:18:54;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T12:21:22;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T12:23:52;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T12:26:19;0.13;;;0.13;;
15841;SDS011;8021;48.022;11.812;2023-05-07T12:28:49;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T12:31:17;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T12:33:45;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T12:36:12;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T12:38:40;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T12:41:09;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T12:43:38;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T12:46:06;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T12:48:36;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T12:51:03;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T12:53:32;0.13;;;0.13;;
15841;SDS011;8021;48.022;11.812;2023-05-07T12:56:00;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T12:58:29;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T13:00:58;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T13:03:27;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T13:05:55;0.15;;;0.15;;
15841;SDS011;8021;48.022;11.812;2023-05-07T13:08:28;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T13:10:56;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T13:13:24;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T13:15:53;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T13:18:20;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2023-05-07T13:20:48;0.10;;;0.10;;
