sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62547;PMS7003;48602;45.192;5.722;2023-05-07T00:01:42;3.00;3.00;3.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T00:04:07;1.25;1.25;1.25
62547;PMS7003;48602;45.192;5.722;2023-05-07T00:06:33;2.00;2.00;2.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T00:08:58;2.50;2.00;2.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T00:11:24;3.00;2.00;2.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T00:13:51;3.00;3.00;3.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T00:16:16;1.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T00:18:41;3.00;3.00;3.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T00:21:07;3.00;3.00;3.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T00:23:32;1.00;1.00;1.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T00:25:58;2.75;2.75;2.25
62547;PMS7003;48602;45.192;5.722;2023-05-07T00:28:23;3.25;3.25;2.25
62547;PMS7003;48602;45.192;5.722;2023-05-07T00:30:49;3.25;3.25;2.25
62547;PMS7003;48602;45.192;5.722;2023-05-07T00:33:14;3.00;3.00;3.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T00:35:39;2.00;2.00;2.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T00:38:05;1.00;1.00;1.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T00:40:30;3.00;2.00;2.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T00:42:56;4.75;3.75;3.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T00:45:23;2.80;2.80;2.20
62547;PMS7003;48602;45.192;5.722;2023-05-07T00:47:55;3.00;3.00;2.20
62547;PMS7003;48602;45.192;5.722;2023-05-07T00:50:24;3.75;3.75;3.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T00:52:51;2.25;2.25;2.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T00:55:17;3.00;3.00;3.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T00:57:43;2.00;2.00;2.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T01:00:09;2.50;2.00;2.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T01:02:36;2.00;2.00;2.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T01:05:02;3.00;3.00;3.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T01:07:31;3.20;3.20;2.80
62547;PMS7003;48602;45.192;5.722;2023-05-07T01:09:58;4.00;3.00;3.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T01:12:24;5.00;2.50;2.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T01:14:50;3.00;3.00;3.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T01:17:17;3.60;3.00;2.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T01:19:42;3.00;3.00;3.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T01:22:09;2.00;2.00;1.75
62547;PMS7003;48602;45.192;5.722;2023-05-07T01:24:36;4.80;3.20;3.20
62547;PMS7003;48602;45.192;5.722;2023-05-07T01:27:02;5.00;3.00;3.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T01:29:28;4.00;4.00;4.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T01:31:54;4.00;4.00;3.75
62547;PMS7003;48602;45.192;5.722;2023-05-07T01:34:24;2.75;2.75;2.50
62547;PMS7003;48602;45.192;5.722;2023-05-07T01:36:51;3.60;2.40;2.40
62547;PMS7003;48602;45.192;5.722;2023-05-07T01:39:20;3.00;3.00;3.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T01:41:46;2.75;2.00;2.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T01:44:12;3.75;2.25;2.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T01:46:38;3.40;3.40;3.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T01:49:04;4.25;2.75;2.25
62547;PMS7003;48602;45.192;5.722;2023-05-07T01:51:29;5.25;4.25;3.50
62547;PMS7003;48602;45.192;5.722;2023-05-07T01:53:56;3.00;3.00;3.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T01:56:21;2.75;2.00;2.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T01:58:47;3.50;3.50;3.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T02:01:13;3.00;3.00;3.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T02:03:39;2.50;2.00;2.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T02:06:04;3.00;3.00;3.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T02:08:30;3.00;3.00;3.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T02:10:56;2.25;2.25;2.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T02:13:21;3.00;3.00;2.75
62547;PMS7003;48602;45.192;5.722;2023-05-07T02:15:50;3.60;3.60;2.80
62547;PMS7003;48602;45.192;5.722;2023-05-07T02:18:15;2.50;2.25;2.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T02:20:41;2.50;2.00;2.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T02:23:07;4.00;4.00;4.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T02:25:32;3.50;3.50;2.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T02:27:58;4.50;4.00;3.25
62547;PMS7003;48602;45.192;5.722;2023-05-07T02:30:24;3.00;3.00;3.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T02:32:50;4.20;4.00;3.80
62547;PMS7003;48602;45.192;5.722;2023-05-07T02:35:15;4.00;4.00;4.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T02:37:41;3.00;3.00;2.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T02:40:06;7.25;3.50;3.50
62547;PMS7003;48602;45.192;5.722;2023-05-07T02:42:32;4.00;4.00;3.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T02:44:57;3.00;3.00;3.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T02:47:23;3.75;3.75;3.25
62547;PMS7003;48602;45.192;5.722;2023-05-07T02:49:48;3.50;3.50;3.25
62547;PMS7003;48602;45.192;5.722;2023-05-07T02:52:14;3.25;3.25;3.25
62547;PMS7003;48602;45.192;5.722;2023-05-07T02:54:39;4.00;3.50;3.50
62547;PMS7003;48602;45.192;5.722;2023-05-07T02:57:04;4.00;4.00;4.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T02:59:30;4.00;4.00;4.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T03:01:55;3.00;3.00;3.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T03:04:20;3.75;3.75;3.50
62547;PMS7003;48602;45.192;5.722;2023-05-07T03:06:46;5.00;4.00;4.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T03:09:11;4.50;4.50;3.50
62547;PMS7003;48602;45.192;5.722;2023-05-07T03:11:37;4.00;3.00;3.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T03:14:02;7.00;6.00;5.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T03:16:28;4.00;4.00;3.75
62547;PMS7003;48602;45.192;5.722;2023-05-07T03:18:53;6.00;5.00;4.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T03:21:18;4.00;3.00;3.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T03:23:44;4.75;4.75;4.75
62547;PMS7003;48602;45.192;5.722;2023-05-07T03:26:09;4.00;4.00;4.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T03:28:35;5.00;5.00;5.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T03:31:00;5.75;5.00;4.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T03:33:26;4.50;4.00;3.75
62547;PMS7003;48602;45.192;5.722;2023-05-07T03:35:52;4.25;3.00;3.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T03:38:17;4.00;4.00;4.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T03:40:43;4.25;4.00;4.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T03:43:08;5.75;4.00;3.75
62547;PMS7003;48602;45.192;5.722;2023-05-07T03:45:34;4.75;4.75;4.75
62547;PMS7003;48602;45.192;5.722;2023-05-07T03:48:00;6.00;4.25;4.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T03:50:25;5.00;4.75;4.25
62547;PMS7003;48602;45.192;5.722;2023-05-07T03:52:50;5.00;3.75;3.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T03:55:16;7.00;6.00;5.25
62547;PMS7003;48602;45.192;5.722;2023-05-07T03:57:41;6.00;6.00;5.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T04:00:07;4.50;4.50;4.25
62547;PMS7003;48602;45.192;5.722;2023-05-07T04:02:33;5.00;5.00;4.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T04:04:58;4.25;4.25;4.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T04:07:23;8.00;5.00;5.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T04:09:49;4.75;4.75;4.25
62547;PMS7003;48602;45.192;5.722;2023-05-07T04:12:14;5.75;5.75;5.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T04:14:40;4.75;4.00;3.25
62547;PMS7003;48602;45.192;5.722;2023-05-07T04:17:05;7.50;6.00;5.25
62547;PMS7003;48602;45.192;5.722;2023-05-07T04:19:32;8.00;7.00;6.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T04:21:58;6.60;6.40;5.40
62547;PMS7003;48602;45.192;5.722;2023-05-07T04:24:24;5.50;5.50;4.50
62547;PMS7003;48602;45.192;5.722;2023-05-07T04:26:49;6.75;5.50;5.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T04:29:16;8.50;8.00;6.75
62547;PMS7003;48602;45.192;5.722;2023-05-07T04:31:41;7.75;5.00;5.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T04:34:09;6.75;6.00;5.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T04:36:36;9.25;7.75;6.25
62547;PMS7003;48602;45.192;5.722;2023-05-07T04:39:03;6.75;5.50;5.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T04:41:28;8.00;6.25;5.50
62547;PMS7003;48602;45.192;5.722;2023-05-07T04:43:54;6.00;6.00;5.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T04:46:20;6.25;6.00;5.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T04:48:45;6.75;6.00;5.75
62547;PMS7003;48602;45.192;5.722;2023-05-07T04:51:11;8.75;7.25;6.50
62547;PMS7003;48602;45.192;5.722;2023-05-07T04:53:37;9.50;6.00;4.75
62547;PMS7003;48602;45.192;5.722;2023-05-07T04:56:02;7.00;7.00;7.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T04:58:28;8.00;8.00;7.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T05:00:56;8.00;6.20;6.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T05:03:22;7.50;7.50;7.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T05:05:48;6.50;6.50;5.25
62547;PMS7003;48602;45.192;5.722;2023-05-07T05:08:14;8.00;7.75;7.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T05:10:40;7.75;7.75;7.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T05:13:06;12.50;10.25;8.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T05:15:32;6.75;6.75;6.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T05:17:58;6.75;6.75;6.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T05:20:23;9.00;8.00;6.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T05:22:49;10.75;10.75;8.25
62547;PMS7003;48602;45.192;5.722;2023-05-07T05:25:14;7.75;7.75;7.50
62547;PMS7003;48602;45.192;5.722;2023-05-07T05:27:40;11.25;9.00;8.25
62547;PMS7003;48602;45.192;5.722;2023-05-07T05:30:05;9.25;8.50;7.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T05:32:31;10.25;9.25;7.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T05:34:56;8.00;8.00;8.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T05:37:22;8.50;8.50;7.50
62547;PMS7003;48602;45.192;5.722;2023-05-07T05:39:47;10.50;8.75;7.75
62547;PMS7003;48602;45.192;5.722;2023-05-07T05:42:13;6.50;6.00;5.50
62547;PMS7003;48602;45.192;5.722;2023-05-07T05:44:38;8.00;8.00;7.75
62547;PMS7003;48602;45.192;5.722;2023-05-07T05:47:04;6.25;6.25;6.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T05:49:29;8.75;8.75;7.75
62547;PMS7003;48602;45.192;5.722;2023-05-07T05:51:55;7.75;7.75;6.75
62547;PMS7003;48602;45.192;5.722;2023-05-07T05:54:20;6.75;6.75;6.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T05:56:46;7.50;7.00;6.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T05:59:11;7.25;7.25;6.75
62547;PMS7003;48602;45.192;5.722;2023-05-07T06:01:37;9.25;8.75;6.75
62547;PMS7003;48602;45.192;5.722;2023-05-07T06:04:03;8.75;8.00;6.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T06:06:29;6.00;6.00;5.75
62547;PMS7003;48602;45.192;5.722;2023-05-07T06:08:54;5.25;4.50;4.50
62547;PMS7003;48602;45.192;5.722;2023-05-07T06:11:19;5.75;5.75;5.75
62547;PMS7003;48602;45.192;5.722;2023-05-07T06:13:45;6.50;5.50;4.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T06:16:10;8.50;7.00;6.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T06:18:36;6.25;6.25;5.75
62547;PMS7003;48602;45.192;5.722;2023-05-07T06:21:01;8.25;8.25;6.75
62547;PMS7003;48602;45.192;5.722;2023-05-07T06:23:27;6.00;6.00;5.25
62547;PMS7003;48602;45.192;5.722;2023-05-07T06:25:52;7.25;6.75;5.75
62547;PMS7003;48602;45.192;5.722;2023-05-07T06:28:18;5.25;5.25;4.75
62547;PMS7003;48602;45.192;5.722;2023-05-07T06:30:43;7.75;7.75;6.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T06:33:09;6.00;6.00;5.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T06:35:34;6.75;5.00;4.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T06:38:00;5.75;5.50;5.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T06:40:26;7.00;6.00;5.75
62547;PMS7003;48602;45.192;5.722;2023-05-07T06:42:51;6.50;5.50;5.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T06:45:17;6.50;6.50;6.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T06:47:42;6.00;6.00;4.25
62547;PMS7003;48602;45.192;5.722;2023-05-07T06:50:07;5.25;5.25;4.75
62547;PMS7003;48602;45.192;5.722;2023-05-07T06:52:34;7.50;7.00;6.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T06:55:00;5.75;5.00;4.75
62547;PMS7003;48602;45.192;5.722;2023-05-07T06:57:25;5.00;5.00;5.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T06:59:51;5.25;5.25;4.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T07:02:16;5.25;5.25;4.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T07:04:42;6.00;5.00;5.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T07:07:07;8.75;6.00;5.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T07:09:32;5.75;5.00;4.75
62547;PMS7003;48602;45.192;5.722;2023-05-07T07:11:58;4.75;4.75;4.75
62547;PMS7003;48602;45.192;5.722;2023-05-07T07:14:23;4.25;4.25;4.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T07:16:49;4.25;4.25;4.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T07:19:14;4.00;4.00;4.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T07:21:42;4.50;4.50;4.50
62547;PMS7003;48602;45.192;5.722;2023-05-07T07:24:08;4.00;4.00;4.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T07:26:33;6.00;5.25;5.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T07:28:59;2.25;2.25;2.25
62547;PMS7003;48602;45.192;5.722;2023-05-07T07:31:24;5.00;4.00;4.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T07:33:50;6.75;5.25;4.50
62547;PMS7003;48602;45.192;5.722;2023-05-07T07:36:15;4.00;4.00;4.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T07:38:41;5.25;5.00;4.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T07:41:07;6.25;5.50;5.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T07:43:34;7.80;5.20;4.40
62547;PMS7003;48602;45.192;5.722;2023-05-07T07:46:00;5.40;5.40;5.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T07:48:26;8.50;7.00;6.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T07:50:51;5.25;5.25;5.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T07:53:17;6.00;5.00;5.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T07:55:43;7.00;6.00;5.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T07:58:09;5.50;5.50;5.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T08:00:34;7.50;5.75;5.25
62547;PMS7003;48602;45.192;5.722;2023-05-07T08:02:59;7.75;6.00;5.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T08:05:25;5.75;5.75;5.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T08:07:50;6.50;6.50;5.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T08:10:17;8.00;8.00;7.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T08:12:46;7.00;7.00;6.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T08:15:15;5.20;5.00;4.60
62547;PMS7003;48602;45.192;5.722;2023-05-07T08:17:41;6.40;6.00;5.40
62547;PMS7003;48602;45.192;5.722;2023-05-07T08:20:07;2.25;1.75;1.50
62547;PMS7003;48602;45.192;5.722;2023-05-07T08:22:36;3.75;3.75;3.75
62547;PMS7003;48602;45.192;5.722;2023-05-07T08:25:02;6.00;6.00;6.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T08:27:28;6.25;6.25;5.75
62547;PMS7003;48602;45.192;5.722;2023-05-07T08:29:53;5.50;5.50;4.50
62547;PMS7003;48602;45.192;5.722;2023-05-07T08:32:19;6.75;6.75;6.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T08:34:45;5.50;5.00;5.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T08:37:11;9.00;7.75;6.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T08:39:36;8.00;6.00;6.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T08:42:02;5.00;5.00;5.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T08:44:31;5.60;5.60;5.20
62547;PMS7003;48602;45.192;5.722;2023-05-07T08:46:58;6.50;6.50;5.75
62547;PMS7003;48602;45.192;5.722;2023-05-07T08:49:27;8.00;7.00;6.25
62547;PMS7003;48602;45.192;5.722;2023-05-07T08:51:52;6.00;6.00;5.50
62547;PMS7003;48602;45.192;5.722;2023-05-07T08:54:18;8.25;7.00;6.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T08:56:46;7.75;7.50;6.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T08:59:11;7.75;5.50;5.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T09:01:36;6.00;6.00;5.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T09:04:03;7.40;5.60;5.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T09:06:29;8.25;7.75;7.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T09:08:55;8.00;7.50;7.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T09:11:22;6.40;6.40;5.80
62547;PMS7003;48602;45.192;5.722;2023-05-07T09:13:48;7.25;6.25;6.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T09:16:17;5.00;5.00;4.25
62547;PMS7003;48602;45.192;5.722;2023-05-07T09:18:46;4.25;4.00;4.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T09:21:16;5.80;4.00;4.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T09:23:42;4.20;4.20;4.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T09:26:07;9.75;9.00;7.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T09:28:42;9.75;8.75;7.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T09:31:08;7.50;6.00;5.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T09:33:34;9.60;9.60;8.60
62547;PMS7003;48602;45.192;5.722;2023-05-07T09:36:03;10.75;9.50;8.50
62547;PMS7003;48602;45.192;5.722;2023-05-07T09:38:34;9.50;9.50;9.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T09:41:07;11.00;11.00;9.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T09:43:38;9.20;9.20;8.80
62547;PMS7003;48602;45.192;5.722;2023-05-07T09:46:08;6.75;6.75;6.25
62547;PMS7003;48602;45.192;5.722;2023-05-07T09:48:41;34.00;29.75;21.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T09:54:06;4.00;4.00;3.40
62547;PMS7003;48602;45.192;5.722;2023-05-07T09:56:31;6.25;5.00;4.25
62547;PMS7003;48602;45.192;5.722;2023-05-07T09:59:01;7.00;5.75;4.25
62547;PMS7003;48602;45.192;5.722;2023-05-07T10:01:29;5.20;4.40;4.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T10:03:56;5.00;3.80;3.20
62547;PMS7003;48602;45.192;5.722;2023-05-07T10:06:23;2.00;2.00;2.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T10:08:50;2.00;2.00;1.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T10:11:17;2.80;2.80;2.60
62547;PMS7003;48602;45.192;5.722;2023-05-07T10:13:43;2.00;2.00;1.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T10:16:08;1.00;1.00;1.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T10:18:34;5.75;4.50;2.50
62547;PMS7003;48602;45.192;5.722;2023-05-07T10:21:11;2.00;2.00;2.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T10:23:41;3.40;3.40;3.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T10:26:22;3.20;3.20;3.20
62547;PMS7003;48602;45.192;5.722;2023-05-07T10:28:51;4.00;4.00;4.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T10:33:58;4.00;3.00;3.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T10:36:26;3.80;3.00;2.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T10:38:52;5.50;3.25;3.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T10:41:19;4.00;2.75;2.75
62547;PMS7003;48602;45.192;5.722;2023-05-07T10:43:46;3.40;3.40;3.20
62547;PMS7003;48602;45.192;5.722;2023-05-07T10:51:25;4.00;4.00;4.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T10:56:35;3.00;2.80;2.60
62547;PMS7003;48602;45.192;5.722;2023-05-07T11:01:57;4.00;4.00;2.75
62547;PMS7003;48602;45.192;5.722;2023-05-07T11:04:23;4.00;4.00;3.20
62547;PMS7003;48602;45.192;5.722;2023-05-07T11:15:09;2.00;2.00;2.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T11:17:58;2.75;2.75;2.25
62547;PMS7003;48602;45.192;5.722;2023-05-07T11:20:44;3.25;3.25;3.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T11:26:03;4.20;3.00;2.40
62547;PMS7003;48602;45.192;5.722;2023-05-07T11:28:30;3.80;3.60;3.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T11:31:01;4.00;3.50;3.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T11:33:27;2.00;2.00;2.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T11:35:54;3.40;3.40;3.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T11:38:19;4.00;4.00;3.25
62547;PMS7003;48602;45.192;5.722;2023-05-07T11:40:52;3.00;3.00;3.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T11:43:18;3.00;3.00;3.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T11:45:45;3.20;2.00;2.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T11:48:12;3.40;3.40;3.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T11:50:49;3.00;3.00;2.40
62547;PMS7003;48602;45.192;5.722;2023-05-07T11:53:19;1.00;1.00;1.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T11:55:45;3.00;2.00;2.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T11:58:12;2.00;2.00;2.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T12:00:51;3.00;2.00;2.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T12:03:18;3.40;3.40;3.40
62547;PMS7003;48602;45.192;5.722;2023-05-07T12:05:44;2.00;2.00;2.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T12:08:19;4.00;3.00;3.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T12:10:47;4.75;4.50;4.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T12:13:17;4.60;3.00;2.60
62547;PMS7003;48602;45.192;5.722;2023-05-07T12:15:43;3.60;3.60;3.20
62547;PMS7003;48602;45.192;5.722;2023-05-07T12:18:08;3.00;3.00;3.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T12:20:35;4.00;2.25;2.25
62547;PMS7003;48602;45.192;5.722;2023-05-07T12:23:02;5.00;5.00;3.25
62547;PMS7003;48602;45.192;5.722;2023-05-07T12:25:34;3.80;3.80;3.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T12:28:04;4.00;4.00;4.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T12:30:31;2.75;2.75;2.25
62547;PMS7003;48602;45.192;5.722;2023-05-07T12:33:01;2.00;2.00;1.60
62547;PMS7003;48602;45.192;5.722;2023-05-07T12:35:30;2.25;2.25;2.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T12:37:57;3.00;3.00;3.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T12:40:24;2.25;2.25;2.25
62547;PMS7003;48602;45.192;5.722;2023-05-07T12:43:00;4.00;4.00;4.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T12:45:25;3.25;3.25;3.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T12:47:51;4.00;3.00;3.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T12:50:16;4.00;4.00;4.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T12:52:43;4.75;4.75;4.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T12:55:11;2.00;2.00;2.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T12:57:39;4.00;4.00;4.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T13:00:06;5.00;4.50;4.00
62547;PMS7003;48602;45.192;5.722;2023-05-07T13:02:33;3.20;3.20;2.80
62547;PMS7003;48602;45.192;5.722;2023-05-07T13:05:02;2.00;2.00;2.00
