sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72225;SPS30;60130;52.250;5.048;2023-05-07T00:00:00;23.62;;22.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T00:05:00;22.76;;21.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T00:10:00;24.55;;23.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T00:15:00;22.72;;21.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T00:20:00;23.18;;22.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T00:25:00;22.47;;22.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T00:30:00;21.58;;20.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T00:35:00;21.16;;20.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T00:40:00;20.91;;20.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T00:45:00;21.21;;20.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T00:50:00;20.25;;19.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T00:55:00;19.63;;19.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T01:00:00;17.18;;17.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T01:05:00;18.11;;17.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T01:10:00;17.60;;17.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T01:15:00;15.87;;15.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T01:20:00;15.77;;15.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T01:25:00;16.19;;16.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T01:30:00;15.49;;15.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T01:35:00;16.68;;16.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T01:40:00;16.75;;16.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T01:45:00;15.10;;14.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T01:50:00;16.37;;16.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T01:55:00;15.38;;15.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T02:00:00;15.56;;15.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T02:05:00;14.07;;13.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T02:10:00;15.78;;15.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T02:15:00;14.12;;14.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T02:20:00;14.49;;14.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T02:25:00;13.85;;13.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T02:30:00;13.23;;13.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T02:35:00;12.64;;12.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T02:40:00;12.41;;12.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T02:45:00;12.58;;12.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T02:50:00;11.70;;11.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T02:55:00;12.00;;11.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T03:00:06;10.60;;10.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T03:05:00;9.81;;9.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T03:10:00;10.11;;10.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T03:15:00;10.63;;10.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T03:20:00;10.72;;10.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T03:25:00;10.32;;10.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T03:30:00;11.07;;11.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T03:35:00;10.36;;10.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T03:40:00;10.67;;10.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T03:45:00;10.40;;10.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T03:50:00;10.60;;10.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T03:55:00;11.47;;11.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T04:00:00;13.45;;13.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T04:05:00;13.32;;13.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T04:10:00;14.14;;14.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T04:15:00;14.30;;14.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T04:20:00;14.12;;14.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T04:25:00;14.78;;14.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T04:30:00;14.59;;14.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T04:35:00;15.59;;15.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T04:40:00;15.45;;15.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T04:45:00;16.86;;16.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T04:50:00;18.86;;18.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T04:55:00;17.60;;17.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T05:00:00;18.91;;18.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T05:05:00;19.05;;18.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T05:10:01;17.08;;17.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T05:15:00;19.35;;18.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T05:20:00;17.36;;17.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T05:25:00;16.88;;16.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T05:30:00;16.39;;16.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T05:35:00;14.56;;14.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T05:40:00;14.73;;14.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T05:45:00;13.72;;13.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T05:50:00;14.65;;14.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T05:55:00;13.96;;13.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T06:00:00;13.42;;13.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T06:05:00;13.34;;13.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T06:10:00;14.26;;14.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T06:15:00;14.09;;14.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T06:20:00;14.05;;14.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T06:25:00;13.75;;13.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T06:30:00;13.95;;13.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T06:35:00;14.58;;14.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T06:40:00;14.83;;14.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T06:45:00;14.50;;14.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T06:50:00;15.25;;15.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T06:55:00;14.79;;14.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T07:00:00;15.00;;15.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T07:05:00;14.91;;14.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T07:10:00;13.30;;13.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T07:15:00;13.60;;13.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T07:20:00;14.46;;14.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T07:25:00;14.33;;14.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T07:30:00;15.09;;15.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T07:35:00;14.32;;14.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T07:40:00;15.98;;15.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T07:45:00;14.00;;13.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T07:50:00;14.03;;14.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T07:55:00;14.51;;14.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T08:00:00;14.37;;14.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T08:05:00;15.69;;15.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T08:10:00;14.84;;14.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T08:15:00;15.14;;15.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T08:20:00;16.22;;15.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T08:25:00;15.32;;15.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T08:30:00;14.59;;14.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T08:35:00;15.07;;14.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T08:40:00;15.40;;15.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T08:45:00;15.13;;14.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T08:50:00;14.93;;14.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T08:55:00;14.90;;14.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T09:00:00;14.83;;14.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T09:05:00;14.27;;14.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T09:10:01;12.85;;12.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T09:15:00;13.75;;13.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T09:20:01;13.36;;13.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T09:25:00;13.37;;13.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T09:30:02;12.83;;12.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T09:35:00;13.10;;13.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T09:40:00;13.16;;13.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T09:45:00;12.40;;12.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T09:50:00;10.89;;10.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T09:55:00;11.43;;11.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T10:00:00;10.40;;10.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T10:05:00;11.16;;11.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T10:10:00;11.48;;11.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T10:15:00;9.33;;9.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T10:20:00;7.76;;7.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T10:25:00;7.26;;7.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T10:30:03;6.92;;6.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T10:35:01;6.60;;6.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T10:40:00;7.01;;7.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T10:45:11;7.34;;7.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T11:00:00;7.59;;7.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T11:10:02;7.30;;7.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T11:15:01;6.71;;6.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T11:20:00;7.33;;7.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T11:25:00;6.85;;6.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T11:30:00;6.48;;6.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T11:35:00;6.14;;6.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T11:40:03;5.64;;5.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T11:45:00;5.08;;5.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T11:50:02;6.48;;6.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T11:55:00;4.09;;4.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T12:00:00;8.00;;7.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T12:05:00;5.46;;5.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T12:10:04;3.65;;3.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T12:15:00;4.19;;3.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T12:20:00;4.25;;4.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T12:25:00;4.27;;4.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T12:30:00;3.82;;3.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T12:35:00;3.74;;3.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T12:40:03;3.77;;3.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T12:45:00;3.79;;3.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T12:50:00;3.98;;3.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T12:55:04;4.97;;4.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T13:00:00;3.72;;3.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T13:05:00;3.56;;3.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T13:10:00;3.75;;3.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T13:15:00;3.47;;3.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T13:20:00;3.36;;3.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T13:25:00;2.45;;2.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T13:30:00;2.69;;2.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T13:35:00;2.89;;2.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T13:40:00;1.94;;1.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T13:45:00;2.46;;2.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T13:50:00;4.34;;4.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T13:55:00;4.87;;4.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T14:00:00;5.00;;5.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T14:05:00;4.55;;4.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T14:10:00;5.61;;5.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T14:15:00;5.53;;5.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T14:20:00;7.15;;7.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T14:25:00;11.65;;11.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T14:30:00;15.44;;15.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T14:35:00;15.82;;15.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T14:40:00;14.14;;14.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T14:45:00;13.53;;13.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T14:50:00;16.25;;16.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T14:55:00;12.54;;12.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T15:00:00;11.59;;11.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T15:05:00;8.72;;8.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T15:10:00;9.02;;9.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T15:15:00;7.78;;7.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T15:20:00;7.88;;7.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T15:25:00;8.26;;8.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T15:30:00;7.83;;7.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T15:35:00;5.58;;5.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T15:40:00;4.98;;4.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T15:45:00;5.27;;5.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T15:50:00;6.01;;6.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T15:55:00;7.51;;7.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T16:00:00;8.14;;8.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T16:05:00;7.85;;7.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T16:10:00;7.54;;7.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T16:15:00;7.62;;7.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T16:20:01;8.16;;8.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T16:25:00;7.57;;7.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T16:30:00;7.04;;7.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T16:35:00;6.88;;6.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T16:40:00;8.37;;8.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T16:45:00;6.96;;6.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T16:50:00;6.56;;6.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T16:55:00;6.93;;6.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T17:00:00;7.53;;7.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T17:05:00;5.80;;5.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T17:10:00;5.70;;5.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T17:15:00;5.50;;5.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T17:20:00;4.69;;4.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T17:25:00;3.68;;3.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T17:30:00;4.38;;4.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T17:35:00;5.60;;5.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T17:40:00;5.25;;5.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T17:45:00;5.92;;5.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T17:50:00;5.08;;5.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T17:55:00;6.15;;6.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T18:00:00;4.80;;4.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T18:05:00;5.22;;5.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T18:10:00;4.58;;4.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T18:15:00;4.68;;4.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T18:20:00;5.49;;5.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T18:25:00;4.10;;4.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T18:30:00;4.21;;4.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T18:35:00;4.02;;4.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T18:40:00;3.44;;3.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T18:45:00;4.82;;4.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T18:50:00;4.30;;4.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T18:55:00;8.18;;8.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T19:00:00;8.14;;8.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T19:05:00;7.04;;6.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T19:10:00;5.51;;5.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T19:15:00;4.05;;4.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T19:20:00;3.57;;3.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T19:25:00;4.26;;4.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T19:30:00;3.81;;3.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T19:35:00;4.32;;4.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T19:40:00;4.54;;4.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T19:45:00;7.28;;7.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T19:50:00;4.40;;4.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T19:55:00;4.23;;4.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T20:00:00;4.39;;4.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T20:05:00;4.30;;4.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T20:10:00;4.71;;4.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T20:15:00;4.67;;4.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T20:20:00;5.25;;5.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T20:25:02;5.62;;5.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T20:30:00;4.90;;4.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T20:35:00;5.29;;5.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T20:40:00;5.50;;5.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T20:45:00;4.93;;4.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T20:50:00;6.57;;6.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T20:55:00;6.85;;6.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T21:00:00;6.34;;6.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T21:05:00;5.15;;5.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T21:10:00;5.58;;5.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T21:15:00;20.75;;20.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T21:20:00;6.33;;6.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T21:25:00;7.49;;7.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T21:30:00;9.27;;9.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T21:35:00;8.41;;8.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T21:40:00;5.79;;5.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T21:45:00;5.32;;5.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T21:50:00;4.48;;4.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T21:55:00;4.31;;4.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T22:00:00;4.87;;4.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T22:05:00;6.26;;6.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T22:10:00;4.77;;4.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T22:15:00;3.47;;3.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T22:20:00;2.88;;2.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T22:25:00;3.36;;3.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T22:30:00;4.71;;4.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T22:35:00;4.86;;4.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T22:40:00;2.82;;2.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T22:45:00;2.53;;2.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T22:50:00;2.98;;2.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T22:55:00;4.56;;4.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T23:00:00;4.77;;4.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T23:05:00;4.17;;4.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T23:10:00;4.54;;4.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T23:15:00;4.92;;4.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T23:20:00;6.13;;6.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T23:25:00;7.44;;7.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T23:30:00;7.48;;7.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T23:35:00;8.25;;8.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T23:40:00;7.80;;7.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T23:45:00;7.86;;7.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T23:50:00;10.67;;10.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-05-07T23:55:00;12.06;;11.92;;;;;;;
