sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T00:01:59;11.20;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T00:04:26;11.20;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T00:06:53;11.10;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T00:09:19;11.10;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T00:11:45;11.10;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T00:14:10;11.10;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T00:16:36;11.10;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T00:19:02;11.00;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T00:21:27;11.10;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T00:23:54;11.00;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T00:26:19;10.90;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T00:28:46;11.00;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T00:31:11;10.90;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T00:33:38;10.90;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T00:36:04;10.90;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T00:38:29;10.90;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T00:40:55;10.90;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T00:43:21;10.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T00:45:47;10.90;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T00:48:12;10.90;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T00:50:38;10.90;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T00:53:04;10.90;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T00:55:32;10.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T00:57:57;10.90;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T01:00:23;10.90;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T01:02:50;10.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T01:05:17;10.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T01:07:44;10.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T01:10:11;10.70;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T01:12:39;10.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T01:15:06;10.70;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T01:17:35;10.70;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T01:20:01;10.70;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T01:22:33;10.70;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T01:25:06;10.70;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T01:27:32;10.70;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T01:29:59;10.60;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T01:32:32;10.60;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T01:35:01;10.60;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T01:37:29;10.60;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T01:39:55;10.60;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T01:42:21;10.60;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T01:44:47;10.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T01:47:13;10.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T01:49:41;10.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T01:52:07;10.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T01:54:33;10.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T01:56:59;10.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T01:59:25;10.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T02:01:51;10.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T02:04:17;10.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T02:06:43;10.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T02:09:08;10.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T02:11:34;10.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T02:14:00;10.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T02:16:26;10.30;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T02:18:51;10.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T02:21:17;10.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T02:23:43;10.30;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T02:26:09;10.30;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T02:28:36;10.30;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T02:31:05;10.30;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T02:33:31;10.20;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T02:36:04;10.20;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T02:38:31;10.20;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T02:40:56;10.20;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T02:43:22;10.20;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T02:45:48;10.20;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T02:48:13;10.10;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T02:50:39;10.10;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T02:53:05;10.10;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T02:55:31;10.00;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T02:57:56;10.10;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T03:00:22;10.00;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T03:02:49;10.00;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T03:05:14;10.00;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T03:07:40;10.00;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T03:10:10;10.00;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T03:12:36;9.90;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T03:15:01;9.90;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T03:17:27;9.90;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T03:19:53;9.90;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T03:22:18;9.90;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T03:24:44;9.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T03:27:10;9.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T03:29:36;9.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T03:32:01;9.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T03:34:27;9.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T03:36:53;9.90;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T03:39:18;9.90;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T03:41:44;9.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T03:44:10;9.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T03:46:35;9.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T03:49:01;9.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T03:51:27;9.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T03:53:53;9.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T03:56:19;9.70;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T03:58:45;9.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T04:01:11;9.70;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T04:03:37;9.70;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T04:06:03;9.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T04:08:28;9.70;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T04:10:58;9.70;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T04:13:24;9.70;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T04:15:51;9.70;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T04:18:17;9.70;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T04:20:43;9.70;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T04:23:09;9.70;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T04:25:35;9.70;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T04:28:01;9.70;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T04:30:27;9.70;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T04:32:52;9.70;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T04:35:18;9.70;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T04:37:44;9.70;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T04:40:10;9.70;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T04:42:36;9.70;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T04:45:02;9.70;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T04:47:28;9.70;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T04:49:54;9.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T04:52:19;9.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T04:54:45;10.00;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T04:57:11;10.10;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T04:59:37;10.10;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T05:02:03;10.20;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T05:04:30;10.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T05:06:55;10.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T05:09:21;10.70;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T05:11:47;10.90;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T05:14:13;10.90;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T05:16:38;11.10;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T05:19:04;11.20;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T05:21:31;11.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T05:23:57;11.70;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T05:26:23;11.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T05:28:49;11.90;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T05:31:16;12.00;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T05:33:42;12.20;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T05:36:09;12.30;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T05:38:36;12.30;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T05:41:02;12.20;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T05:43:27;12.20;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T05:45:55;12.10;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T05:48:21;12.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T05:50:46;12.70;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T05:53:12;13.10;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T05:55:38;13.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T05:58:03;13.70;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T06:00:29;14.00;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T06:02:55;14.20;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T06:05:21;14.10;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T06:07:46;14.00;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T06:10:12;14.10;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T06:12:39;14.00;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T06:15:05;13.90;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T06:17:31;13.90;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T06:19:57;14.10;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T06:22:23;14.30;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T06:24:48;14.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T06:27:14;14.30;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T06:29:40;14.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T06:32:07;14.60;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T06:34:36;15.00;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T06:37:02;15.30;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T06:39:28;15.20;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T06:41:53;15.30;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T06:44:19;15.60;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T06:46:45;16.00;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T06:49:12;16.10;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T06:51:38;16.00;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T06:54:04;16.30;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T06:56:30;16.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T06:58:56;16.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T07:01:22;16.70;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T07:03:48;16.60;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T07:06:14;16.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T07:08:39;17.30;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T07:11:06;17.00;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T07:13:35;17.30;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T07:16:01;17.30;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T07:18:27;17.70;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T07:20:53;17.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T07:23:18;18.20;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T07:25:44;18.70;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T07:28:10;18.70;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T07:30:36;18.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T07:33:02;19.30;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T07:35:32;19.70;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T07:37:58;19.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T07:40:24;20.00;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T07:42:50;20.30;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T07:45:16;20.30;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T07:47:42;20.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T07:50:08;20.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T07:52:34;20.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T07:55:00;20.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T07:57:26;21.10;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T07:59:52;21.30;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T08:02:18;21.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T08:04:44;21.60;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T08:07:10;21.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T08:09:37;22.00;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T08:12:04;22.20;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T08:14:30;22.60;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T08:16:56;22.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T08:19:22;22.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T08:21:48;23.10;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T08:24:14;23.10;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T08:26:41;23.10;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T08:29:07;23.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T08:31:33;23.60;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T08:33:58;23.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T08:36:25;23.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T08:38:52;23.30;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T08:41:18;23.90;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T08:43:48;24.10;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T08:46:19;23.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T08:48:50;23.60;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T08:51:21;24.10;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T08:53:48;24.10;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T08:56:16;23.70;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T08:58:45;24.20;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T09:01:14;24.60;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T09:03:43;24.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T09:06:10;24.70;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T09:08:36;24.90;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T09:11:02;25.00;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T09:13:28;25.10;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T09:15:55;25.60;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T09:18:23;25.20;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T09:20:49;25.20;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T09:23:16;25.20;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T09:25:41;25.00;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T09:28:07;25.10;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T09:30:35;25.00;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T09:33:03;24.80;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T09:35:30;24.70;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T09:37:58;24.40;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T09:40:27;24.90;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T09:42:54;25.30;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T09:45:27;25.10;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T09:47:57;24.80;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T09:50:32;24.80;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T09:53:03;24.70;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T09:55:29;24.90;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T09:57:57;25.10;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T10:00:25;25.30;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T10:02:52;25.40;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T10:05:19;25.50;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T10:07:48;25.30;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T10:10:14;25.60;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T10:12:41;25.80;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T10:15:08;25.60;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T10:17:36;25.90;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T10:20:07;26.40;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T10:22:43;26.20;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T10:25:28;26.10;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T10:27:57;26.00;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T10:33:36;27.10;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T10:36:03;26.80;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T10:38:30;25.80;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T10:40:56;26.20;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T10:43:22;26.00;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T10:46:10;26.60;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T10:51:26;26.30;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T10:56:40;26.20;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T10:59:38;26.40;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T11:02:08;26.30;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T11:04:36;26.00;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T11:15:04;25.50;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T11:17:35;25.50;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T11:20:17;25.40;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T11:22:43;25.90;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T11:25:09;25.50;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T11:27:35;25.60;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T11:30:01;25.80;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T11:32:31;26.20;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T11:34:59;26.00;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T11:37:26;26.10;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T11:40:08;26.20;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T11:42:39;26.50;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T11:45:07;26.30;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T11:47:34;26.10;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T11:50:04;25.80;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T11:52:31;25.80;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T11:54:58;25.70;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T11:57:26;25.70;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T11:59:59;25.80;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T12:02:27;26.20;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T12:04:53;26.40;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T12:07:20;26.50;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T12:09:47;26.10;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T12:12:13;26.00;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T12:14:45;25.50;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T12:17:13;25.90;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T12:19:43;25.80;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T12:22:10;25.80;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T12:24:56;26.10;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T12:27:22;26.80;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T12:29:49;27.30;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T12:32:20;27.60;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T12:34:49;27.40;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T12:37:15;27.10;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T12:39:48;26.70;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T12:42:20;26.90;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T12:44:50;26.90;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T12:47:17;27.10;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T12:49:43;26.80;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T12:52:11;26.80;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T12:54:37;26.60;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T12:57:10;27.00;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T12:59:40;27.50;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T13:02:08;27.30;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T13:04:34;27.00;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T13:07:00;27.20;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T13:09:26;27.50;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T13:11:55;27.30;99.90
32047;DHT22;18556;48.42318317;11.07638383;2023-05-07T13:14:21;27.20;99.90
