sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T00:04:31;12;0;;123;601326
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T00:14:29;11;0;;115;592325
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T00:24:29;11;0;;120;607618
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T00:34:29;12;0;;124;600598
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T00:44:30;11;0;;112;599864
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T00:54:30;13;0;;134;593375
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T01:04:30;8;0;;89;606496
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T01:14:31;11;0;;117;601411
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T01:24:31;11;0;;116;601116
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T01:34:32;13;0;;133;600610
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T01:44:31;10;0;;103;596661
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T01:54:32;13;0;;137;603087
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T02:04:32;12;0;;127;594797
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T02:14:32;14;0;;138;590302
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T02:24:32;12;0;;127;615358
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T02:34:33;10;0;;110;600486
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T02:44:33;13;0;;132;594387
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T02:54:33;10;0;;109;603588
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T03:04:33;11;0;;112;602701
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T03:14:33;12;0;;122;597944
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T03:24:33;11;0;;108;580078
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T03:34:33;10;0;;111;618150
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T03:44:34;11;0;;116;604000
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T03:54:34;11;0;;111;598723
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T04:04:34;9;0;;92;593886
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T04:14:34;12;0;;123;605706
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T04:24:34;12;0;;122;591308
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T04:34:34;12;0;;127;611340
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T04:44:34;12;0;;123;591546
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T04:54:35;11;0;;117;609019
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T05:04:35;11;0;;110;598703
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T05:14:35;10;0;;104;600978
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T05:24:35;11;0;;111;600402
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T05:34:36;10;0;;108;593099
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T05:44:36;10;0;;101;605383
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T05:54:36;11;0;;111;598674
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T06:04:36;11;0;;113;601834
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T06:14:36;11;0;;118;600909
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T06:24:37;10;0;;105;601427
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T06:34:36;8;0;;86;600507
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T06:44:37;10;0;;102;591765
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T06:54:37;11;0;;119;607008
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T07:04:37;10;0;;103;600526
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T07:14:37;10;0;;101;599647
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T07:24:37;10;0;;103;601222
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T07:34:37;11;0;;119;599019
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T07:44:39;11;0;;110;594108
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T07:54:38;9;0;;99;606923
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T08:04:38;10;0;;109;595155
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T08:14:38;10;0;;102;605639
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T08:24:38;10;0;;110;600605
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T08:34:39;11;0;;112;596570
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T08:44:39;11;0;;117;602544
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T08:54:40;11;0;;115;591719
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T09:04:40;12;0;;132;609411
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T09:14:40;12;0;;126;596102
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T09:24:41;13;0;;134;604285
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T09:34:42;11;0;;113;598158
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T09:44:43;10;0;;109;601091
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T09:54:45;11;0;;114;598724
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T10:04:44;11;0;;111;585841
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T10:14:45;10;0;;108;620256
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T10:24:44;13;0;;132;592505
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T10:34:45;11;0;;116;603005
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T10:44:45;13;0;;133;592062
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T10:54:45;12;0;;126;599541
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T11:04:46;11;0;;110;591340
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T11:14:46;12;0;;130;621707
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T11:24:46;11;0;;116;599658
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T11:34:46;11;0;;108;583881
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T11:44:48;10;0;;112;619869
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T11:54:54;12;0;;122;600132
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T12:04:48;12;0;;129;600308
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T12:14:48;10;0;;103;587840
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T12:24:50;10;0;;112;613894
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T12:34:50;14;0;;137;586629
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T12:44:50;10;0;;109;614126
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T12:54:50;11;0;;112;598210
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T13:04:50;11;0;;117;599720
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T13:14:50;11;0;;116;601385
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T13:24:50;12;0;;124;595650
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T13:34:50;11;0;;114;599705
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T13:44:51;12;0;;121;597554
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T13:54:52;10;0;;104;604875
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T14:04:51;13;0;;129;588637
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T14:14:51;10;0;;105;614256
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T14:24:52;11;0;;117;600510
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T14:34:52;11;0;;116;600961
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T14:44:53;12;0;;124;583278
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T14:54:52;12;0;;126;614391
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T15:04:52;12;0;;121;595867
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T15:14:52;11;0;;117;603802
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T15:24:52;13;0;;132;604073
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T15:34:52;12;0;;125;597026
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T15:44:53;11;0;;119;596391
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T15:54:54;10;0;;109;601451
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T16:04:53;10;0;;108;603762
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T16:14:53;11;0;;110;588275
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T16:24:53;11;0;;117;611372
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T16:34:54;12;0;;121;588215
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T16:44:54;10;0;;108;612887
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T16:54:57;12;0;;120;599761
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T17:04:55;11;0;;111;596101
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T17:14:55;13;0;;129;587837
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T17:24:56;12;0;;119;584252
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T17:34:56;9;0;;103;628988
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T17:44:56;11;0;;113;599411
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T17:54:56;9;0;;96;597415
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T18:04:57;11;0;;114;610295
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T18:14:57;11;0;;111;594192
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T18:24:57;11;0;;115;589720
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T18:34:57;11;0;;113;614580
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T18:44:57;11;0;;115;601674
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T18:54:58;11;0;;119;601049
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T19:04:58;12;0;;119;581017
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T19:14:58;10;0;;106;615852
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T19:24:58;12;0;;124;601257
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T19:34:58;13;0;;135;597988
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T19:44:58;13;0;;141;604451
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T19:54:58;12;0;;122;598796
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T20:04:58;10;0;;110;602060
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T20:14:59;10;0;;100;598343
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T20:25:02;11;0;;113;600099
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T20:34:59;11;0;;116;601969
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T20:44:59;10;0;;103;595914
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T20:54:59;9;0;;98;604521
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T21:05:00;13;0;;134;600003
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T21:15:00;10;0;;110;600468
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T21:25:00;11;0;;114;595238
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T21:35:00;10;0;;104;595599
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T21:45:03;11;0;;113;607359
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T21:55:01;11;0;;117;597152
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T22:05:02;10;0;;106;581431
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T22:15:02;11;0;;117;621646
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T22:25:02;12;0;;123;603128
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T22:35:03;10;0;;109;600566
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T22:45:04;10;0;;104;600764
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T22:55:04;9;0;;92;594929
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T23:05:05;11;0;;119;605983
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T23:15:05;11;0;;119;596862
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T23:25:08;11;0;;119;605413
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T23:35:06;11;0;;119;600098
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T23:45:07;11;0;;118;599924
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-07T23:55:08;10;0;;109;599352
