sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69054;DHT22;56125;52.242;4.756;2023-05-07T00:02:46;20.00;55.80
69054;DHT22;56125;52.242;4.756;2023-05-07T00:07:47;20.00;55.90
69054;DHT22;56125;52.242;4.756;2023-05-07T00:12:48;19.90;55.60
69054;DHT22;56125;52.242;4.756;2023-05-07T00:17:49;20.00;55.90
69054;DHT22;56125;52.242;4.756;2023-05-07T00:22:50;20.00;55.90
69054;DHT22;56125;52.242;4.756;2023-05-07T00:27:51;19.90;56.00
69054;DHT22;56125;52.242;4.756;2023-05-07T00:32:52;19.80;56.00
69054;DHT22;56125;52.242;4.756;2023-05-07T00:37:53;19.90;55.80
69054;DHT22;56125;52.242;4.756;2023-05-07T00:42:54;20.10;55.80
69054;DHT22;56125;52.242;4.756;2023-05-07T00:48:00;19.90;56.00
69054;DHT22;56125;52.242;4.756;2023-05-07T00:53:01;19.90;55.90
69054;DHT22;56125;52.242;4.756;2023-05-07T00:58:03;19.90;55.90
69054;DHT22;56125;52.242;4.756;2023-05-07T01:03:05;19.90;56.10
69054;DHT22;56125;52.242;4.756;2023-05-07T01:08:06;19.90;56.00
69054;DHT22;56125;52.242;4.756;2023-05-07T01:13:07;19.90;56.10
69054;DHT22;56125;52.242;4.756;2023-05-07T01:18:08;19.90;56.10
69054;DHT22;56125;52.242;4.756;2023-05-07T01:23:11;19.90;56.00
69054;DHT22;56125;52.242;4.756;2023-05-07T01:28:12;19.90;56.00
69054;DHT22;56125;52.242;4.756;2023-05-07T01:33:16;19.90;56.80
69054;DHT22;56125;52.242;4.756;2023-05-07T01:38:21;19.80;56.00
69054;DHT22;56125;52.242;4.756;2023-05-07T01:43:23;19.80;56.20
69054;DHT22;56125;52.242;4.756;2023-05-07T01:48:24;19.90;55.80
69054;DHT22;56125;52.242;4.756;2023-05-07T01:53:27;19.90;56.10
69054;DHT22;56125;52.242;4.756;2023-05-07T01:58:29;19.90;56.00
69054;DHT22;56125;52.242;4.756;2023-05-07T02:03:30;19.80;56.00
69054;DHT22;56125;52.242;4.756;2023-05-07T02:08:31;19.80;56.10
69054;DHT22;56125;52.242;4.756;2023-05-07T02:13:33;19.80;56.00
69054;DHT22;56125;52.242;4.756;2023-05-07T02:18:35;19.80;55.80
69054;DHT22;56125;52.242;4.756;2023-05-07T02:23:36;19.80;56.20
69054;DHT22;56125;52.242;4.756;2023-05-07T02:28:37;19.80;56.30
69054;DHT22;56125;52.242;4.756;2023-05-07T02:33:38;19.80;56.00
69054;DHT22;56125;52.242;4.756;2023-05-07T02:38:39;19.80;56.00
69054;DHT22;56125;52.242;4.756;2023-05-07T02:43:40;19.80;56.30
69054;DHT22;56125;52.242;4.756;2023-05-07T02:48:41;19.80;55.80
69054;DHT22;56125;52.242;4.756;2023-05-07T02:53:42;19.80;56.10
69054;DHT22;56125;52.242;4.756;2023-05-07T02:58:43;19.80;55.80
69054;DHT22;56125;52.242;4.756;2023-05-07T03:03:44;19.80;55.90
69054;DHT22;56125;52.242;4.756;2023-05-07T03:08:45;19.80;56.20
69054;DHT22;56125;52.242;4.756;2023-05-07T03:13:46;19.80;56.00
69054;DHT22;56125;52.242;4.756;2023-05-07T03:18:49;19.80;56.30
69054;DHT22;56125;52.242;4.756;2023-05-07T03:23:50;19.80;56.20
69054;DHT22;56125;52.242;4.756;2023-05-07T03:28:51;19.80;56.20
69054;DHT22;56125;52.242;4.756;2023-05-07T03:33:55;19.80;56.30
69054;DHT22;56125;52.242;4.756;2023-05-07T03:38:56;19.80;56.00
69054;DHT22;56125;52.242;4.756;2023-05-07T03:43:57;19.80;55.90
69054;DHT22;56125;52.242;4.756;2023-05-07T03:48:58;19.70;56.10
69054;DHT22;56125;52.242;4.756;2023-05-07T03:53:59;19.70;56.00
69054;DHT22;56125;52.242;4.756;2023-05-07T03:59:00;19.80;55.80
69054;DHT22;56125;52.242;4.756;2023-05-07T04:04:02;19.80;56.00
69054;DHT22;56125;52.242;4.756;2023-05-07T04:09:03;19.70;56.00
69054;DHT22;56125;52.242;4.756;2023-05-07T04:14:04;19.70;55.90
69054;DHT22;56125;52.242;4.756;2023-05-07T04:19:05;19.80;55.90
69054;DHT22;56125;52.242;4.756;2023-05-07T04:24:07;19.70;55.90
69054;DHT22;56125;52.242;4.756;2023-05-07T04:29:08;19.70;56.10
69054;DHT22;56125;52.242;4.756;2023-05-07T04:34:09;19.70;56.00
69054;DHT22;56125;52.242;4.756;2023-05-07T04:39:10;19.60;55.80
69054;DHT22;56125;52.242;4.756;2023-05-07T04:44:11;19.70;55.70
69054;DHT22;56125;52.242;4.756;2023-05-07T04:49:13;19.70;55.90
69054;DHT22;56125;52.242;4.756;2023-05-07T04:54:14;19.70;55.80
69054;DHT22;56125;52.242;4.756;2023-05-07T04:59:15;19.70;56.00
69054;DHT22;56125;52.242;4.756;2023-05-07T05:04:16;19.70;55.90
69054;DHT22;56125;52.242;4.756;2023-05-07T05:09:17;19.70;56.10
69054;DHT22;56125;52.242;4.756;2023-05-07T05:14:18;19.70;56.00
69054;DHT22;56125;52.242;4.756;2023-05-07T05:19:19;19.70;56.00
69054;DHT22;56125;52.242;4.756;2023-05-07T05:24:20;19.70;55.90
69054;DHT22;56125;52.242;4.756;2023-05-07T05:29:21;19.70;56.10
69054;DHT22;56125;52.242;4.756;2023-05-07T05:34:22;19.70;55.80
69054;DHT22;56125;52.242;4.756;2023-05-07T05:39:23;19.70;56.10
69054;DHT22;56125;52.242;4.756;2023-05-07T05:44:24;19.70;55.90
69054;DHT22;56125;52.242;4.756;2023-05-07T05:49:26;19.70;56.10
69054;DHT22;56125;52.242;4.756;2023-05-07T05:54:27;19.70;56.00
69054;DHT22;56125;52.242;4.756;2023-05-07T05:59:28;19.70;56.10
69054;DHT22;56125;52.242;4.756;2023-05-07T06:04:29;19.70;56.20
69054;DHT22;56125;52.242;4.756;2023-05-07T06:09:30;19.70;56.20
69054;DHT22;56125;52.242;4.756;2023-05-07T06:14:31;19.70;56.20
69054;DHT22;56125;52.242;4.756;2023-05-07T06:19:32;19.70;56.20
69054;DHT22;56125;52.242;4.756;2023-05-07T06:24:33;19.70;56.30
69054;DHT22;56125;52.242;4.756;2023-05-07T06:29:34;19.70;56.20
69054;DHT22;56125;52.242;4.756;2023-05-07T06:34:35;19.70;56.40
69054;DHT22;56125;52.242;4.756;2023-05-07T06:39:36;19.70;56.50
69054;DHT22;56125;52.242;4.756;2023-05-07T06:44:37;19.70;56.50
69054;DHT22;56125;52.242;4.756;2023-05-07T06:49:38;19.70;56.30
69054;DHT22;56125;52.242;4.756;2023-05-07T06:54:39;19.70;56.40
69054;DHT22;56125;52.242;4.756;2023-05-07T06:59:40;19.70;56.40
69054;DHT22;56125;52.242;4.756;2023-05-07T07:04:41;19.70;56.40
69054;DHT22;56125;52.242;4.756;2023-05-07T07:09:42;19.70;56.30
69054;DHT22;56125;52.242;4.756;2023-05-07T07:14:43;19.80;56.40
69054;DHT22;56125;52.242;4.756;2023-05-07T07:19:44;19.80;56.70
69054;DHT22;56125;52.242;4.756;2023-05-07T07:24:45;19.90;56.90
69054;DHT22;56125;52.242;4.756;2023-05-07T07:29:46;19.90;57.10
69054;DHT22;56125;52.242;4.756;2023-05-07T07:34:47;20.00;57.20
69054;DHT22;56125;52.242;4.756;2023-05-07T07:39:48;20.00;56.80
69054;DHT22;56125;52.242;4.756;2023-05-07T07:44:50;20.10;57.20
69054;DHT22;56125;52.242;4.756;2023-05-07T07:49:51;20.20;57.00
69054;DHT22;56125;52.242;4.756;2023-05-07T07:54:52;20.20;57.10
69054;DHT22;56125;52.242;4.756;2023-05-07T07:59:53;20.30;56.90
69054;DHT22;56125;52.242;4.756;2023-05-07T08:04:54;20.40;56.70
69054;DHT22;56125;52.242;4.756;2023-05-07T08:09:55;20.40;57.60
69054;DHT22;56125;52.242;4.756;2023-05-07T08:14:56;20.50;56.60
69054;DHT22;56125;52.242;4.756;2023-05-07T08:19:57;20.50;56.40
69054;DHT22;56125;52.242;4.756;2023-05-07T08:24:58;20.50;56.30
69054;DHT22;56125;52.242;4.756;2023-05-07T08:30:00;20.50;55.90
69054;DHT22;56125;52.242;4.756;2023-05-07T08:35:01;20.50;55.90
69054;DHT22;56125;52.242;4.756;2023-05-07T08:40:02;20.50;55.90
69054;DHT22;56125;52.242;4.756;2023-05-07T08:45:05;20.40;56.00
69054;DHT22;56125;52.242;4.756;2023-05-07T08:50:11;20.50;56.20
69054;DHT22;56125;52.242;4.756;2023-05-07T08:55:12;20.50;56.20
69054;DHT22;56125;52.242;4.756;2023-05-07T09:00:14;20.50;56.10
69054;DHT22;56125;52.242;4.756;2023-05-07T09:05:16;20.50;56.40
69054;DHT22;56125;52.242;4.756;2023-05-07T09:10:17;20.60;56.60
69054;DHT22;56125;52.242;4.756;2023-05-07T09:15:18;20.60;56.60
69054;DHT22;56125;52.242;4.756;2023-05-07T09:20:19;20.60;56.60
69054;DHT22;56125;52.242;4.756;2023-05-07T09:25:31;20.60;56.60
69054;DHT22;56125;52.242;4.756;2023-05-07T09:30:33;20.60;56.50
69054;DHT22;56125;52.242;4.756;2023-05-07T09:35:35;20.60;56.60
69054;DHT22;56125;52.242;4.756;2023-05-07T09:40:36;20.60;56.60
69054;DHT22;56125;52.242;4.756;2023-05-07T09:45:37;20.60;56.60
69054;DHT22;56125;52.242;4.756;2023-05-07T09:50:48;20.60;56.50
69054;DHT22;56125;52.242;4.756;2023-05-07T09:55:50;20.60;56.50
69054;DHT22;56125;52.242;4.756;2023-05-07T10:00:52;20.60;56.60
69054;DHT22;56125;52.242;4.756;2023-05-07T10:05:54;20.60;56.40
69054;DHT22;56125;52.242;4.756;2023-05-07T10:10:55;20.60;56.60
69054;DHT22;56125;52.242;4.756;2023-05-07T10:15:57;20.60;56.60
69054;DHT22;56125;52.242;4.756;2023-05-07T10:21:11;20.70;56.50
69054;DHT22;56125;52.242;4.756;2023-05-07T10:26:14;20.70;56.50
69054;DHT22;56125;52.242;4.756;2023-05-07T10:36:32;20.70;55.80
69054;DHT22;56125;52.242;4.756;2023-05-07T10:41:35;20.70;56.30
69054;DHT22;56125;52.242;4.756;2023-05-07T10:46:36;20.70;56.30
69054;DHT22;56125;52.242;4.756;2023-05-07T10:51:37;20.70;56.20
69054;DHT22;56125;52.242;4.756;2023-05-07T10:56:41;20.70;56.20
69054;DHT22;56125;52.242;4.756;2023-05-07T11:01:56;20.70;56.40
69054;DHT22;56125;52.242;4.756;2023-05-07T11:07:25;20.70;56.30
69054;DHT22;56125;52.242;4.756;2023-05-07T11:17:53;20.80;57.70
69054;DHT22;56125;52.242;4.756;2023-05-07T11:22:54;20.70;57.60
69054;DHT22;56125;52.242;4.756;2023-05-07T11:28:05;20.80;57.90
69054;DHT22;56125;52.242;4.756;2023-05-07T11:33:06;20.80;58.60
69054;DHT22;56125;52.242;4.756;2023-05-07T11:38:07;20.80;59.00
69054;DHT22;56125;52.242;4.756;2023-05-07T11:43:11;20.90;59.20
69054;DHT22;56125;52.242;4.756;2023-05-07T11:48:13;20.90;59.60
69054;DHT22;56125;52.242;4.756;2023-05-07T11:53:14;20.90;59.90
69054;DHT22;56125;52.242;4.756;2023-05-07T11:58:21;20.90;59.80
69054;DHT22;56125;52.242;4.756;2023-05-07T12:03:22;20.90;59.80
69054;DHT22;56125;52.242;4.756;2023-05-07T12:08:23;21.00;60.20
69054;DHT22;56125;52.242;4.756;2023-05-07T12:13:25;21.00;59.30
69054;DHT22;56125;52.242;4.756;2023-05-07T12:18:26;21.00;59.10
69054;DHT22;56125;52.242;4.756;2023-05-07T12:23:29;21.00;59.80
69054;DHT22;56125;52.242;4.756;2023-05-07T12:28:31;21.00;59.70
69054;DHT22;56125;52.242;4.756;2023-05-07T12:33:36;21.00;60.60
69054;DHT22;56125;52.242;4.756;2023-05-07T12:38:38;21.00;59.00
69054;DHT22;56125;52.242;4.756;2023-05-07T12:43:44;21.00;60.50
69054;DHT22;56125;52.242;4.756;2023-05-07T12:48:45;21.00;61.00
69054;DHT22;56125;52.242;4.756;2023-05-07T12:53:46;21.40;61.60
69054;DHT22;56125;52.242;4.756;2023-05-07T12:58:48;21.10;61.50
69054;DHT22;56125;52.242;4.756;2023-05-07T13:03:49;21.10;61.50
69054;DHT22;56125;52.242;4.756;2023-05-07T13:08:53;21.10;61.80
69054;DHT22;56125;52.242;4.756;2023-05-07T13:13:54;21.10;62.00
69054;DHT22;56125;52.242;4.756;2023-05-07T13:18:55;21.10;62.40
69054;DHT22;56125;52.242;4.756;2023-05-07T13:23:56;21.10;62.40
69054;DHT22;56125;52.242;4.756;2023-05-07T13:28:58;21.10;62.40
69054;DHT22;56125;52.242;4.756;2023-05-07T13:33:59;21.10;62.60
69054;DHT22;56125;52.242;4.756;2023-05-07T13:39:00;21.10;62.50
69054;DHT22;56125;52.242;4.756;2023-05-07T13:44:01;21.10;62.80
69054;DHT22;56125;52.242;4.756;2023-05-07T13:49:02;21.60;62.90
69054;DHT22;56125;52.242;4.756;2023-05-07T13:54:04;21.40;63.00
69054;DHT22;56125;52.242;4.756;2023-05-07T13:59:05;21.00;62.80
69054;DHT22;56125;52.242;4.756;2023-05-07T14:04:06;20.50;62.80
69054;DHT22;56125;52.242;4.756;2023-05-07T14:09:07;20.90;63.30
69054;DHT22;56125;52.242;4.756;2023-05-07T14:14:08;21.00;63.80
69054;DHT22;56125;52.242;4.756;2023-05-07T14:19:12;21.20;64.10
69054;DHT22;56125;52.242;4.756;2023-05-07T14:24:13;20.60;63.90
69054;DHT22;56125;52.242;4.756;2023-05-07T14:29:14;21.00;64.20
69054;DHT22;56125;52.242;4.756;2023-05-07T14:34:16;21.00;64.20
69054;DHT22;56125;52.242;4.756;2023-05-07T14:39:17;21.00;64.30
69054;DHT22;56125;52.242;4.756;2023-05-07T14:44:18;21.00;64.60
69054;DHT22;56125;52.242;4.756;2023-05-07T14:49:19;21.00;64.80
69054;DHT22;56125;52.242;4.756;2023-05-07T14:54:20;21.30;65.00
69054;DHT22;56125;52.242;4.756;2023-05-07T14:59:21;21.00;64.70
69054;DHT22;56125;52.242;4.756;2023-05-07T15:04:24;20.80;64.90
69054;DHT22;56125;52.242;4.756;2023-05-07T15:09:26;21.00;65.10
69054;DHT22;56125;52.242;4.756;2023-05-07T15:14:27;21.10;65.10
69054;DHT22;56125;52.242;4.756;2023-05-07T15:19:28;21.10;65.10
69054;DHT22;56125;52.242;4.756;2023-05-07T15:24:30;21.10;65.10
69054;DHT22;56125;52.242;4.756;2023-05-07T15:29:31;21.10;65.00
69054;DHT22;56125;52.242;4.756;2023-05-07T15:34:32;21.10;65.10
69054;DHT22;56125;52.242;4.756;2023-05-07T15:39:33;21.10;65.00
69054;DHT22;56125;52.242;4.756;2023-05-07T15:44:34;21.10;64.80
69054;DHT22;56125;52.242;4.756;2023-05-07T15:49:36;21.10;64.80
69054;DHT22;56125;52.242;4.756;2023-05-07T15:54:37;21.10;64.70
69054;DHT22;56125;52.242;4.756;2023-05-07T15:59:38;21.00;64.70
69054;DHT22;56125;52.242;4.756;2023-05-07T16:04:39;21.10;64.70
69054;DHT22;56125;52.242;4.756;2023-05-07T16:09:40;21.10;64.80
69054;DHT22;56125;52.242;4.756;2023-05-07T16:14:41;21.10;64.80
69054;DHT22;56125;52.242;4.756;2023-05-07T16:19:42;21.10;64.80
69054;DHT22;56125;52.242;4.756;2023-05-07T16:24:44;21.10;64.70
69054;DHT22;56125;52.242;4.756;2023-05-07T16:29:45;21.10;64.80
69054;DHT22;56125;52.242;4.756;2023-05-07T16:34:46;21.10;65.10
69054;DHT22;56125;52.242;4.756;2023-05-07T16:39:47;21.10;65.10
69054;DHT22;56125;52.242;4.756;2023-05-07T16:44:48;21.10;65.00
69054;DHT22;56125;52.242;4.756;2023-05-07T16:49:49;21.10;64.80
69054;DHT22;56125;52.242;4.756;2023-05-07T16:54:50;21.10;64.80
69054;DHT22;56125;52.242;4.756;2023-05-07T16:59:52;21.10;64.90
69054;DHT22;56125;52.242;4.756;2023-05-07T17:04:55;21.20;65.00
69054;DHT22;56125;52.242;4.756;2023-05-07T17:09:56;21.50;65.10
69054;DHT22;56125;52.242;4.756;2023-05-07T17:14:57;21.10;64.80
69054;DHT22;56125;52.242;4.756;2023-05-07T17:19:58;21.10;64.20
69054;DHT22;56125;52.242;4.756;2023-05-07T17:25:00;21.10;64.60
69054;DHT22;56125;52.242;4.756;2023-05-07T17:30:03;21.10;64.10
69054;DHT22;56125;52.242;4.756;2023-05-07T17:35:05;21.20;64.10
69054;DHT22;56125;52.242;4.756;2023-05-07T17:40:06;21.20;64.00
69054;DHT22;56125;52.242;4.756;2023-05-07T17:45:08;21.20;64.10
69054;DHT22;56125;52.242;4.756;2023-05-07T17:50:09;21.20;64.30
69054;DHT22;56125;52.242;4.756;2023-05-07T17:55:10;21.20;64.90
69054;DHT22;56125;52.242;4.756;2023-05-07T18:00:12;21.20;65.80
69054;DHT22;56125;52.242;4.756;2023-05-07T18:05:13;21.10;66.20
69054;DHT22;56125;52.242;4.756;2023-05-07T18:10:14;21.10;66.10
69054;DHT22;56125;52.242;4.756;2023-05-07T18:15:15;21.10;66.40
69054;DHT22;56125;52.242;4.756;2023-05-07T18:20:16;21.10;67.10
69054;DHT22;56125;52.242;4.756;2023-05-07T18:25:17;21.00;66.60
69054;DHT22;56125;52.242;4.756;2023-05-07T18:30:18;21.00;66.30
69054;DHT22;56125;52.242;4.756;2023-05-07T18:35:19;21.00;65.90
69054;DHT22;56125;52.242;4.756;2023-05-07T18:40:20;21.00;66.10
69054;DHT22;56125;52.242;4.756;2023-05-07T18:45:21;21.00;65.90
69054;DHT22;56125;52.242;4.756;2023-05-07T18:50:22;21.00;65.50
69054;DHT22;56125;52.242;4.756;2023-05-07T18:55:24;21.00;64.90
69054;DHT22;56125;52.242;4.756;2023-05-07T19:00:25;21.00;66.60
69054;DHT22;56125;52.242;4.756;2023-05-07T19:05:26;21.00;66.40
69054;DHT22;56125;52.242;4.756;2023-05-07T19:10:27;20.80;65.80
69054;DHT22;56125;52.242;4.756;2023-05-07T19:15:28;21.00;66.50
69054;DHT22;56125;52.242;4.756;2023-05-07T19:20:29;20.90;66.30
69054;DHT22;56125;52.242;4.756;2023-05-07T19:25:30;21.10;66.60
69054;DHT22;56125;52.242;4.756;2023-05-07T19:30:31;20.90;66.00
69054;DHT22;56125;52.242;4.756;2023-05-07T19:35:32;20.90;66.20
69054;DHT22;56125;52.242;4.756;2023-05-07T19:40:35;20.90;66.20
69054;DHT22;56125;52.242;4.756;2023-05-07T19:45:36;20.90;66.70
69054;DHT22;56125;52.242;4.756;2023-05-07T19:50:37;20.80;66.50
69054;DHT22;56125;52.242;4.756;2023-05-07T19:55:38;20.80;66.80
69054;DHT22;56125;52.242;4.756;2023-05-07T20:00:39;20.70;67.20
69054;DHT22;56125;52.242;4.756;2023-05-07T20:05:40;20.90;67.40
69054;DHT22;56125;52.242;4.756;2023-05-07T20:10:41;20.70;67.20
69054;DHT22;56125;52.242;4.756;2023-05-07T20:15:42;20.70;67.50
69054;DHT22;56125;52.242;4.756;2023-05-07T20:20:44;20.70;67.30
69054;DHT22;56125;52.242;4.756;2023-05-07T20:25:46;20.70;67.30
69054;DHT22;56125;52.242;4.756;2023-05-07T20:30:47;20.70;67.20
69054;DHT22;56125;52.242;4.756;2023-05-07T20:35:48;20.60;67.00
69054;DHT22;56125;52.242;4.756;2023-05-07T20:40:49;20.60;66.90
69054;DHT22;56125;52.242;4.756;2023-05-07T20:45:58;20.60;67.00
69054;DHT22;56125;52.242;4.756;2023-05-07T20:51:02;20.60;67.10
69054;DHT22;56125;52.242;4.756;2023-05-07T20:56:03;20.60;67.40
69054;DHT22;56125;52.242;4.756;2023-05-07T21:01:04;20.60;66.80
69054;DHT22;56125;52.242;4.756;2023-05-07T21:06:06;20.50;66.60
69054;DHT22;56125;52.242;4.756;2023-05-07T21:11:07;20.00;66.40
69054;DHT22;56125;52.242;4.756;2023-05-07T21:16:09;20.50;66.60
69054;DHT22;56125;52.242;4.756;2023-05-07T21:21:10;20.50;66.50
69054;DHT22;56125;52.242;4.756;2023-05-07T21:26:17;20.50;65.30
69054;DHT22;56125;52.242;4.756;2023-05-07T21:31:18;20.50;66.60
69054;DHT22;56125;52.242;4.756;2023-05-07T21:36:20;20.50;66.60
69054;DHT22;56125;52.242;4.756;2023-05-07T21:41:21;20.40;66.40
69054;DHT22;56125;52.242;4.756;2023-05-07T21:46:22;20.40;66.90
69054;DHT22;56125;52.242;4.756;2023-05-07T21:51:23;20.40;66.50
69054;DHT22;56125;52.242;4.756;2023-05-07T21:56:24;20.40;65.10
69054;DHT22;56125;52.242;4.756;2023-05-07T22:01:25;20.40;66.20
69054;DHT22;56125;52.242;4.756;2023-05-07T22:06:26;20.40;66.60
69054;DHT22;56125;52.242;4.756;2023-05-07T22:11:27;20.30;66.30
69054;DHT22;56125;52.242;4.756;2023-05-07T22:16:28;20.30;66.30
69054;DHT22;56125;52.242;4.756;2023-05-07T22:21:29;20.30;66.40
69054;DHT22;56125;52.242;4.756;2023-05-07T22:26:31;20.00;66.00
69054;DHT22;56125;52.242;4.756;2023-05-07T22:31:32;20.30;66.20
69054;DHT22;56125;52.242;4.756;2023-05-07T22:36:33;20.20;66.10
69054;DHT22;56125;52.242;4.756;2023-05-07T22:41:35;20.20;66.10
69054;DHT22;56125;52.242;4.756;2023-05-07T22:46:36;20.30;66.00
69054;DHT22;56125;52.242;4.756;2023-05-07T22:51:37;20.20;65.90
69054;DHT22;56125;52.242;4.756;2023-05-07T22:56:38;19.90;66.10
69054;DHT22;56125;52.242;4.756;2023-05-07T23:01:40;20.20;65.80
69054;DHT22;56125;52.242;4.756;2023-05-07T23:06:41;20.20;65.80
69054;DHT22;56125;52.242;4.756;2023-05-07T23:11:42;20.20;65.70
69054;DHT22;56125;52.242;4.756;2023-05-07T23:16:43;20.20;66.30
69054;DHT22;56125;52.242;4.756;2023-05-07T23:21:44;20.10;65.70
69054;DHT22;56125;52.242;4.756;2023-05-07T23:26:45;20.10;65.70
69054;DHT22;56125;52.242;4.756;2023-05-07T23:31:46;20.10;65.60
69054;DHT22;56125;52.242;4.756;2023-05-07T23:36:47;20.10;65.50
69054;DHT22;56125;52.242;4.756;2023-05-07T23:41:48;20.10;65.30
69054;DHT22;56125;52.242;4.756;2023-05-07T23:46:50;20.10;65.40
69054;DHT22;56125;52.242;4.756;2023-05-07T23:51:51;20.10;65.50
69054;DHT22;56125;52.242;4.756;2023-05-07T23:56:52;20.10;65.50
