sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T00:01:49;0.06;;3.28;3.12;6238.0;;2958.6;2934.8;6237.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T00:16:17;0.01;;3.12;3.01;6141.9;;2864.9;2856.4;6141.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T00:32:09;0.06;;3.33;3.28;6483.0;;3205.8;3195.1;6482.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T00:47:39;0.48;;3.66;3.5;6848.7;;3570.0;3548.8;6848.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T01:02:08;0.48;;3.61;3.44;6776.0;;3496.6;3471.3;6775.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T01:16:27;1.14;;4.21;3.99;7560.2;;4280.2;4249.2;7559.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T01:30:26;1.44;;4.53;4.37;8116.4;;4837.8;4813.9;8116.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T02:16:17;2.58;;5.57;5.46;9704.8;;6427.5;6407.7;9704.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T02:46:45;2.82;;5.79;5.57;9885.8;;6606.8;6576.6;9885.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T03:01:05;3.97;;6.82;6.49;4736.5;;1456.2;1414.1;4735.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T03:30:04;4.99;;7.75;7.42;6148.4;;2869.0;2828.7;6147.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T04:14:52;3.48;;6.39;6.11;10711.1;;7431.4;7394.2;10710.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T04:29:52;5.11;;7.91;7.64;6438.2;;3160.4;3129.4;6437.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T04:44:20;4.57;;7.31;6.93;5374.4;;2093.0;2042.5;5373.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T04:59:08;3.91;;6.66;6.28;4398.8;;1116.1;1059.3;4397.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T05:13:28;4.99;;7.42;6.88;5297.2;;2009.7;1920.2;5295.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T05:29:00;3.91;;6.77;6.49;4736.9;;1458.1;1425.1;4736.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T05:58:58;4.87;;7.64;7.37;5997.2;;2718.5;2683.2;5996.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T06:13:17;4.99;;7.64;7.2;5797.4;;2514.6;2454.0;5796.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T06:28:18;4.33;;7.04;6.66;5005.0;;1723.5;1672.6;5004.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T06:43:46;4.15;;7.04;6.82;5223.2;;1945.8;1920.3;5223.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T06:58:35;4.57;;7.37;7.04;5541.6;;2262.0;2221.9;5541.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T07:13:23;3.97;;6.82;6.55;4796.3;;1517.0;1480.5;4795.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T07:27:42;4.27;;6.99;6.66;4966.9;;1685.7;1637.0;4966.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T07:42:42;3.91;;6.77;6.49;4764.5;;1486.1;1455.1;4764.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T07:58:11;3.97;;6.82;6.55;4800.5;;1521.2;1485.0;4800.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T08:12:31;4.33;;6.99;6.6;4868.3;;1585.0;1523.7;4867.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T08:26:59;4.39;;7.04;6.6;4916.6;;1632.9;1568.8;4915.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T08:42:19;3.73;;6.66;6.39;4604.8;;1326.3;1296.0;4604.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T08:57:19;2.94;;5.9;5.68;10052.5;;6773.6;6742.7;10052.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T09:11:47;3.12;;6.11;5.95;10475.7;;7198.4;7177.0;10475.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T09:26:06;2.7;;5.73;5.57;9900.8;;6623.4;6603.0;9900.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T09:41:38;2.52;;5.51;5.3;9495.8;;6217.2;6189.7;9495.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T10:11:57;2.04;;5.13;4.97;9005.0;;5727.8;5710.8;9004.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T10:25:56;2.76;;5.4;4.91;8921.4;;5633.8;5551.3;8919.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T10:40:24;1.14;;4.26;4.15;7779.4;;4501.2;4481.1;7779.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T10:55:12;1.32;;4.48;4.37;8090.1;;4813.0;4798.6;8090.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T11:10:00;0.12;;3.22;3.01;6114.8;;2833.4;2797.0;6114.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T11:24:20;0.06;;3.12;2.9;5917.2;;2634.7;2591.9;5916.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T11:52:18;0.9;;3.99;3.82;7317.3;;4038.0;4011.8;7316.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T12:06:46;0.6;;3.77;3.61;6972.2;;3693.1;3669.2;6971.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T12:21:05;0.3;;3.39;3.17;6313.3;;3031.6;2992.8;6312.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T12:36:06;0.01;;2.84;2.79;5798.5;;2521.5;2514.0;5798.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T12:51:05;0.01;;3.01;2.95;5990.3;;2713.3;2704.7;5990.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T13:05:04;0.01;;2.95;2.9;5948.8;;2671.8;2663.8;5948.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T13:19:04;0.01;;2.9;2.84;5868.4;;2591.4;2583.7;5868.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T13:47:02;0.01;;2.84;2.79;5767.1;;2490.1;2482.7;5767.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T14:01:30;0.01;;2.52;2.46;5299.3;;2022.4;2016.3;5299.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T14:30:38;0.01;;1.97;1.92;4467.8;;1190.5;1184.0;4467.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T14:44:37;0.01;;2.03;1.92;4520.3;;1242.0;1229.3;4520.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T14:58:36;0.01;;1.97;1.97;4540.5;;1263.6;1259.8;4540.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T15:12:35;0.01;;1.86;1.75;4213.6;;933.8;912.3;4213.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T15:40:33;0.01;;2.03;2.03;4633.8;;1356.9;1352.9;4633.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T15:55:02;0.01;;1.97;1.86;4391.4;;1112.4;1095.4;4391.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T16:24:09;0.01;;2.62;2.52;5417.8;;2140.8;2134.4;5417.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T16:38:37;0.01;;2.24;2.19;4911.9;;1634.9;1630.1;4911.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T16:52:57;0.01;;2.03;2.03;4626.6;;1349.7;1345.7;4626.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T17:06:56;0.01;;2.35;2.3;5047.5;;1770.5;1765.3;5047.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T17:20:55;0.01;;2.84;2.73;5745.8;;2468.8;2461.4;5745.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T17:35:55;0.01;;2.9;2.84;5828.9;;2551.9;2544.3;5828.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T17:50:55;0.0;;3.28;3.17;6389.1;;3112.0;3102.8;6389.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T18:05:23;0.24;;3.5;3.39;6707.3;;3430.3;3420.1;6707.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T18:20:43;0.01;;2.79;2.68;5624.8;;2346.6;2331.9;5624.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T18:35:43;0.01;;2.73;2.57;5428.5;;2147.0;2111.9;5427.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T18:49:42;0.01;;2.68;2.62;5549.1;;2272.2;2265.4;5549.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T19:03:41;0.01;;2.9;2.73;5673.9;;2393.2;2362.9;5673.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T19:18:09;0.01;;2.57;2.52;5362.9;;2086.0;2079.8;5362.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T19:46:57;0.01;;3.01;2.9;5976.9;;2699.8;2690.9;5976.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T20:01:16;0.72;;3.71;3.44;6754.2;;3471.6;3426.3;6753.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T20:15:15;0.54;;3.77;3.66;7070.4;;3793.3;3782.0;7070.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T20:29:14;0.01;;3.17;3.12;6273.1;;2996.0;2987.1;6273.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T20:43:13;0.96;;3.99;3.71;7185.5;;3904.0;3864.4;7184.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T20:57:12;1.26;;4.42;4.31;8057.6;;4780.4;4766.2;8057.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T21:11:12;0.9;;4.1;3.99;7572.0;;4294.9;4282.1;7571.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T21:25:11;1.02;;4.15;3.93;7473.9;;4194.3;4165.7;7473.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T21:39:39;0.66;;3.88;3.77;7232.7;;3955.6;3943.8;7232.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T21:54:59;0.66;;3.88;3.77;7253.5;;3976.4;3964.6;7253.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T22:09:59;1.92;;4.8;4.42;8207.4;;4923.4;4865.1;8206.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T22:23:58;1.68;;4.7;4.48;8265.3;;4985.0;4949.8;8264.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T22:37:57;0.84;;4.04;3.93;7480.1;;4203.0;4190.5;7480.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T22:51:56;1.26;;4.37;4.21;7892.4;;4613.8;4590.4;7892.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T23:20:23;0.78;;3.93;3.82;7310.0;;4031.7;4011.9;7309.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T23:35:12;1.08;;4.15;3.99;7563.7;;4284.5;4258.3;7563.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-07T23:49:31;0.9;;4.1;3.99;7572.3;;4295.1;4282.3;7572.2;
