sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64091;SPS30;50348;51.992;8.380;2023-05-07T00:04:22;17.9;;17.9;16.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T00:06:25;18.5;;18.5;17.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T00:11:31;18;;18;17.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T00:13:32;18.2;;18.2;17.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T00:15:53;19.1;;19.1;17.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T00:21:38;18.7;;18.7;18.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T00:27:01;19;;19.1;17.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T00:29:21;18.2;;18.2;18.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T00:32:01;17.9;;17.9;17.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T00:35:02;18.4;;18.4;17;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T00:39:58;19;;19;17.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T00:42:57;18.7;;18.7;18.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T00:45:13;17.9;;17.9;17.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T00:47:50;19.5;;19.5;17.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T00:50:47;18.4;;18.4;18.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T00:55:36;19.4;;19.5;17.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T00:58:32;18.1;;18.1;18.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T01:00:44;20;;20;17.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T01:03:17;19.4;;19.5;19.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T01:08:21;19.3;;19.3;18.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T01:10:32;19.1;;19.1;18.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T01:13:03;19.8;;19.8;18.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T01:15:55;18.5;;18.5;18.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T01:20:13;19.6;;19.8;17.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T01:22:27;19.1;;19.3;18.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T01:27:45;20.6;;20.9;18.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T01:29:53;19.1;;19.1;19.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T01:32:23;21;;21;18.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T01:35:11;20.5;;20.5;20.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T01:39:44;19.3;;19.3;19.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T01:42:31;20.6;;20.6;18.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T01:44:36;20.2;;20.4;19.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T01:49:47;20.7;;20.7;19;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T01:54:35;20.3;;20.4;19.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T01:59:02;19.8;;19.8;19.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T02:01:46;21;;21.3;18.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T02:06:08;19.6;;19.6;19.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T02:08:29;20.2;;20.3;18.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T02:11:11;22;;22;19.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T02:14:14;21.1;;21.1;21;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T02:16:33;19.9;;19.9;20;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T02:19:14;20.2;;20.2;19;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T02:27:12;21.1;;21.4;19.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T02:32:51;20.3;;21.3;19.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T02:35:07;20.1;;20.4;19.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T02:40:42;20.4;;20.1;19.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T02:45:31;21;;20.6;19.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T02:48:06;20.7;;21;20;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T02:51:01;20.5;;20.7;19.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T02:55:47;20.4;;20.4;19.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T02:58:41;21.6;;21.8;19.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T03:00:52;21.4;;21.4;20.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T03:06:15;21.6;;21.7;20.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T03:08:24;22.1;;22.4;20.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T03:10:54;21.6;;21.6;20.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T03:18:18;21.4;;21.8;20.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T03:20:47;19.7;;19.7;20.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T03:23:35;21.4;;21.5;18.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T03:28:05;20.7;;20.7;20.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T03:30:52;20.1;;20.2;19.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T03:32:55;20;;20.8;19.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T03:35:20;20.4;;20.4;18.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T03:40:07;22.8;;22.8;19.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T03:42:29;21;;21;21.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T03:48:16;21.6;;21.1;20;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T03:53:18;22.1;;21.7;20.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T03:56:20;21.8;;22.2;21;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T03:58:38;20.5;;21.8;20.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T04:01:18;22;;20.6;19.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T04:04:18;21.8;;22;20.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T04:11:50;19.8;;19.8;21;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T04:14:49;21.1;;21.3;18.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T04:17:04;21;;21;20;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T04:19:40;20.7;;20.7;19.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T04:24:51;20.4;;20.4;19.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T04:27:24;21.9;;22.1;20.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T04:30:19;22.9;;23;21.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T04:32:31;21.1;;21.4;19.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T04:37:56;21.5;;21.5;20.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T04:40:06;22.3;;22.3;21.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T04:42:36;20.8;;20.8;19.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T04:45:28;22.5;;22.5;21.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T04:50:05;21.9;;22;20.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T04:55:22;22.4;;22.6;20.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T04:59:55;19.5;;19.6;21.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T05:02:22;22;;22.2;18.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T05:05:09;21.7;;21.8;20.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T05:12:24;22.3;;22.4;20.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T05:17:12;22.2;;22.5;21.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T05:22:19;22.9;;22.3;21.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T05:25:08;22.4;;23;21.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T05:27:06;21.5;;22.4;21.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T05:29:28;21.2;;21.6;20.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T05:35:16;20.7;;21.4;20.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T05:37:36;21.5;;21.1;19.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T05:40:18;22.4;;21.7;20.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T05:43:20;20.2;;22.8;21.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T05:45:39;20.9;;20.3;19.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T05:51:20;22.9;;21.1;19.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T05:53:36;22.1;;23;21.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T05:56:14;22.5;;22.2;20.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T05:59:12;21.3;;22.6;21.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T06:01:28;22.3;;21.3;20.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T06:07:00;22.5;;22.4;21.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T06:09:57;22.8;;22.6;21.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T06:12:10;23.2;;22.9;21.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T06:14:44;19.9;;23.2;22.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T06:17:39;21.3;;19.9;18.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T06:22:24;22.3;;21.3;20.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T06:27:26;21.5;;22.5;21.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T06:32:06;21.8;;21.7;20.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T06:34:57;20.8;;21.8;20.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T06:37:05;20.9;;20.9;19.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T06:39:34;21.4;;21;19.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T06:42:23;20.4;;21.8;20.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T06:46:56;21.7;;20.4;19.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T06:49:44;20.6;;21.8;20.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T06:54:14;20.7;;20.8;19.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T06:56:39;19.1;;19.3;19.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T06:59:24;21.2;;21.2;18.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T07:01:27;19.9;;20;20.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T07:06:34;20.1;;20.2;19;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T07:09:18;19.5;;19.6;19.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T07:11:18;20.4;;20.5;18.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T07:16:22;19.3;;19.6;19.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T07:19:25;20.2;;20.2;18.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T07:21:44;20.1;;20.1;19.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T07:24:25;19.6;;19.7;19.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T07:27:26;19.1;;19.1;18.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T07:32:22;18.9;;19;18.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T07:38:00;17.7;;17.7;18;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T07:43:15;19.2;;19.3;16.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T07:48:07;18.2;;18.4;18.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T07:51:05;17.7;;17.8;17.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T07:53:19;17.2;;17.6;16.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T07:58:49;16.5;;16.7;16.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T08:03:35;17.6;;17.7;15.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T08:09:02;16.9;;16.9;16.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T08:11:57;17.5;;17.6;16.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T08:16:38;16.9;;16.9;16.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T08:19:31;15.5;;15.5;16.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T08:21:40;16.1;;16.1;14.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T08:24:09;14.1;;14.1;15.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T08:29:05;15.9;;15.9;13.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T08:31:33;15.2;;15.2;15.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T08:34:22;13.6;;13.7;14.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T08:38:52;14.4;;14.4;12.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T08:41:39;13.4;;13.4;13.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T08:43:42;13.6;;13.7;12.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T08:46:06;14.5;;14.5;13.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T08:50:53;13.3;;13.3;12.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T08:52:54;12.8;;12.8;12.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T09:00:42;13;;13;12.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T09:03:45;12.6;;12.6;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T09:06:06;12.8;;12.8;12;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T09:11:52;11.5;;11.6;12.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T09:16:47;10.7;;10.7;11;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T09:19:47;11.3;;11.4;10.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T09:22:04;11.5;;11.6;10.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T09:24:43;11.3;;11.3;10.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T09:27:41;11.9;;11.9;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T09:30:39;10.8;;10.8;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T09:35:32;12.1;;12.1;10.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T09:38:30;11.6;;11.6;11.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T09:40:44;9.9;;9.9;11.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T09:43:19;10.8;;10.9;9.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T09:51:01;9.6;;10.8;10.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T09:53:54;10;;9.6;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T09:56:05;9.5;;10;9.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T10:03:37;11.3;;9.5;9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T10:05:46;10.3;;11.3;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T10:11:06;10.5;;10.4;9.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T10:13:13;9.8;;10.6;9.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T10:15:41;10;;9.8;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T10:18:30;11.7;;10;9.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T10:23:00;9.9;;11.7;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T10:25:47;7.9;;9.9;9.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T10:27:50;10;;7.9;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T10:33:00;8.1;;10;9.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T10:35:02;9.3;;8.1;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T10:37:23;8.9;;9.3;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T10:40:06;9.2;;8.9;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T10:45:30;8.4;;9.3;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T10:48:12;8.6;;8.4;8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T10:51:21;9.6;;8.6;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T10:53:32;7.9;;9.7;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T10:56:27;10.3;;7.9;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T10:59:43;9.8;;10.4;9.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T11:04:12;9.2;;9.8;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T11:06:52;8.7;;9.2;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T11:11:57;9;;8.7;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T11:17:29;9.5;;9;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T11:19:50;8.1;;9.7;9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T11:25:14;9.6;;8.1;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T11:28:07;9.7;;9.6;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T11:32:50;8.6;;8.6;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T11:38:15;7.7;;7.7;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T11:45:27;8.4;;8.4;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T11:57:14;7.8;;7.8;8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T11:59:21;8.3;;8.3;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T12:04:39;7.5;;7.5;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T12:09:12;6.8;;6.8;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T12:14:27;6.3;;6.3;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T12:16:30;8;;8;6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T12:21:41;7;;7;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T12:26:28;6.5;;6.5;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T12:28:51;6.9;;6.9;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T12:33:36;6.2;;6.2;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T12:35:38;6.5;;6.5;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T12:37:58;6;;6;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T12:40:41;6.3;;6.3;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T12:43:43;5.8;;5.8;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T12:48:43;6.1;;6.1;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T12:51:23;6.6;;6.6;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T12:54:28;4.6;;4.6;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T12:56:42;6.2;;6.2;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T13:02:20;6.4;;6.4;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T13:04:35;5.4;;5.4;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T13:07:12;5.8;;5.8;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T13:10:10;6.4;;6.4;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T13:12:23;6.5;;6.5;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T13:17:53;6.3;;6.3;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T13:20:06;6;;6;6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T13:25:33;6.1;;6.1;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T13:28:27;6.6;;6.6;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T13:33:08;7;;7;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T13:36:00;6.7;;6.7;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T13:38:09;6.5;;6.5;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T13:42:49;7.1;;7.1;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T13:45:20;6.2;;6.2;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T13:48:11;6.3;;6.3;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T13:50:19;6.1;;6.1;6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T13:55:37;4.8;;4.8;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T13:58:26;6.5;;6.5;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T14:00:32;7.2;;7.2;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T14:02:59;7;;7;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T14:07:51;7.1;;7.1;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T14:09:56;7.3;;7.3;7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T14:15:07;6.5;;6.5;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T14:17:52;6.9;;6.9;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T14:19:55;7.1;;7.1;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T14:22:19;6.9;;6.9;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T14:27:03;7;;7;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T14:29:25;7.6;;7.6;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T14:32:07;8.2;;8.2;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T14:35:10;7.1;;7.1;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T14:40:10;8.3;;8.3;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T14:42:50;7.8;;7.8;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T14:45:51;9.5;;9.5;9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T14:48:09;8.7;;8.7;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T14:50:47;7.8;;7.8;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T14:53:47;8.2;;8.2;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T14:58:40;8.8;;8.8;8.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T15:01:37;9;;9;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T15:03:51;8.6;;8.6;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T15:06:26;9.2;;9.2;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T15:11:34;9.6;;9.7;9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T15:14:08;8.7;;8.7;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T15:17:01;9.6;;10.1;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T15:19:12;9.5;;9.5;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T15:24:35;8.7;;8.7;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T15:26:44;10.1;;10.1;9.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T15:29:14;10.7;;10.7;10.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T15:32:04;9.8;;9.8;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T15:36:38;9.4;;9.4;9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T15:39:06;10.1;;10.1;9.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T15:41:55;10.2;;10.2;9.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T15:46:25;10.3;;10.3;9.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T15:49:12;10.2;;10.2;9.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T15:51:15;10.4;;10.4;9.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T15:56:24;10.9;;10.9;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T15:58:25;9.9;;9.9;9.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T16:00:48;10;;10;9.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T16:03:31;11.3;;11.3;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T16:06:35;9.9;;9.9;9.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-05-07T16:11:36;10.9;;10.9;10.4;;;;;;
