sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78730;SPS30;68055;51.978;5.658;2023-05-07T00:00:38;7.1;7.1;7.1;6.8;;;;1.0;69.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T00:03:08;7.7;7.7;7.7;7.3;;;;1.0;70.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T00:05:38;7.5;7.5;7.5;7.1;;;;1.0;70.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T00:08:08;7.7;7.7;7.7;7.3;;;;1.0;69.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T00:10:38;7.9;7.9;7.9;7.6;;;;1.0;71.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T00:13:08;8.5;8.5;8.5;8.1;;;;1.0;73.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T00:15:37;7.7;7.7;7.7;7.4;;;;1.0;73.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T00:18:07;8.0;8.0;8.0;7.6;;;;1.0;72.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T00:20:37;7.7;7.7;7.7;7.4;;;;1.0;72.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T00:23:06;8.0;8.0;8.0;7.6;;;;1.0;78.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T00:25:36;8.7;8.7;8.7;8.3;;;;1.0;83.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T00:28:06;8.3;8.3;8.3;7.9;;;;1.0;82.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T00:30:35;7.9;7.9;7.9;7.6;;;;1.0;82.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T00:33:05;8.3;8.3;8.3;8.0;;;;1.0;84.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T00:35:34;7.8;7.8;7.8;7.5;;;;1.0;84.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T00:38:04;8.1;8.1;8.1;7.7;;;;1.0;82.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T00:40:34;7.8;7.8;7.8;7.4;;;;1.0;81.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T00:43:04;8.7;8.7;8.7;8.3;;;;1.0;81.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T00:45:33;8.8;8.8;8.8;8.4;;;;1.0;80.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T00:48:03;9.1;9.1;9.1;8.7;;;;1.0;80.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T00:50:34;9.3;9.3;9.3;8.9;;;;1.0;79.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T00:53:04;8.0;8.0;8.0;7.6;;;;1.0;79.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T00:55:34;9.0;9.0;9.0;8.6;;;;1.0;78.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T00:58:05;9.8;9.8;9.8;9.3;;;;1.0;77.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T01:00:35;9.6;9.6;9.6;9.1;;;;1.0;78.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T01:03:05;9.1;9.1;9.1;8.7;;;;1.0;77.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T01:05:35;8.8;8.8;8.8;8.4;;;;1.0;77.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T01:08:04;10.0;10.0;10.0;9.5;;;;1.0;76.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T01:10:35;9.4;9.4;9.4;8.9;;;;1.0;76.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T01:13:05;9.4;9.4;9.4;9.0;;;;1.0;76.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T01:15:35;8.7;8.7;8.7;8.3;;;;1.0;75.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T01:18:07;9.9;9.9;9.9;9.4;;;;1.0;75.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T01:20:37;11.3;11.3;11.3;10.8;;;;1.0;74.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T01:23:07;10.5;10.5;10.5;10.0;;;;1.0;73.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T01:25:39;10.6;10.6;10.6;10.1;;;;1.0;73.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T01:28:09;11.7;11.7;11.7;11.2;;;;1.0;74.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T01:30:39;10.5;10.5;10.5;10.0;;;;1.0;75.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T01:33:14;11.6;11.6;11.6;11.1;;;;1.0;76.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T01:35:48;11.6;11.6;11.6;11.1;;;;1.0;73.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T01:38:22;11.0;11.0;11.0;10.5;;;;1.0;74.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T01:40:52;12.2;12.2;12.2;11.7;;;;1.0;77.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T01:43:22;10.9;10.9;10.9;10.4;;;;1.0;80.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T01:45:52;11.7;11.7;11.7;11.2;;;;1.0;79.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T01:48:22;11.4;11.4;11.4;10.8;;;;1.0;78.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T01:50:53;12.0;12.0;11.9;11.3;;;;1.0;75.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T01:53:25;11.1;11.1;11.1;10.6;;;;1.0;75.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T01:55:56;10.2;10.2;10.2;9.7;;;;1.0;75.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T01:58:26;10.8;10.8;10.8;10.3;;;;1.0;74.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T02:00:57;10.4;10.4;10.4;9.9;;;;1.0;74.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T02:03:27;10.9;10.9;10.9;10.4;;;;1.0;75.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T02:05:58;10.4;10.4;10.4;9.9;;;;1.0;75.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T02:08:28;12.3;12.3;12.3;11.7;;;;1.0;72.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T02:10:58;12.3;12.3;12.3;11.7;;;;1.0;72.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T02:13:28;12.6;12.6;12.6;12.0;;;;1.0;71.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T02:15:59;11.7;11.7;11.7;11.1;;;;1.0;72.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T02:18:29;11.6;11.6;11.6;11.1;;;;1.0;74.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T02:20:59;11.3;11.3;11.3;10.8;;;;1.0;74.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T02:23:28;13.1;13.1;13.1;12.5;;;;1.0;75.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T02:25:58;12.1;12.1;12.1;11.6;;;;1.0;76.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T02:28:28;12.0;12.0;12.0;11.5;;;;1.0;76.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T02:30:57;11.2;11.2;11.2;10.7;;;;1.0;78.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T02:33:27;11.3;11.3;11.3;10.8;;;;1.0;79.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T02:35:59;12.0;12.0;12.0;11.4;;;;1.0;78.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T02:38:37;11.9;11.9;11.9;11.4;;;;1.0;78.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T02:41:07;11.3;11.3;11.3;10.7;;;;1.0;79.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T02:43:37;11.5;11.5;11.5;10.9;;;;1.0;79.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T02:46:09;12.9;12.9;12.9;12.3;;;;1.0;80.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T02:48:39;12.8;12.8;12.8;12.2;;;;1.0;79.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T02:51:09;12.7;12.7;12.7;12.1;;;;1.0;81.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T02:53:39;12.8;12.8;12.8;12.2;;;;1.0;83.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T02:56:08;11.4;11.4;11.4;10.9;;;;1.0;86.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T02:58:38;11.8;11.8;11.8;11.2;;;;1.0;86.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T03:01:09;12.2;12.2;12.2;11.6;;;;1.0;87.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T03:03:40;12.6;12.6;12.6;12.0;;;;1.0;87.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T03:06:10;12.7;12.7;12.7;12.1;;;;1.0;86.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T03:08:40;10.2;10.2;10.2;9.7;;;;1.0;85.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T03:11:09;11.6;11.6;11.6;11.1;;;;1.0;76.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T03:13:39;12.2;12.2;12.2;11.6;;;;1.0;76.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T03:16:09;12.6;12.6;12.6;12.0;;;;1.0;76.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T03:18:38;11.3;11.3;11.3;10.8;;;;1.0;76.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T03:21:08;12.1;12.1;12.1;11.5;;;;1.0;73.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T03:23:40;12.5;12.5;12.5;11.9;;;;1.0;73.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T03:26:12;12.9;12.9;12.9;12.3;;;;1.0;72.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T03:28:41;11.8;11.8;11.8;11.3;;;;1.0;72.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T03:31:11;12.1;12.1;12.1;11.5;;;;1.0;70.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T03:33:50;11.8;11.8;11.8;11.3;;;;1.0;71.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T03:36:21;11.5;11.5;11.5;10.9;;;;1.0;74.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T03:38:52;13.8;13.8;13.8;13.1;;;;1.0;73.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T03:41:21;12.0;12.0;12.0;11.4;;;;1.0;73.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T03:43:52;12.4;12.4;12.4;11.9;;;;1.0;75.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T03:46:22;11.8;11.8;11.8;11.3;;;;1.0;75.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T03:48:55;14.0;14.0;14.0;13.4;;;;1.0;74.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T03:51:24;12.6;12.6;12.6;12.0;;;;1.0;74.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T03:53:55;14.3;14.3;14.3;13.7;;;;1.0;73.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T03:56:25;13.7;13.7;13.7;13.1;;;;1.0;74.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T03:58:55;14.6;14.6;14.6;14.0;;;;1.0;76.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T04:01:27;14.0;14.0;14.0;13.3;;;;1.0;76.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T04:03:56;15.6;15.5;15.3;14.4;;;;1.0;76.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T04:06:26;14.4;14.4;14.4;13.7;;;;1.0;76.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T04:08:56;15.0;15.0;15.0;14.3;;;;1.0;76.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T04:11:26;14.6;14.6;14.6;14.0;;;;1.0;76.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T04:13:56;13.2;13.2;13.2;12.6;;;;1.0;80.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T04:16:25;13.7;13.7;13.7;13.1;;;;1.0;83.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T04:18:55;14.6;14.6;14.6;13.9;;;;1.0;84.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T04:21:24;15.6;15.6;15.6;14.9;;;;1.0;83.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T04:23:55;14.9;14.9;14.9;14.2;;;;1.0;83.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T04:26:25;14.9;14.9;14.9;14.2;;;;1.0;81.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T04:28:55;14.4;14.4;14.4;13.7;;;;1.0;81.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T04:31:26;15.3;15.3;15.3;14.5;;;;1.0;81.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T04:33:56;14.7;14.7;14.7;14.0;;;;1.0;81.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T04:36:25;14.0;14.0;14.0;13.3;;;;1.0;81.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T04:38:56;14.9;14.7;14.4;13.3;;;;1.0;84.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T04:41:28;14.6;14.6;14.6;14.0;;;;1.0;81.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T04:43:58;14.8;14.8;14.8;14.1;;;;1.0;77.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T04:46:27;12.8;12.8;12.8;12.2;;;;1.0;73.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T04:48:57;14.3;14.3;14.3;13.6;;;;1.0;72.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T04:51:27;14.6;14.6;14.6;13.9;;;;1.0;69.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T04:53:57;14.4;14.4;14.4;13.8;;;;1.0;68.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T04:56:29;13.2;13.2;13.2;12.5;;;;1.0;68.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T04:58:59;14.0;14.0;14.0;13.4;;;;1.0;69.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T05:01:28;14.5;14.5;14.5;13.8;;;;1.0;70.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T05:03:58;14.8;14.8;14.8;14.1;;;;1.0;69.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T05:06:29;12.8;12.8;12.8;12.2;;;;1.0;70.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T05:08:59;14.4;14.4;14.4;13.7;;;;1.0;68.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T05:11:29;14.4;14.4;14.4;13.7;;;;1.0;68.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T05:13:58;14.6;14.6;14.6;13.9;;;;1.0;68.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T05:16:29;14.3;14.3;14.3;13.6;;;;1.0;64.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T05:19:01;13.2;13.2;13.2;12.6;;;;1.0;64.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T05:21:31;13.9;13.9;13.9;13.3;;;;1.0;65.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T05:24:01;14.3;14.2;14.0;13.2;;;;1.0;66.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T05:26:31;14.5;14.5;14.5;13.8;;;;1.0;65.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T05:29:01;13.6;13.6;13.6;13.0;;;;1.0;65.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T05:31:31;14.3;14.3;14.3;13.7;;;;1.0;63.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T05:34:01;14.9;14.9;14.8;14.0;;;;1.0;60.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T05:36:31;14.4;14.4;14.4;13.8;;;;1.0;61.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T05:39:01;14.3;14.3;14.3;13.7;;;;1.0;60.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T05:41:31;13.8;13.8;13.8;13.2;;;;2.0;61.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T05:44:00;15.3;15.3;15.3;14.6;;;;2.0;61.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T05:46:30;15.0;15.0;15.0;14.3;;;;2.0;60.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T05:49:00;14.0;14.0;14.0;13.4;;;;2.0;58.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T05:51:31;13.8;13.8;13.8;13.1;;;;2.0;58.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T05:54:01;15.1;15.1;15.1;14.4;;;;2.0;58.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T05:56:31;14.4;14.4;14.4;13.7;;;;2.0;58.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T05:59:01;14.1;14.1;14.1;13.5;;;;2.0;62.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T06:01:31;14.5;14.5;14.5;13.8;;;;2.0;62.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T06:04:01;14.5;14.5;14.5;13.9;;;;2.0;66.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T06:06:31;13.3;13.3;13.3;12.7;;;;2.0;67.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T06:09:01;15.7;15.7;15.7;15.0;;;;2.0;69.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T06:11:31;14.4;14.4;14.4;13.7;;;;2.0;68.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T06:14:01;15.0;15.0;15.0;14.3;;;;2.0;67.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T06:16:31;13.9;13.9;13.9;13.2;;;;2.0;70.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T06:19:00;15.4;15.4;15.4;14.7;;;;2.0;70.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T06:21:30;14.2;14.2;14.2;13.5;;;;2.0;70.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T06:23:59;14.3;14.3;14.3;13.6;;;;2.0;71.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T06:26:29;14.5;14.5;14.5;13.8;;;;2.0;72.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T06:28:59;15.0;15.0;15.0;14.3;;;;2.0;76.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T06:31:30;16.0;16.0;16.0;15.3;;;;2.0;76.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T06:34:00;14.6;14.6;14.6;13.9;;;;2.0;75.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T06:36:30;14.3;14.3;14.3;13.6;;;;1.0;74.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T06:39:00;15.1;15.0;14.8;13.9;;;;1.0;74.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T06:41:30;14.7;14.7;14.7;14.0;;;;1.0;75.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T06:43:59;14.9;14.9;14.9;14.2;;;;1.0;76.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T06:46:29;15.0;15.0;15.0;14.3;;;;1.0;76.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T06:48:59;14.9;14.9;14.9;14.2;;;;1.0;81.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T06:51:29;14.2;14.2;14.2;13.6;;;;1.0;81.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T06:53:59;14.7;14.7;14.7;14.0;;;;1.0;82.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T06:56:28;14.4;14.4;14.4;13.7;;;;1.0;84.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T06:58:59;14.6;14.5;14.4;13.6;;;;1.0;84.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T07:01:29;14.8;14.8;14.8;14.1;;;;1.0;84.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T07:03:59;14.5;14.5;14.5;13.8;;;;1.0;87.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T07:06:29;12.9;12.9;12.9;12.3;;;;1.0;86.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T07:09:01;14.7;14.7;14.7;14.0;;;;1.0;92.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T07:11:32;14.0;14.0;14.0;13.3;;;;1.0;91.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T07:14:01;13.6;13.6;13.6;12.9;;;;1.0;91.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T07:16:32;13.4;13.4;13.4;12.7;;;;1.0;91.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T07:19:02;14.3;14.3;14.3;13.7;;;;1.0;93.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T07:21:31;13.8;13.8;13.8;13.1;;;;1.0;117.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T07:24:01;14.4;14.4;14.4;13.7;;;;1.0;107.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T07:26:31;13.9;13.9;13.9;13.2;;;;1.0;104.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T07:29:01;14.8;14.8;14.8;14.1;;;;1.0;95.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T07:31:31;15.3;15.3;15.3;14.6;;;;1.0;96.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T07:34:00;14.7;14.7;14.7;14.0;;;;1.0;95.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T07:36:30;14.6;14.6;14.6;13.9;;;;1.0;96.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T07:39:00;13.9;13.9;13.9;13.2;;;;1.0;120.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T07:41:29;16.2;16.0;15.5;14.3;;;;1.0;116.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T07:43:59;14.2;14.2;14.2;13.5;;;;1.0;113.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T07:46:30;14.1;14.1;14.1;13.4;;;;1.0;110.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T07:49:02;14.9;14.9;14.9;14.2;;;;1.0;107.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T07:51:32;15.1;15.1;15.1;14.4;;;;1.0;114.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T07:54:02;15.3;15.3;15.3;14.6;;;;1.0;110.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T07:56:33;14.4;14.4;14.4;13.8;;;;1.0;114.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T07:59:03;14.5;14.5;14.5;13.8;;;;1.0;127.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T08:01:33;15.4;15.4;15.4;14.7;;;;1.0;144.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T08:04:02;15.3;15.3;15.3;14.6;;;;1.0;135.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T08:06:33;15.8;15.8;15.8;15.1;;;;1.0;216.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T08:09:02;16.0;16.0;16.0;15.2;;;;1.0;149.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T08:11:32;15.2;15.2;15.2;14.5;;;;1.0;130.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T08:14:02;15.3;15.3;15.3;14.6;;;;1.0;124.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T08:16:34;15.5;15.5;15.5;14.8;;;;1.0;121.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T08:19:03;17.6;17.6;17.6;16.8;;;;1.0;121.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T08:21:33;17.7;17.7;17.7;16.9;;;;1.0;122.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T08:24:04;16.2;16.2;16.2;15.5;;;;1.0;123.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T08:26:34;16.0;16.0;16.0;15.2;;;;1.0;123.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T08:29:06;16.5;16.5;16.5;15.7;;;;1.0;124.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T08:31:36;16.7;16.7;16.7;15.9;;;;1.0;129.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T08:34:06;16.5;16.5;16.5;15.7;;;;1.0;131.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T08:36:36;15.1;15.1;15.1;14.4;;;;1.0;217.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T08:39:08;16.7;16.7;16.7;15.9;;;;1.0;154.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T08:41:38;16.2;16.2;16.2;15.5;;;;1.0;140.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T08:44:11;16.4;16.4;16.4;15.6;;;;1.0;130.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T08:46:43;17.0;17.0;16.9;16.1;;;;1.0;165.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T08:49:16;15.5;15.5;15.5;14.8;;;;1.0;151.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T08:51:46;15.7;15.7;15.7;15.0;;;;1.0;148.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T08:54:17;15.1;15.1;15.1;14.4;;;;1.0;147.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T08:56:48;16.3;16.3;16.3;15.6;;;;1.0;149.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T08:59:17;14.8;14.8;14.8;14.2;;;;1.0;156.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T09:01:47;15.7;15.7;15.7;15.0;;;;1.0;160.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T09:04:17;15.4;15.4;15.4;14.7;;;;1.0;167.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T09:06:47;15.2;15.2;15.2;14.5;;;;1.0;164.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T09:09:18;15.0;15.0;15.0;14.3;;;;1.0;179.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T09:11:48;14.7;14.7;14.7;14.0;;;;1.0;173.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T09:14:18;13.7;13.7;13.7;13.1;;;;1.0;187.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T09:16:51;12.7;12.7;12.6;11.9;;;;1.0;191.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T09:19:24;13.3;13.3;13.3;12.7;;;;1.0;197.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T09:21:59;13.4;13.4;13.4;12.7;;;;1.0;200.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T09:24:30;12.0;12.0;12.0;11.4;;;;1.0;210.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T09:27:02;11.8;11.8;11.8;11.3;;;;1.0;212.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T09:29:32;12.9;12.9;12.9;12.3;;;;1.0;218.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T09:32:04;11.4;11.4;11.4;10.9;;;;1.0;231.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T09:34:35;12.5;12.5;12.5;11.9;;;;1.0;241.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T09:37:05;12.2;12.2;12.2;11.6;;;;1.0;233.0;
78730;SPS30;68055;51.978;5.658;2023-05-07T09:39:42;12.2;12.2;12.2;11.7;;;;1.0;229.0;
