sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T05:12:22;3.75;3.75;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T05:14:49;4.25;3.25;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T05:17:16;5.75;4.50;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T05:19:43;7.75;4.75;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T05:22:10;4.00;4.00;2.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T05:24:36;4.75;4.75;2.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T05:27:02;2.75;2.75;2.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T05:29:31;7.75;4.00;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T05:31:57;7.00;3.75;2.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T05:34:25;4.25;2.75;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T05:36:52;4.75;3.25;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T05:39:19;3.75;3.25;2.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T05:41:45;2.75;2.75;2.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T05:44:13;6.50;3.25;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T05:46:40;4.00;2.50;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T05:49:07;3.25;3.25;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T05:51:33;5.00;4.50;2.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T05:54:00;5.75;3.25;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T05:56:26;4.25;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T05:58:52;1.25;1.25;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T06:01:19;3.00;3.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T06:03:48;4.75;3.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T06:06:15;4.25;3.25;1.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T06:08:43;7.75;4.50;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T06:11:11;4.00;4.00;2.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T06:13:41;4.00;3.00;1.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T06:16:07;3.50;3.50;2.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T06:18:34;2.50;2.50;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T06:21:02;3.00;2.25;1.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T06:23:31;5.50;1.75;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T06:25:59;6.00;2.75;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T06:28:31;2.00;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T06:33:46;5.00;2.00;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T06:36:13;3.25;2.75;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T06:38:39;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T06:41:06;3.00;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T06:43:33;3.00;1.75;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T06:46:18;3.00;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T06:48:44;2.00;2.00;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T06:51:10;2.00;2.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T06:53:37;3.50;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T06:56:04;4.00;2.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T06:58:31;5.75;3.00;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T07:00:57;3.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T07:03:23;4.00;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T07:05:53;2.00;2.00;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T07:08:21;6.00;3.25;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T07:10:48;5.25;3.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T07:13:14;3.25;3.25;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T07:15:41;7.00;4.00;2.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T07:18:08;4.00;3.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T07:20:34;5.75;3.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T07:23:00;2.50;2.50;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T07:25:27;3.00;3.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T07:27:53;3.00;3.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T07:30:21;5.00;2.00;1.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T07:32:48;2.25;2.25;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T07:35:15;3.00;3.00;2.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T07:37:43;4.00;2.00;1.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T07:40:11;5.75;3.25;2.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T07:42:37;1.25;1.25;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T07:45:04;3.00;2.25;1.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T07:47:34;5.00;3.75;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T07:50:00;3.75;2.00;1.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T07:52:28;2.00;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T07:54:54;4.00;3.00;1.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T07:57:22;3.75;3.75;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T07:59:49;3.25;3.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T08:02:16;3.25;3.00;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T08:04:43;5.00;3.00;1.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T08:07:10;6.00;5.00;2.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T08:09:40;2.75;2.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T08:12:07;3.00;1.75;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T08:14:34;3.50;3.50;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T08:17:03;3.75;0.75;0.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T08:19:30;3.00;2.00;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T08:21:56;6.75;2.25;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T08:24:24;2.75;2.25;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T08:26:51;2.75;2.00;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T08:29:17;4.25;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T08:31:44;4.75;2.50;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T08:34:10;2.50;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T08:36:40;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T08:39:12;5.25;2.75;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T08:41:39;4.00;3.50;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T08:44:06;2.50;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T08:46:42;1.75;1.75;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T08:49:12;2.00;0.75;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T08:51:39;4.25;1.75;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T08:54:08;0.50;0.50;0.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T08:56:37;2.50;2.50;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T08:59:03;3.00;1.50;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T09:01:30;2.50;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T09:03:57;3.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T09:06:25;1.75;1.75;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T09:08:53;1.25;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T09:11:24;2.00;1.00;0.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T09:13:56;3.75;2.75;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T09:16:25;5.25;2.50;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T09:18:52;2.00;2.00;1.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T09:21:22;4.25;1.75;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T09:23:51;1.75;1.75;0.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T09:26:24;3.75;1.00;0.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T09:28:51;2.25;1.75;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T09:31:18;4.00;4.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T09:33:46;1.75;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T09:36:13;1.25;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T09:38:41;1.00;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T09:41:09;2.00;1.25;0.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T09:43:56;1.50;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T09:46:29;3.00;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T09:48:59;2.75;1.75;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T09:51:43;2.00;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T09:54:15;2.00;2.00;1.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T09:56:45;3.75;2.50;1.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T09:59:13;2.50;0.75;0.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T10:01:42;2.50;1.25;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T10:04:10;3.50;1.75;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T10:06:38;6.25;3.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T10:09:05;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T10:11:33;2.50;2.50;1.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T10:14:00;4.50;2.25;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T10:16:35;4.50;2.75;0.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T10:19:06;4.00;3.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T10:21:36;3.00;3.00;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T10:24:09;2.00;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T10:26:42;2.00;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T10:32:04;2.25;2.25;1.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T10:34:56;2.25;2.25;1.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T10:37:27;2.25;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T10:39:56;4.25;2.25;1.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T10:42:25;3.50;1.00;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T10:44:53;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T10:47:25;1.50;1.50;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T10:52:31;2.75;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T10:57:43;3.75;2.50;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T11:03:11;3.75;1.75;1.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T11:05:47;3.00;1.50;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T11:09:11;2.00;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T11:11:49;2.00;1.25;0.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T11:14:44;1.25;1.25;0.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T11:17:27;2.25;1.25;0.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T11:20:03;2.50;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T11:22:42;2.50;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T11:25:47;4.75;3.50;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T11:28:21;2.00;2.00;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T11:30:57;2.00;1.25;0.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T11:33:24;4.25;1.75;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T11:35:53;3.00;1.50;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T11:38:22;2.00;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T11:40:51;0.75;0.75;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T11:43:22;1.75;1.75;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T11:45:48;2.50;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T11:48:16;1.75;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T11:50:53;2.00;0.75;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T11:53:25;2.25;2.25;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T11:55:53;4.00;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T11:58:21;2.25;2.25;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T12:00:53;2.00;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T12:03:20;4.00;2.75;1.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T12:05:47;3.25;2.75;1.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T12:08:22;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T12:10:49;2.25;2.25;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T12:13:20;7.50;1.00;0.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T12:15:51;3.50;2.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T12:18:19;1.50;1.50;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T12:20:46;1.25;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T12:23:13;2.75;2.50;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T12:25:40;3.25;2.50;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T12:28:15;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T12:30:43;3.50;1.50;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T12:33:11;2.75;0.50;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T12:35:41;6.25;2.75;0.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T12:38:12;3.75;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T12:40:40;2.00;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T12:43:15;2.50;2.50;1.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T12:45:46;5.50;2.00;1.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T12:48:14;2.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T12:50:40;3.75;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T12:53:07;3.25;1.25;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T12:55:42;2.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T12:58:08;5.25;2.50;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T13:00:41;4.25;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T13:03:09;4.75;1.75;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T13:05:36;1.75;1.75;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T13:08:03;2.00;1.75;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T13:10:30;1.75;1.75;1.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T13:12:56;2.00;2.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T13:15:22;1.00;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T13:17:49;2.00;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T13:20:15;2.00;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T13:22:42;3.75;2.50;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T13:25:08;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T13:27:35;1.00;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T13:30:05;5.25;2.00;1.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T13:32:33;2.00;2.00;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T13:34:59;4.50;3.50;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T13:37:26;2.00;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T13:39:52;4.00;3.00;1.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T13:42:18;4.25;1.25;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T13:44:45;2.25;2.25;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T13:47:12;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T13:49:38;2.75;2.75;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T13:52:04;1.00;1.00;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T13:54:31;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T13:56:57;4.00;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T13:59:23;3.00;3.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T14:01:50;0.25;0.25;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T14:04:16;1.00;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T14:06:43;1.25;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T14:09:09;6.25;4.50;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T14:11:38;4.00;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T14:14:04;2.00;1.25;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T14:16:30;4.75;2.25;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T14:18:57;2.25;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T14:21:23;3.25;1.75;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T14:23:49;2.50;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T14:26:17;4.75;1.50;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T14:28:43;2.25;2.25;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T14:31:12;1.00;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T14:33:38;2.25;1.75;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T14:36:05;1.75;1.75;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T14:38:32;4.25;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T14:40:58;3.00;2.50;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T14:43:25;2.25;2.25;0.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T14:45:51;5.00;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T14:48:18;3.50;1.75;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T14:50:46;4.25;3.00;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T14:53:13;3.00;3.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T14:55:39;1.75;1.75;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T14:58:06;1.50;1.50;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T15:00:33;2.75;2.75;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T15:03:04;4.50;1.50;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T15:05:35;2.00;2.00;1.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T15:08:02;3.00;0.50;0.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T15:10:28;2.00;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T15:12:55;1.25;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T15:15:21;1.50;1.50;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T15:17:48;3.25;2.75;1.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T15:20:14;1.50;1.25;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T15:22:41;0.75;0.75;0.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T15:25:07;1.75;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T15:27:34;2.50;1.75;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T15:30:00;3.75;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T15:32:27;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T15:34:54;1.75;1.75;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T15:37:20;3.25;2.00;1.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T15:39:46;2.00;1.75;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T15:42:13;0.50;0.50;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T15:44:39;1.25;1.00;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T15:47:06;1.25;0.75;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T15:49:33;1.00;1.00;0.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T15:51:59;1.00;1.00;0.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T15:54:27;0.50;0.50;0.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T15:56:53;2.00;0.75;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T15:59:19;2.00;1.00;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T16:01:46;3.50;2.50;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T16:04:12;2.50;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T16:06:39;3.25;1.50;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T16:09:05;2.25;2.25;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T16:11:35;1.50;1.50;0.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T16:14:01;3.00;2.50;0.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T16:16:27;4.50;2.75;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T16:18:57;2.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T16:21:23;2.00;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T16:23:49;1.75;1.25;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T16:26:16;2.75;1.75;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T16:28:43;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T16:31:10;4.00;1.25;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T16:33:36;2.25;1.25;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T16:36:03;3.50;1.75;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T16:38:29;3.75;2.00;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T16:40:58;2.00;1.25;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T16:43:24;4.00;1.00;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T16:45:51;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T16:48:18;4.00;2.00;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T16:50:44;4.25;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T16:53:10;2.00;1.25;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-05-07T16:55:37;3.00;2.00;0.50
