sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77661;SPS30;69666;52.136;5.424;2023-05-07T00:00:18;9.61;9.61;9.61;9.09;72.58;72.56;72.55;72.30;63.00;0.42
77661;SPS30;69666;52.136;5.424;2023-05-07T00:02:45;9.08;9.08;9.08;8.59;68.58;68.57;68.56;68.32;59.54;0.42
77661;SPS30;69666;52.136;5.424;2023-05-07T00:05:12;9.05;9.05;9.05;8.56;68.30;68.29;68.28;68.04;59.29;0.42
77661;SPS30;69666;52.136;5.424;2023-05-07T00:07:40;8.41;8.41;8.41;7.95;63.48;63.47;63.46;63.24;55.11;0.41
77661;SPS30;69666;52.136;5.424;2023-05-07T00:10:07;8.31;8.31;8.31;7.86;62.73;62.72;62.71;62.49;54.46;0.41
77661;SPS30;69666;52.136;5.424;2023-05-07T00:12:35;8.27;8.27;8.27;7.82;62.46;62.45;62.43;62.22;54.22;0.40
77661;SPS30;69666;52.136;5.424;2023-05-07T00:15:02;8.62;8.62;8.62;8.16;65.12;65.10;65.09;64.86;56.53;0.40
77661;SPS30;69666;52.136;5.424;2023-05-07T00:17:29;7.88;7.88;7.88;7.45;59.50;59.49;59.48;59.27;51.65;0.40
77661;SPS30;69666;52.136;5.424;2023-05-07T00:19:56;8.24;8.24;8.24;7.80;62.24;62.23;62.22;62.00;54.03;0.41
77661;SPS30;69666;52.136;5.424;2023-05-07T00:22:23;8.58;8.58;8.58;8.11;64.77;64.76;64.74;64.52;56.23;0.41
77661;SPS30;69666;52.136;5.424;2023-05-07T00:24:49;8.54;8.54;8.54;8.07;64.45;64.44;64.42;64.20;55.95;0.42
77661;SPS30;69666;52.136;5.424;2023-05-07T00:27:16;8.22;8.22;8.22;7.77;62.05;62.04;62.03;61.81;53.87;0.41
77661;SPS30;69666;52.136;5.424;2023-05-07T00:29:42;8.56;8.56;8.56;8.09;64.59;64.58;64.57;64.34;56.07;0.42
77661;SPS30;69666;52.136;5.424;2023-05-07T00:32:09;8.86;8.86;8.86;8.38;66.92;66.91;66.89;66.66;58.09;0.43
77661;SPS30;69666;52.136;5.424;2023-05-07T00:34:35;8.59;8.59;8.59;8.12;64.84;64.83;64.82;64.59;56.29;0.43
77661;SPS30;69666;52.136;5.424;2023-05-07T00:37:02;8.73;8.73;8.73;8.25;65.89;65.88;65.86;65.63;57.20;0.40
77661;SPS30;69666;52.136;5.424;2023-05-07T00:39:31;8.56;8.56;8.56;8.09;64.62;64.61;64.60;64.38;56.10;0.41
77661;SPS30;69666;52.136;5.424;2023-05-07T00:41:58;8.67;8.67;8.67;8.20;65.48;65.47;65.46;65.23;56.85;0.40
77661;SPS30;69666;52.136;5.424;2023-05-07T00:44:25;8.90;8.90;8.90;8.41;67.16;67.15;67.14;66.91;58.30;0.43
77661;SPS30;69666;52.136;5.424;2023-05-07T00:46:52;8.67;8.67;8.67;8.20;65.48;65.47;65.45;65.23;56.84;0.41
77661;SPS30;69666;52.136;5.424;2023-05-07T00:49:20;9.05;9.05;9.05;8.56;68.32;68.31;68.30;68.06;59.31;0.44
77661;SPS30;69666;52.136;5.424;2023-05-07T00:51:47;8.80;8.80;8.80;8.32;66.41;66.40;66.39;66.15;57.65;0.41
77661;SPS30;69666;52.136;5.424;2023-05-07T00:54:14;8.88;8.88;8.88;8.39;67.02;67.00;66.99;66.76;58.18;0.40
77661;SPS30;69666;52.136;5.424;2023-05-07T00:56:41;8.64;8.64;8.64;8.17;65.26;65.25;65.24;65.01;56.65;0.41
77661;SPS30;69666;52.136;5.424;2023-05-07T00:59:07;8.76;8.76;8.76;8.28;66.11;66.10;66.08;65.85;57.39;0.40
77661;SPS30;69666;52.136;5.424;2023-05-07T01:01:34;9.00;9.00;9.00;8.51;67.95;67.94;67.93;67.69;58.99;0.41
77661;SPS30;69666;52.136;5.424;2023-05-07T01:04:01;8.90;8.90;8.90;8.41;67.18;67.17;67.15;66.92;58.32;0.41
77661;SPS30;69666;52.136;5.424;2023-05-07T01:06:28;8.51;8.51;8.51;8.05;64.26;64.25;64.23;64.01;55.78;0.41
77661;SPS30;69666;52.136;5.424;2023-05-07T01:08:58;8.52;8.52;8.52;8.05;64.30;64.29;64.28;64.06;55.82;0.42
77661;SPS30;69666;52.136;5.424;2023-05-07T01:11:25;8.32;8.32;8.32;7.87;62.83;62.82;62.80;62.58;54.54;0.41
77661;SPS30;69666;52.136;5.424;2023-05-07T01:13:52;8.33;8.33;8.33;7.88;62.92;62.91;62.89;62.68;54.62;0.41
77661;SPS30;69666;52.136;5.424;2023-05-07T01:16:19;8.51;8.51;8.51;8.05;64.25;64.24;64.22;64.00;55.77;0.42
77661;SPS30;69666;52.136;5.424;2023-05-07T01:18:46;8.59;8.59;8.59;8.12;64.86;64.85;64.83;64.61;56.30;0.42
77661;SPS30;69666;52.136;5.424;2023-05-07T01:21:15;8.63;8.63;8.63;8.16;65.18;65.16;65.15;64.92;56.58;0.41
77661;SPS30;69666;52.136;5.424;2023-05-07T01:23:44;8.67;8.67;8.67;8.20;65.47;65.46;65.45;65.22;56.84;0.43
77661;SPS30;69666;52.136;5.424;2023-05-07T01:26:12;8.19;8.19;8.19;7.74;61.81;61.80;61.78;61.57;53.65;0.42
77661;SPS30;69666;52.136;5.424;2023-05-07T01:28:38;8.20;8.20;8.20;7.75;61.90;61.89;61.88;61.66;53.73;0.41
77661;SPS30;69666;52.136;5.424;2023-05-07T01:31:05;8.17;8.17;8.17;7.73;61.70;61.69;61.68;61.46;53.56;0.42
77661;SPS30;69666;52.136;5.424;2023-05-07T01:33:34;8.17;8.17;8.17;7.72;61.67;61.66;61.65;61.43;53.54;0.42
77661;SPS30;69666;52.136;5.424;2023-05-07T01:36:04;7.99;7.99;7.99;7.56;60.36;60.35;60.33;60.12;52.39;0.43
77661;SPS30;69666;52.136;5.424;2023-05-07T01:38:32;8.57;8.57;8.57;8.10;64.67;64.66;64.65;64.42;56.14;0.43
77661;SPS30;69666;52.136;5.424;2023-05-07T01:41:00;8.37;8.37;8.37;7.91;63.16;63.15;63.14;62.92;54.83;0.43
77661;SPS30;69666;52.136;5.424;2023-05-07T01:43:27;8.12;8.12;8.12;7.68;61.29;61.28;61.27;61.06;53.21;0.42
77661;SPS30;69666;52.136;5.424;2023-05-07T01:45:55;8.05;8.05;8.05;7.61;60.76;60.75;60.74;60.53;52.75;0.42
77661;SPS30;69666;52.136;5.424;2023-05-07T01:48:24;8.30;8.30;8.30;7.85;62.66;62.65;62.63;62.41;54.39;0.42
77661;SPS30;69666;52.136;5.424;2023-05-07T01:50:50;8.20;8.20;8.20;7.75;61.91;61.90;61.88;61.67;53.74;0.43
77661;SPS30;69666;52.136;5.424;2023-05-07T01:53:18;8.56;8.56;8.56;8.10;64.63;64.62;64.61;64.38;56.11;0.42
77661;SPS30;69666;52.136;5.424;2023-05-07T01:55:44;8.33;8.33;8.33;7.88;62.91;62.90;62.88;62.67;54.61;0.42
77661;SPS30;69666;52.136;5.424;2023-05-07T01:58:11;8.37;8.37;8.37;7.92;63.21;63.20;63.19;62.97;54.87;0.42
77661;SPS30;69666;52.136;5.424;2023-05-07T02:00:38;8.12;8.12;8.12;7.68;61.34;61.33;61.32;61.11;53.25;0.42
77661;SPS30;69666;52.136;5.424;2023-05-07T02:03:04;8.06;8.06;8.06;7.62;60.82;60.81;60.79;60.58;52.79;0.40
77661;SPS30;69666;52.136;5.424;2023-05-07T02:05:31;8.54;8.54;8.54;8.08;64.49;64.48;64.46;64.24;55.98;0.42
77661;SPS30;69666;52.136;5.424;2023-05-07T02:07:58;8.75;8.75;8.75;8.27;66.03;66.02;66.01;65.78;57.32;0.43
77661;SPS30;69666;52.136;5.424;2023-05-07T02:10:24;8.57;8.57;8.57;8.11;64.73;64.72;64.70;64.48;56.19;0.42
77661;SPS30;69666;52.136;5.424;2023-05-07T02:12:51;8.45;8.45;8.45;7.99;63.78;63.77;63.75;63.53;55.36;0.41
77661;SPS30;69666;52.136;5.424;2023-05-07T02:15:17;8.33;8.33;8.33;7.88;62.91;62.90;62.88;62.66;54.61;0.42
77661;SPS30;69666;52.136;5.424;2023-05-07T02:18:03;8.99;8.99;8.99;8.50;67.86;67.85;67.83;67.60;58.91;0.43
77661;SPS30;69666;52.136;5.424;2023-05-07T02:20:38;8.22;8.22;8.22;7.78;62.10;62.09;62.07;61.86;53.90;0.42
77661;SPS30;69666;52.136;5.424;2023-05-07T02:23:04;8.47;8.47;8.47;8.01;63.94;63.93;63.92;63.70;55.51;0.43
77661;SPS30;69666;52.136;5.424;2023-05-07T02:25:31;8.56;8.56;8.56;8.10;64.66;64.65;64.63;64.41;56.13;0.41
77661;SPS30;69666;52.136;5.424;2023-05-07T02:27:57;8.17;8.17;8.17;7.73;61.69;61.68;61.66;61.45;53.55;0.41
77661;SPS30;69666;52.136;5.424;2023-05-07T02:30:24;8.59;8.59;8.59;8.12;64.85;64.84;64.83;64.60;56.30;0.41
77661;SPS30;69666;52.136;5.424;2023-05-07T02:32:51;9.08;9.08;9.08;8.58;68.54;68.53;68.51;68.27;59.50;0.40
77661;SPS30;69666;52.136;5.424;2023-05-07T02:35:18;8.62;8.62;8.62;8.16;65.11;65.10;65.09;64.86;56.52;0.40
77661;SPS30;69666;52.136;5.424;2023-05-07T02:37:45;8.75;8.75;8.75;8.28;66.07;66.06;66.05;65.82;57.36;0.41
77661;SPS30;69666;52.136;5.424;2023-05-07T02:40:11;9.23;9.23;9.23;8.73;69.72;69.71;69.69;69.45;60.52;0.43
77661;SPS30;69666;52.136;5.424;2023-05-07T02:42:39;9.15;9.15;9.15;8.66;69.11;69.10;69.09;68.85;60.00;0.43
77661;SPS30;69666;52.136;5.424;2023-05-07T02:45:05;9.22;9.22;9.22;8.72;69.61;69.60;69.59;69.35;60.43;0.43
77661;SPS30;69666;52.136;5.424;2023-05-07T02:47:32;8.94;8.94;8.94;8.45;67.49;67.48;67.47;67.23;58.59;0.42
77661;SPS30;69666;52.136;5.424;2023-05-07T02:49:59;8.87;8.87;8.87;8.39;66.99;66.98;66.96;66.73;58.15;0.41
77661;SPS30;69666;52.136;5.424;2023-05-07T02:52:26;9.34;9.34;9.34;8.83;70.49;70.48;70.46;70.22;61.19;0.42
77661;SPS30;69666;52.136;5.424;2023-05-07T02:54:52;10.23;10.23;10.23;9.67;77.23;77.22;77.20;76.93;67.04;0.42
77661;SPS30;69666;52.136;5.424;2023-05-07T02:57:19;11.01;11.01;11.01;10.42;83.16;83.14;83.12;82.84;72.19;0.43
77661;SPS30;69666;52.136;5.424;2023-05-07T02:59:45;10.78;10.78;10.78;10.20;81.42;81.41;81.39;81.11;70.68;0.43
77661;SPS30;69666;52.136;5.424;2023-05-07T03:02:12;10.82;10.82;10.82;10.23;81.71;81.69;81.67;81.39;70.93;0.42
77661;SPS30;69666;52.136;5.424;2023-05-07T03:04:39;11.01;11.01;11.01;10.41;83.09;83.08;83.06;82.77;72.13;0.42
77661;SPS30;69666;52.136;5.424;2023-05-07T03:07:06;10.32;10.32;10.32;9.75;77.88;77.87;77.85;77.58;67.61;0.43
77661;SPS30;69666;52.136;5.424;2023-05-07T03:09:32;10.18;10.18;10.18;9.63;76.85;76.84;76.82;76.55;66.71;0.43
77661;SPS30;69666;52.136;5.424;2023-05-07T03:11:59;10.05;10.05;10.05;9.50;75.86;75.84;75.83;75.56;65.85;0.42
77661;SPS30;69666;52.136;5.424;2023-05-07T03:14:26;9.63;9.63;9.63;9.11;72.74;72.73;72.71;72.46;63.15;0.42
77661;SPS30;69666;52.136;5.424;2023-05-07T03:16:52;9.46;9.46;9.46;8.95;71.45;71.44;71.42;71.17;62.02;0.42
77661;SPS30;69666;52.136;5.424;2023-05-07T03:19:19;10.30;10.30;10.30;9.74;77.78;77.77;77.75;77.48;67.52;0.42
77661;SPS30;69666;52.136;5.424;2023-05-07T03:21:45;10.38;10.38;10.38;9.81;78.34;78.33;78.31;78.04;68.00;0.42
77661;SPS30;69666;52.136;5.424;2023-05-07T03:24:12;10.15;10.15;10.15;9.60;76.64;76.63;76.61;76.35;66.53;0.42
77661;SPS30;69666;52.136;5.424;2023-05-07T03:26:40;10.15;10.15;10.15;9.60;76.64;76.63;76.62;76.35;66.53;0.43
77661;SPS30;69666;52.136;5.424;2023-05-07T03:29:07;10.29;10.29;10.29;9.73;77.70;77.69;77.67;77.40;67.45;0.44
77661;SPS30;69666;52.136;5.424;2023-05-07T03:31:33;10.91;10.91;10.91;10.31;82.35;82.34;82.32;82.04;71.49;0.43
77661;SPS30;69666;52.136;5.424;2023-05-07T03:34:00;10.78;10.78;10.78;10.19;81.36;81.35;81.33;81.05;70.63;0.42
77661;SPS30;69666;52.136;5.424;2023-05-07T03:36:26;10.27;10.27;10.27;9.72;77.57;77.56;77.54;77.27;67.34;0.42
77661;SPS30;69666;52.136;5.424;2023-05-07T03:38:53;10.34;10.34;10.34;9.78;78.05;78.03;78.02;77.75;67.75;0.42
77661;SPS30;69666;52.136;5.424;2023-05-07T03:41:20;10.12;10.12;10.12;9.57;76.38;76.36;76.35;76.08;66.30;0.42
77661;SPS30;69666;52.136;5.424;2023-05-07T03:43:46;9.98;9.98;9.98;9.44;75.38;75.37;75.36;75.09;65.44;0.43
77661;SPS30;69666;52.136;5.424;2023-05-07T03:46:13;10.49;10.49;10.49;9.92;79.23;79.22;79.20;78.93;68.78;0.42
77661;SPS30;69666;52.136;5.424;2023-05-07T03:48:39;10.50;10.50;10.50;9.93;79.29;79.28;79.26;78.99;68.83;0.44
77661;SPS30;69666;52.136;5.424;2023-05-07T03:51:06;10.33;10.33;10.33;9.77;77.97;77.95;77.94;77.67;67.68;0.41
77661;SPS30;69666;52.136;5.424;2023-05-07T03:53:34;10.75;10.75;10.75;10.17;81.16;81.15;81.13;80.85;70.45;0.42
77661;SPS30;69666;52.136;5.424;2023-05-07T03:56:00;10.42;10.42;10.42;9.85;78.66;78.65;78.63;78.36;68.28;0.42
77661;SPS30;69666;52.136;5.424;2023-05-07T03:58:27;10.74;10.74;10.74;10.15;81.07;81.06;81.04;80.76;70.38;0.42
77661;SPS30;69666;52.136;5.424;2023-05-07T04:00:54;10.28;10.28;10.28;9.72;77.62;77.60;77.59;77.32;67.38;0.44
77661;SPS30;69666;52.136;5.424;2023-05-07T04:03:20;10.82;10.82;10.82;10.23;81.71;81.69;81.68;81.39;70.93;0.43
77661;SPS30;69666;52.136;5.424;2023-05-07T04:05:47;11.16;11.16;11.16;10.55;84.25;84.24;84.22;83.92;73.14;0.42
77661;SPS30;69666;52.136;5.424;2023-05-07T04:08:14;11.19;11.19;11.19;10.58;84.49;84.48;84.46;84.16;73.34;0.43
77661;SPS30;69666;52.136;5.424;2023-05-07T04:10:40;11.58;11.58;11.58;10.95;87.40;87.38;87.36;87.06;75.87;0.43
77661;SPS30;69666;52.136;5.424;2023-05-07T04:13:08;11.04;11.04;11.04;10.44;83.32;83.30;83.29;83.00;72.33;0.45
77661;SPS30;69666;52.136;5.424;2023-05-07T04:15:35;12.62;12.62;12.61;11.92;95.20;95.19;95.16;94.83;82.64;0.46
77661;SPS30;69666;52.136;5.424;2023-05-07T04:18:02;11.86;11.86;11.86;11.21;89.53;89.52;89.50;89.19;77.72;0.46
77661;SPS30;69666;52.136;5.424;2023-05-07T04:20:29;11.84;11.84;11.84;11.20;89.40;89.39;89.37;89.06;77.61;0.45
77661;SPS30;69666;52.136;5.424;2023-05-07T04:22:55;11.84;11.84;11.84;11.19;89.36;89.34;89.32;89.01;77.57;0.43
77661;SPS30;69666;52.136;5.424;2023-05-07T04:25:22;11.98;11.98;11.98;11.33;90.44;90.42;90.40;90.09;78.51;0.44
77661;SPS30;69666;52.136;5.424;2023-05-07T04:27:53;12.80;12.80;12.80;12.10;96.61;96.59;96.57;96.24;83.86;0.46
77661;SPS30;69666;52.136;5.424;2023-05-07T04:30:23;13.08;13.08;13.08;12.37;98.73;98.71;98.69;98.35;85.71;0.43
77661;SPS30;69666;52.136;5.424;2023-05-07T04:32:49;12.18;12.18;12.18;11.51;91.93;91.91;91.89;91.57;79.80;0.43
77661;SPS30;69666;52.136;5.424;2023-05-07T04:35:16;12.98;12.98;12.98;12.27;97.98;97.96;97.94;97.60;85.05;0.45
77661;SPS30;69666;52.136;5.424;2023-05-07T04:37:43;12.97;12.97;12.97;12.26;97.89;97.88;97.86;97.52;84.98;0.44
77661;SPS30;69666;52.136;5.424;2023-05-07T04:40:11;13.14;13.14;13.14;12.43;99.23;99.22;99.20;98.85;86.14;0.44
77661;SPS30;69666;52.136;5.424;2023-05-07T04:42:38;13.13;13.13;13.13;12.42;99.15;99.14;99.12;98.77;86.07;0.43
77661;SPS30;69666;52.136;5.424;2023-05-07T04:45:05;12.85;12.85;12.85;12.15;96.98;96.97;96.95;96.61;84.19;0.44
77661;SPS30;69666;52.136;5.424;2023-05-07T04:47:32;13.55;13.55;13.55;12.81;102.27;102.25;102.23;101.88;88.78;0.44
77661;SPS30;69666;52.136;5.424;2023-05-07T04:49:59;14.25;14.25;14.25;13.48;107.59;107.57;107.55;107.18;93.40;0.43
77661;SPS30;69666;52.136;5.424;2023-05-07T04:52:25;14.79;14.79;14.79;13.99;111.67;111.65;111.63;111.24;96.94;0.44
77661;SPS30;69666;52.136;5.424;2023-05-07T04:54:52;14.12;14.12;14.12;13.35;106.58;106.56;106.54;106.17;92.52;0.45
77661;SPS30;69666;52.136;5.424;2023-05-07T04:57:19;14.30;14.30;14.30;13.52;107.94;107.92;107.90;107.53;93.70;0.44
77661;SPS30;69666;52.136;5.424;2023-05-07T04:59:46;13.66;13.66;13.66;12.91;103.11;103.09;103.07;102.71;89.51;0.44
77661;SPS30;69666;52.136;5.424;2023-05-07T05:02:13;13.70;13.70;13.70;12.95;103.41;103.40;103.37;103.02;89.77;0.43
77661;SPS30;69666;52.136;5.424;2023-05-07T05:04:41;13.61;13.61;13.61;12.87;102.73;102.71;102.69;102.33;89.18;0.44
77661;SPS30;69666;52.136;5.424;2023-05-07T05:07:07;13.30;13.30;13.30;12.58;100.44;100.42;100.40;100.05;87.19;0.44
77661;SPS30;69666;52.136;5.424;2023-05-07T05:09:34;13.08;13.08;13.08;12.37;98.79;98.77;98.75;98.41;85.76;0.45
77661;SPS30;69666;52.136;5.424;2023-05-07T05:12:01;14.76;14.76;14.76;13.96;111.47;111.45;111.43;111.04;96.76;0.44
77661;SPS30;69666;52.136;5.424;2023-05-07T05:14:27;14.38;14.38;14.38;13.60;108.59;108.57;108.55;108.17;94.27;0.45
77661;SPS30;69666;52.136;5.424;2023-05-07T05:16:54;14.49;14.49;14.49;13.70;109.39;109.37;109.35;108.97;94.96;0.43
77661;SPS30;69666;52.136;5.424;2023-05-07T05:19:20;15.79;15.79;15.79;14.93;119.20;119.18;119.16;118.74;103.48;0.43
77661;SPS30;69666;52.136;5.424;2023-05-07T05:21:47;15.41;15.41;15.41;14.58;116.38;116.36;116.34;115.93;101.03;0.43
77661;SPS30;69666;52.136;5.424;2023-05-07T05:24:13;14.26;14.26;14.26;13.48;107.64;107.63;107.60;107.23;93.44;0.44
77661;SPS30;69666;52.136;5.424;2023-05-07T05:26:41;14.34;14.34;14.34;13.56;108.29;108.27;108.25;107.88;94.01;0.44
77661;SPS30;69666;52.136;5.424;2023-05-07T05:29:08;14.25;14.25;14.25;13.48;107.62;107.61;107.58;107.21;93.43;0.45
77661;SPS30;69666;52.136;5.424;2023-05-07T05:31:34;14.59;14.59;14.59;13.80;110.18;110.16;110.14;109.76;95.65;0.44
77661;SPS30;69666;52.136;5.424;2023-05-07T05:34:02;15.04;15.04;15.04;14.22;113.52;113.50;113.47;113.08;98.54;0.45
77661;SPS30;69666;52.136;5.424;2023-05-07T05:36:28;15.28;15.28;15.28;14.45;115.36;115.34;115.32;114.92;100.15;0.44
77661;SPS30;69666;52.136;5.424;2023-05-07T05:38:55;15.31;15.31;15.31;14.48;115.60;115.58;115.56;115.16;100.35;0.43
77661;SPS30;69666;52.136;5.424;2023-05-07T05:41:21;15.33;15.33;15.33;14.50;115.76;115.74;115.71;115.31;100.49;0.44
77661;SPS30;69666;52.136;5.424;2023-05-07T05:43:48;15.29;15.29;15.29;14.46;115.47;115.45;115.43;115.03;100.24;0.45
77661;SPS30;69666;52.136;5.424;2023-05-07T05:46:15;15.09;15.09;15.09;14.27;113.95;113.93;113.91;113.51;98.92;0.44
77661;SPS30;69666;52.136;5.424;2023-05-07T05:48:41;16.20;16.20;16.20;15.32;122.34;122.32;122.30;121.87;106.20;0.45
77661;SPS30;69666;52.136;5.424;2023-05-07T05:51:08;15.77;15.77;15.77;14.92;119.08;119.06;119.04;118.62;103.37;0.44
77661;SPS30;69666;52.136;5.424;2023-05-07T05:53:34;15.97;15.97;15.97;15.10;120.58;120.56;120.54;120.12;104.68;0.44
77661;SPS30;69666;52.136;5.424;2023-05-07T05:56:01;17.24;17.24;17.24;16.30;130.16;130.14;130.11;129.66;112.99;0.45
77661;SPS30;69666;52.136;5.424;2023-05-07T05:58:28;15.45;15.45;15.45;14.61;116.62;116.60;116.58;116.17;101.24;0.45
77661;SPS30;69666;52.136;5.424;2023-05-07T06:00:54;16.18;16.18;16.18;15.30;122.16;122.14;122.11;121.69;106.04;0.46
77661;SPS30;69666;52.136;5.424;2023-05-07T06:03:22;17.29;17.29;17.29;16.35;130.55;130.53;130.50;130.05;113.33;0.45
77661;SPS30;69666;52.136;5.424;2023-05-07T06:05:49;17.16;17.16;17.16;16.23;129.58;129.56;129.53;129.08;112.49;0.44
77661;SPS30;69666;52.136;5.424;2023-05-07T06:08:15;17.09;17.09;17.09;16.16;129.01;128.99;128.96;128.52;112.00;0.45
77661;SPS30;69666;52.136;5.424;2023-05-07T06:10:42;17.26;17.26;17.26;16.32;130.31;130.28;130.26;129.80;113.12;0.43
77661;SPS30;69666;52.136;5.424;2023-05-07T06:13:09;16.27;16.27;16.27;15.38;122.82;122.80;122.77;122.34;106.62;0.45
77661;SPS30;69666;52.136;5.424;2023-05-07T06:15:35;17.06;17.06;17.06;16.13;128.81;128.79;128.76;128.31;111.81;0.46
77661;SPS30;69666;52.136;5.424;2023-05-07T06:18:02;16.80;16.80;16.80;15.89;126.88;126.86;126.83;126.39;110.14;0.44
77661;SPS30;69666;52.136;5.424;2023-05-07T06:20:29;16.72;16.72;16.72;15.81;126.22;126.20;126.17;125.74;109.57;0.45
77661;SPS30;69666;52.136;5.424;2023-05-07T06:22:56;17.44;17.44;17.44;16.49;131.64;131.62;131.59;131.13;114.27;0.45
77661;SPS30;69666;52.136;5.424;2023-05-07T06:25:23;16.23;16.22;16.20;15.30;122.20;122.17;122.14;121.70;106.02;0.46
77661;SPS30;69666;52.136;5.424;2023-05-07T06:27:49;16.09;16.09;16.09;15.22;121.48;121.46;121.44;121.01;105.46;0.46
77661;SPS30;69666;52.136;5.424;2023-05-07T06:30:16;17.24;17.24;17.24;16.30;130.16;130.14;130.11;129.66;112.99;0.45
77661;SPS30;69666;52.136;5.424;2023-05-07T06:32:43;17.09;17.09;17.09;16.16;129.05;129.03;129.00;128.55;112.03;0.44
77661;SPS30;69666;52.136;5.424;2023-05-07T06:35:09;17.95;17.95;17.95;16.97;135.53;135.50;135.47;135.01;117.65;0.45
77661;SPS30;69666;52.136;5.424;2023-05-07T06:37:36;17.04;17.04;17.04;16.11;128.63;128.61;128.58;128.14;111.66;0.46
77661;SPS30;69666;52.136;5.424;2023-05-07T06:40:05;17.28;17.28;17.28;16.34;130.49;130.47;130.44;129.99;113.28;0.47
77661;SPS30;69666;52.136;5.424;2023-05-07T06:42:33;17.42;17.42;17.42;16.48;131.55;131.53;131.50;131.04;114.20;0.45
77661;SPS30;69666;52.136;5.424;2023-05-07T06:45:01;18.30;18.30;18.30;17.30;138.14;138.12;138.09;137.61;119.92;0.44
77661;SPS30;69666;52.136;5.424;2023-05-07T06:47:29;16.21;16.21;16.21;15.33;122.42;122.40;122.37;121.95;106.27;0.45
77661;SPS30;69666;52.136;5.424;2023-05-07T06:49:55;17.94;17.94;17.94;16.96;135.43;135.40;135.37;134.90;117.56;0.43
77661;SPS30;69666;52.136;5.424;2023-05-07T06:52:22;18.26;18.26;18.26;17.26;137.84;137.82;137.79;137.31;119.66;0.45
77661;SPS30;69666;52.136;5.424;2023-05-07T06:54:50;18.17;18.17;18.17;17.18;137.15;137.13;137.10;136.62;119.06;0.46
77661;SPS30;69666;52.136;5.424;2023-05-07T06:57:16;18.39;18.39;18.39;17.39;138.82;138.79;138.76;138.28;120.50;0.45
77661;SPS30;69666;52.136;5.424;2023-05-07T06:59:43;18.10;18.10;18.10;17.12;136.66;136.64;136.60;136.13;118.63;0.45
77661;SPS30;69666;52.136;5.424;2023-05-07T07:02:10;18.05;18.05;18.05;17.07;136.31;136.29;136.26;135.79;118.33;0.46
77661;SPS30;69666;52.136;5.424;2023-05-07T07:04:36;18.18;18.18;18.18;17.19;137.27;137.25;137.22;136.74;119.17;0.46
77661;SPS30;69666;52.136;5.424;2023-05-07T07:07:05;18.13;18.13;18.13;17.15;136.92;136.90;136.86;136.39;118.86;0.45
77661;SPS30;69666;52.136;5.424;2023-05-07T07:09:31;17.97;17.97;17.97;17.00;135.71;135.68;135.65;135.18;117.80;0.44
77661;SPS30;69666;52.136;5.424;2023-05-07T07:11:58;18.56;18.56;18.56;17.55;140.13;140.11;140.08;139.59;121.64;0.45
77661;SPS30;69666;52.136;5.424;2023-05-07T07:14:24;19.19;19.19;19.19;18.14;144.86;144.84;144.81;144.31;125.75;0.44
77661;SPS30;69666;52.136;5.424;2023-05-07T07:16:51;18.78;18.78;18.78;17.76;141.77;141.74;141.71;141.22;123.07;0.46
77661;SPS30;69666;52.136;5.424;2023-05-07T07:19:17;18.56;18.56;18.56;17.55;140.10;140.08;140.05;139.56;121.62;0.46
77661;SPS30;69666;52.136;5.424;2023-05-07T07:21:44;18.76;18.76;18.76;17.74;141.62;141.60;141.56;141.07;122.94;0.43
77661;SPS30;69666;52.136;5.424;2023-05-07T07:24:13;19.41;19.41;19.41;18.36;146.55;146.53;146.49;145.99;127.22;0.45
77661;SPS30;69666;52.136;5.424;2023-05-07T07:26:45;19.29;19.29;19.29;18.24;145.62;145.59;145.56;145.06;126.41;0.47
77661;SPS30;69666;52.136;5.424;2023-05-07T07:29:11;19.32;19.32;19.32;18.27;145.90;145.88;145.84;145.34;126.65;0.43
77661;SPS30;69666;52.136;5.424;2023-05-07T07:31:38;19.08;19.08;19.08;18.05;144.07;144.05;144.02;143.52;125.07;0.44
77661;SPS30;69666;52.136;5.424;2023-05-07T07:34:05;18.92;18.92;18.92;17.89;142.86;142.83;142.80;142.30;124.01;0.45
77661;SPS30;69666;52.136;5.424;2023-05-07T07:36:31;19.07;19.07;19.07;18.03;143.98;143.95;143.92;143.42;124.99;0.45
77661;SPS30;69666;52.136;5.424;2023-05-07T07:39:10;18.84;18.84;18.84;17.81;142.22;142.19;142.16;141.67;123.46;0.46
77661;SPS30;69666;52.136;5.424;2023-05-07T07:41:37;19.07;19.07;19.07;18.03;143.97;143.94;143.91;143.41;124.97;0.44
77661;SPS30;69666;52.136;5.424;2023-05-07T07:44:03;18.44;18.44;18.44;17.44;139.22;139.20;139.17;138.69;120.86;0.45
77661;SPS30;69666;52.136;5.424;2023-05-07T07:46:33;18.40;18.40;18.40;17.40;138.95;138.92;138.89;138.41;120.62;0.44
77661;SPS30;69666;52.136;5.424;2023-05-07T07:48:59;18.77;18.77;18.77;17.75;141.74;141.71;141.68;141.19;123.04;0.45
77661;SPS30;69666;52.136;5.424;2023-05-07T07:51:26;18.95;18.95;18.95;17.92;143.10;143.08;143.05;142.55;124.22;0.45
