sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54587;PMS7003;40484;50.198;19.576;2023-05-07T00:00:29;15;15;12
54587;PMS7003;40484;50.198;19.576;2023-05-07T00:08:49;14;13;9
54587;PMS7003;40484;50.198;19.576;2023-05-07T00:13:50;22;19;11
54587;PMS7003;40484;50.198;19.576;2023-05-07T00:18:52;16;15;10
54587;PMS7003;40484;50.198;19.576;2023-05-07T00:23:54;16;15;9
54587;PMS7003;40484;50.198;19.576;2023-05-07T00:28:55;14;14;10
54587;PMS7003;40484;50.198;19.576;2023-05-07T00:33:57;17;13;10
54587;PMS7003;40484;50.198;19.576;2023-05-07T00:39:01;19;18;13
54587;PMS7003;40484;50.198;19.576;2023-05-07T00:44:03;17;16;11
54587;PMS7003;40484;50.198;19.576;2023-05-07T00:49:04;15;15;11
54587;PMS7003;40484;50.198;19.576;2023-05-07T00:54:06;15;14;11
54587;PMS7003;40484;50.198;19.576;2023-05-07T00:59:09;21;19;13
54587;PMS7003;40484;50.198;19.576;2023-05-07T01:04:11;28;25;17
54587;PMS7003;40484;50.198;19.576;2023-05-07T01:09:12;31;27;18
54587;PMS7003;40484;50.198;19.576;2023-05-07T01:14:15;22;20;12
54587;PMS7003;40484;50.198;19.576;2023-05-07T01:19:18;16;16;11
54587;PMS7003;40484;50.198;19.576;2023-05-07T01:24:20;19;18;12
54587;PMS7003;40484;50.198;19.576;2023-05-07T01:29:22;15;13;9
54587;PMS7003;40484;50.198;19.576;2023-05-07T01:34:24;20;16;11
54587;PMS7003;40484;50.198;19.576;2023-05-07T01:39:27;17;15;11
54587;PMS7003;40484;50.198;19.576;2023-05-07T01:44:57;13;13;10
54587;PMS7003;40484;50.198;19.576;2023-05-07T01:49:58;14;12;7
54587;PMS7003;40484;50.198;19.576;2023-05-07T01:55:00;15;14;10
54587;PMS7003;40484;50.198;19.576;2023-05-07T02:00:02;9;9;6
54587;PMS7003;40484;50.198;19.576;2023-05-07T02:05:05;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-05-07T02:10:07;11;10;9
54587;PMS7003;40484;50.198;19.576;2023-05-07T02:15:09;17;14;11
54587;PMS7003;40484;50.198;19.576;2023-05-07T02:20:11;13;12;10
54587;PMS7003;40484;50.198;19.576;2023-05-07T02:25:14;10;10;7
54587;PMS7003;40484;50.198;19.576;2023-05-07T02:30:15;11;10;7
54587;PMS7003;40484;50.198;19.576;2023-05-07T02:35:17;7;5;5
54587;PMS7003;40484;50.198;19.576;2023-05-07T02:40:19;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-05-07T02:45:20;5;5;5
54587;PMS7003;40484;50.198;19.576;2023-05-07T02:50:22;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-07T02:55:23;6;6;4
54587;PMS7003;40484;50.198;19.576;2023-05-07T03:00:25;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-07T03:05:26;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-05-07T03:10:28;7;7;5
54587;PMS7003;40484;50.198;19.576;2023-05-07T03:15:29;8;6;5
54587;PMS7003;40484;50.198;19.576;2023-05-07T03:20:31;7;6;4
54587;PMS7003;40484;50.198;19.576;2023-05-07T03:25:32;8;7;6
54587;PMS7003;40484;50.198;19.576;2023-05-07T03:31:01;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-05-07T03:36:02;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-07T03:41:05;6;6;4
54587;PMS7003;40484;50.198;19.576;2023-05-07T03:46:06;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-07T03:51:08;8;7;6
54587;PMS7003;40484;50.198;19.576;2023-05-07T03:56:10;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-07T04:01:11;8;8;5
54587;PMS7003;40484;50.198;19.576;2023-05-07T04:06:15;4;3;2
54587;PMS7003;40484;50.198;19.576;2023-05-07T04:11:16;6;6;4
54587;PMS7003;40484;50.198;19.576;2023-05-07T04:16:18;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-07T04:21:20;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-07T04:26:21;3;3;2
54587;PMS7003;40484;50.198;19.576;2023-05-07T04:31:24;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-07T04:36:26;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-07T04:41:31;3;1;1
54587;PMS7003;40484;50.198;19.576;2023-05-07T04:46:32;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-07T04:51:33;6;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-07T04:56:35;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-07T05:01:36;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-07T05:06:38;3;3;2
54587;PMS7003;40484;50.198;19.576;2023-05-07T05:11:39;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-07T05:17:05;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-07T05:22:07;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-07T05:27:08;4;3;2
54587;PMS7003;40484;50.198;19.576;2023-05-07T05:32:10;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-07T05:37:11;2;1;1
54587;PMS7003;40484;50.198;19.576;2023-05-07T05:42:13;3;3;2
54587;PMS7003;40484;50.198;19.576;2023-05-07T05:47:14;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-07T05:52:16;5;3;2
54587;PMS7003;40484;50.198;19.576;2023-05-07T05:57:18;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-07T06:02:19;4;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-07T06:07:21;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-07T06:12:22;2;2;1
54587;PMS7003;40484;50.198;19.576;2023-05-07T06:17:24;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-07T06:22:25;3;3;2
54587;PMS7003;40484;50.198;19.576;2023-05-07T06:27:27;1;1;1
54587;PMS7003;40484;50.198;19.576;2023-05-07T06:32:28;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-07T06:37:30;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-07T06:42:31;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-07T06:47:33;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-07T06:52:34;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-07T06:57:36;3;3;2
54587;PMS7003;40484;50.198;19.576;2023-05-07T07:02:38;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-07T07:08:05;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-07T07:13:07;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-07T07:18:08;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-07T07:23:10;1;1;1
54587;PMS7003;40484;50.198;19.576;2023-05-07T07:28:11;3;3;2
54587;PMS7003;40484;50.198;19.576;2023-05-07T07:33:13;3;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-07T07:38:15;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-07T07:43:16;3;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-07T07:48:18;12;12;10
54587;PMS7003;40484;50.198;19.576;2023-05-07T07:53:19;3;3;2
54587;PMS7003;40484;50.198;19.576;2023-05-07T07:58:21;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-05-07T08:03:24;5;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-07T08:08:25;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-07T08:13:26;7;6;5
54587;PMS7003;40484;50.198;19.576;2023-05-07T08:18:28;5;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-07T08:23:29;11;11;9
54587;PMS7003;40484;50.198;19.576;2023-05-07T08:28:31;6;6;4
54587;PMS7003;40484;50.198;19.576;2023-05-07T08:33:32;4;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-07T08:38:34;3;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-07T08:43:35;3;3;2
54587;PMS7003;40484;50.198;19.576;2023-05-07T08:48:38;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-05-07T08:53:40;9;9;9
54587;PMS7003;40484;50.198;19.576;2023-05-07T08:59:06;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-05-07T09:04:08;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-05-07T09:09:10;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-07T09:14:13;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-07T09:19:14;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-05-07T09:24:16;5;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-07T09:29:17;7;6;5
54587;PMS7003;40484;50.198;19.576;2023-05-07T09:34:19;8;8;6
54587;PMS7003;40484;50.198;19.576;2023-05-07T09:39:20;9;8;7
54587;PMS7003;40484;50.198;19.576;2023-05-07T09:44:22;11;9;8
54587;PMS7003;40484;50.198;19.576;2023-05-07T09:49:25;12;10;7
54587;PMS7003;40484;50.198;19.576;2023-05-07T09:54:28;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-05-07T09:59:32;12;12;9
54587;PMS7003;40484;50.198;19.576;2023-05-07T10:04:34;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-05-07T10:09:36;18;14;10
54587;PMS7003;40484;50.198;19.576;2023-05-07T10:14:41;12;12;9
54587;PMS7003;40484;50.198;19.576;2023-05-07T10:19:44;12;9;7
54587;PMS7003;40484;50.198;19.576;2023-05-07T10:24:45;10;8;7
54587;PMS7003;40484;50.198;19.576;2023-05-07T10:29:52;12;10;8
54587;PMS7003;40484;50.198;19.576;2023-05-07T10:35:23;10;9;7
54587;PMS7003;40484;50.198;19.576;2023-05-07T10:40:29;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-05-07T10:45:32;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-05-07T10:50:34;10;10;9
54587;PMS7003;40484;50.198;19.576;2023-05-07T10:55:36;15;14;10
54587;PMS7003;40484;50.198;19.576;2023-05-07T11:05:41;13;13;10
54587;PMS7003;40484;50.198;19.576;2023-05-07T11:10:55;14;14;10
54587;PMS7003;40484;50.198;19.576;2023-05-07T11:15:58;13;13;9
54587;PMS7003;40484;50.198;19.576;2023-05-07T11:21:00;17;15;11
54587;PMS7003;40484;50.198;19.576;2023-05-07T11:26:03;16;15;12
54587;PMS7003;40484;50.198;19.576;2023-05-07T11:31:06;13;12;9
54587;PMS7003;40484;50.198;19.576;2023-05-07T11:36:08;11;11;9
54587;PMS7003;40484;50.198;19.576;2023-05-07T11:41:10;10;10;7
54587;PMS7003;40484;50.198;19.576;2023-05-07T11:46:11;13;12;10
54587;PMS7003;40484;50.198;19.576;2023-05-07T11:51:18;11;11;8
54587;PMS7003;40484;50.198;19.576;2023-05-07T11:56:46;12;12;8
54587;PMS7003;40484;50.198;19.576;2023-05-07T12:01:48;11;9;7
54587;PMS7003;40484;50.198;19.576;2023-05-07T12:06:53;8;7;5
54587;PMS7003;40484;50.198;19.576;2023-05-07T12:11:52;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-05-07T12:16:55;9;8;7
54587;PMS7003;40484;50.198;19.576;2023-05-07T12:21:57;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-05-07T12:26:59;9;8;7
54587;PMS7003;40484;50.198;19.576;2023-05-07T12:32:01;11;11;9
54587;PMS7003;40484;50.198;19.576;2023-05-07T12:37:02;12;11;9
54587;PMS7003;40484;50.198;19.576;2023-05-07T12:42:04;9;8;7
54587;PMS7003;40484;50.198;19.576;2023-05-07T12:47:06;8;8;5
54587;PMS7003;40484;50.198;19.576;2023-05-07T12:52:07;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-05-07T12:57:09;10;9;8
54587;PMS7003;40484;50.198;19.576;2023-05-07T13:02:11;12;11;8
54587;PMS7003;40484;50.198;19.576;2023-05-07T13:07:12;10;9;8
54587;PMS7003;40484;50.198;19.576;2023-05-07T13:12:14;8;7;5
54587;PMS7003;40484;50.198;19.576;2023-05-07T13:17:15;9;8;7
54587;PMS7003;40484;50.198;19.576;2023-05-07T13:22:17;9;8;6
54587;PMS7003;40484;50.198;19.576;2023-05-07T13:27:18;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-05-07T13:32:21;8;8;6
54587;PMS7003;40484;50.198;19.576;2023-05-07T13:37:22;9;9;8
54587;PMS7003;40484;50.198;19.576;2023-05-07T13:42:50;7;6;5
54587;PMS7003;40484;50.198;19.576;2023-05-07T13:47:52;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-05-07T13:52:54;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-05-07T13:57:56;10;8;6
54587;PMS7003;40484;50.198;19.576;2023-05-07T14:02:58;10;8;7
54587;PMS7003;40484;50.198;19.576;2023-05-07T14:08:00;9;9;8
54587;PMS7003;40484;50.198;19.576;2023-05-07T14:13:01;12;11;9
54587;PMS7003;40484;50.198;19.576;2023-05-07T14:18:03;8;8;6
54587;PMS7003;40484;50.198;19.576;2023-05-07T14:23:05;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-05-07T14:28:08;6;5;5
54587;PMS7003;40484;50.198;19.576;2023-05-07T14:33:09;11;9;7
54587;PMS7003;40484;50.198;19.576;2023-05-07T14:38:11;8;8;6
54587;PMS7003;40484;50.198;19.576;2023-05-07T14:43:12;10;8;7
54587;PMS7003;40484;50.198;19.576;2023-05-07T14:48:14;10;8;5
54587;PMS7003;40484;50.198;19.576;2023-05-07T14:53:15;12;9;8
54587;PMS7003;40484;50.198;19.576;2023-05-07T14:58:17;11;10;8
54587;PMS7003;40484;50.198;19.576;2023-05-07T15:03:18;9;8;7
54587;PMS7003;40484;50.198;19.576;2023-05-07T15:08:20;13;12;10
54587;PMS7003;40484;50.198;19.576;2023-05-07T15:13:21;15;13;10
54587;PMS7003;40484;50.198;19.576;2023-05-07T15:18:23;13;11;8
54587;PMS7003;40484;50.198;19.576;2023-05-07T15:23:24;11;9;7
54587;PMS7003;40484;50.198;19.576;2023-05-07T15:28:54;9;8;7
54587;PMS7003;40484;50.198;19.576;2023-05-07T15:33:57;9;9;8
54587;PMS7003;40484;50.198;19.576;2023-05-07T15:39:01;10;9;8
54587;PMS7003;40484;50.198;19.576;2023-05-07T15:44:04;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-05-07T15:49:06;12;11;8
54587;PMS7003;40484;50.198;19.576;2023-05-07T15:54:08;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-05-07T15:59:09;11;11;8
54587;PMS7003;40484;50.198;19.576;2023-05-07T16:04:12;14;13;10
54587;PMS7003;40484;50.198;19.576;2023-05-07T16:09:13;13;13;10
54587;PMS7003;40484;50.198;19.576;2023-05-07T16:14:16;13;12;9
54587;PMS7003;40484;50.198;19.576;2023-05-07T16:19:17;14;14;10
54587;PMS7003;40484;50.198;19.576;2023-05-07T16:24:19;46;38;26
54587;PMS7003;40484;50.198;19.576;2023-05-07T16:29:20;24;23;13
54587;PMS7003;40484;50.198;19.576;2023-05-07T16:34:23;21;21;15
54587;PMS7003;40484;50.198;19.576;2023-05-07T16:39:24;11;11;8
54587;PMS7003;40484;50.198;19.576;2023-05-07T16:44:26;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-05-07T16:49:27;15;11;10
54587;PMS7003;40484;50.198;19.576;2023-05-07T16:54:29;82;75;38
54587;PMS7003;40484;50.198;19.576;2023-05-07T16:59:30;41;35;22
54587;PMS7003;40484;50.198;19.576;2023-05-07T17:04:33;31;29;16
54587;PMS7003;40484;50.198;19.576;2023-05-07T17:10:02;22;20;15
54587;PMS7003;40484;50.198;19.576;2023-05-07T17:15:04;82;66;34
54587;PMS7003;40484;50.198;19.576;2023-05-07T17:20:06;27;24;14
54587;PMS7003;40484;50.198;19.576;2023-05-07T17:25:09;28;27;14
54587;PMS7003;40484;50.198;19.576;2023-05-07T17:30:10;17;16;11
54587;PMS7003;40484;50.198;19.576;2023-05-07T17:35:12;12;11;9
54587;PMS7003;40484;50.198;19.576;2023-05-07T17:40:14;27;21;14
54587;PMS7003;40484;50.198;19.576;2023-05-07T17:45:16;42;29;20
54587;PMS7003;40484;50.198;19.576;2023-05-07T17:50:18;20;18;12
54587;PMS7003;40484;50.198;19.576;2023-05-07T17:55:21;26;26;17
54587;PMS7003;40484;50.198;19.576;2023-05-07T18:00:22;21;20;14
54587;PMS7003;40484;50.198;19.576;2023-05-07T18:05:24;12;11;9
54587;PMS7003;40484;50.198;19.576;2023-05-07T18:10:26;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-05-07T18:15:28;7;6;6
54587;PMS7003;40484;50.198;19.576;2023-05-07T18:20:29;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-05-07T18:25:31;9;8;8
54587;PMS7003;40484;50.198;19.576;2023-05-07T18:30:32;11;11;9
54587;PMS7003;40484;50.198;19.576;2023-05-07T18:35:34;8;8;6
54587;PMS7003;40484;50.198;19.576;2023-05-07T18:40:36;11;9;7
54587;PMS7003;40484;50.198;19.576;2023-05-07T18:45:38;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-05-07T18:50:43;6;6;6
54587;PMS7003;40484;50.198;19.576;2023-05-07T18:56:09;9;8;6
54587;PMS7003;40484;50.198;19.576;2023-05-07T19:01:10;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-05-07T19:06:12;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-05-07T19:11:13;8;8;6
54587;PMS7003;40484;50.198;19.576;2023-05-07T19:16:15;8;7;5
54587;PMS7003;40484;50.198;19.576;2023-05-07T19:21:16;9;9;8
54587;PMS7003;40484;50.198;19.576;2023-05-07T19:26:18;10;8;7
54587;PMS7003;40484;50.198;19.576;2023-05-07T19:31:21;6;6;6
54587;PMS7003;40484;50.198;19.576;2023-05-07T19:36:23;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-05-07T19:41:25;9;8;6
54587;PMS7003;40484;50.198;19.576;2023-05-07T19:46:27;8;8;5
54587;PMS7003;40484;50.198;19.576;2023-05-07T19:51:28;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-05-07T19:56:32;10;10;9
54587;PMS7003;40484;50.198;19.576;2023-05-07T20:01:33;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-05-07T20:06:36;9;9;8
54587;PMS7003;40484;50.198;19.576;2023-05-07T20:11:37;12;9;8
54587;PMS7003;40484;50.198;19.576;2023-05-07T20:16:39;8;7;5
54587;PMS7003;40484;50.198;19.576;2023-05-07T20:21:41;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-05-07T20:26:42;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-05-07T20:31:44;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-05-07T20:36:45;8;7;7
54587;PMS7003;40484;50.198;19.576;2023-05-07T20:42:13;8;8;6
54587;PMS7003;40484;50.198;19.576;2023-05-07T20:47:14;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-05-07T20:52:16;9;7;6
54587;PMS7003;40484;50.198;19.576;2023-05-07T20:57:17;7;7;7
54587;PMS7003;40484;50.198;19.576;2023-05-07T21:02:20;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-05-07T21:07:21;9;8;7
54587;PMS7003;40484;50.198;19.576;2023-05-07T21:12:23;7;7;5
54587;PMS7003;40484;50.198;19.576;2023-05-07T21:17:24;10;7;6
54587;PMS7003;40484;50.198;19.576;2023-05-07T21:22:27;7;6;5
54587;PMS7003;40484;50.198;19.576;2023-05-07T21:27:28;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-05-07T21:32:30;9;7;5
54587;PMS7003;40484;50.198;19.576;2023-05-07T21:37:31;9;8;7
54587;PMS7003;40484;50.198;19.576;2023-05-07T21:42:33;7;6;5
54587;PMS7003;40484;50.198;19.576;2023-05-07T21:47:34;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-05-07T21:52:36;8;8;6
54587;PMS7003;40484;50.198;19.576;2023-05-07T21:57:38;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-05-07T22:02:41;8;8;6
54587;PMS7003;40484;50.198;19.576;2023-05-07T22:07:42;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-05-07T22:12:44;6;6;4
54587;PMS7003;40484;50.198;19.576;2023-05-07T22:17:45;4;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-07T22:22:53;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-05-07T22:28:20;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-05-07T22:33:22;7;7;5
54587;PMS7003;40484;50.198;19.576;2023-05-07T22:38:23;5;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-07T22:43:25;5;5;5
54587;PMS7003;40484;50.198;19.576;2023-05-07T22:48:26;6;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-07T22:53:28;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-05-07T22:58:30;5;5;3
54587;PMS7003;40484;50.198;19.576;2023-05-07T23:03:31;7;6;4
54587;PMS7003;40484;50.198;19.576;2023-05-07T23:08:33;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-07T23:13:35;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-07T23:18:36;6;5;2
54587;PMS7003;40484;50.198;19.576;2023-05-07T23:23:38;5;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-07T23:28:39;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-07T23:33:41;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-07T23:38:42;7;7;5
54587;PMS7003;40484;50.198;19.576;2023-05-07T23:43:44;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-07T23:48:45;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-07T23:53:47;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-07T23:58:48;4;4;4
