sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78695;SPS30;68030;51.980;5.646;2023-05-07T00:01:43;9.2;9.2;9.2;8.8;;;;2.0;58.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T00:04:13;9.0;9.0;9.0;8.6;;;;2.0;59.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T00:06:42;9.1;9.1;9.1;8.7;;;;2.0;60.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T00:09:12;9.8;9.8;9.8;9.3;;;;2.0;61.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T00:11:42;9.0;9.0;9.0;8.5;;;;2.0;64.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T00:14:13;9.2;9.2;9.2;8.7;;;;2.0;65.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T00:16:42;9.1;9.1;9.1;8.7;;;;2.0;65.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T00:19:12;9.7;9.7;9.7;9.2;;;;2.0;65.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T00:21:42;8.7;8.7;8.7;8.3;;;;2.0;65.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T00:24:12;8.3;8.3;8.3;7.9;;;;2.0;65.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T00:26:42;9.2;9.2;9.2;8.7;;;;2.0;65.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T00:29:11;9.7;9.7;9.7;9.2;;;;2.0;68.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T00:31:41;10.0;10.0;10.0;9.6;;;;1.0;69.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T00:34:10;9.6;9.6;9.6;9.1;;;;1.0;73.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T00:36:42;9.3;9.3;9.3;8.8;;;;1.0;74.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T00:39:11;9.3;9.3;9.3;8.9;;;;1.0;75.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T00:41:42;9.6;9.6;9.6;9.2;;;;1.0;74.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T00:44:12;9.8;9.8;9.8;9.4;;;;1.0;70.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T00:46:41;9.3;9.3;9.3;8.8;;;;1.0;69.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T00:49:17;9.9;9.9;9.9;9.5;;;;1.0;69.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T00:51:48;9.9;9.9;9.9;9.4;;;;1.0;72.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T00:54:19;9.6;9.6;9.6;9.1;;;;1.0;73.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T00:56:53;10.1;10.1;10.1;9.6;;;;1.0;71.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T00:59:24;10.8;10.8;10.8;10.3;;;;1.0;68.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T01:01:54;10.2;10.2;10.2;9.7;;;;1.0;69.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T01:04:23;10.4;10.4;10.4;9.9;;;;1.0;70.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T01:06:53;10.2;10.2;10.2;9.7;;;;1.0;70.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T01:09:25;10.1;10.1;10.1;9.6;;;;1.0;70.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T01:11:57;10.3;10.3;10.3;9.8;;;;1.0;71.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T01:14:28;10.3;10.3;10.3;9.8;;;;1.0;71.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T01:17:00;10.1;10.1;10.1;9.6;;;;1.0;69.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T01:19:30;11.2;11.2;11.2;10.6;;;;1.0;69.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T01:22:03;11.4;11.4;11.4;10.9;;;;1.0;69.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T01:24:37;11.6;11.6;11.6;11.1;;;;1.0;68.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T01:27:07;12.3;12.3;12.3;11.8;;;;1.0;68.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T01:29:37;10.9;10.9;10.9;10.4;;;;1.0;69.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T01:32:07;11.4;11.4;11.4;10.9;;;;1.0;69.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T01:34:39;11.5;11.5;11.5;10.9;;;;1.0;69.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T01:37:09;11.4;11.4;11.4;10.9;;;;1.0;71.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T01:39:39;11.8;11.8;11.7;11.2;;;;1.0;72.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T01:42:10;10.9;10.9;10.9;10.4;;;;1.0;72.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T01:44:41;11.7;11.7;11.7;11.2;;;;1.0;73.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T01:47:10;11.0;11.0;11.0;10.5;;;;1.0;76.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T01:49:41;12.4;12.4;12.4;11.8;;;;1.0;77.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T01:52:12;12.8;12.8;12.8;12.2;;;;1.0;78.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T01:54:42;11.6;11.6;11.6;11.1;;;;1.0;80.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T01:57:12;12.0;12.0;12.0;11.5;;;;1.0;79.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T01:59:43;13.1;13.0;12.8;11.9;;;;1.0;77.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T02:02:12;12.6;12.6;12.6;12.0;;;;1.0;73.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T02:04:42;12.5;12.4;12.4;11.9;;;;1.0;73.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T02:07:11;13.8;13.8;13.8;13.2;;;;1.0;72.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T02:09:41;13.0;13.0;13.0;12.4;;;;1.0;74.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T02:12:11;12.8;12.8;12.8;12.2;;;;1.0;74.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T02:14:40;13.3;13.3;13.3;12.7;;;;1.0;74.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T02:17:10;13.5;13.5;13.5;12.8;;;;1.0;80.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T02:19:39;13.1;13.1;13.1;12.5;;;;1.0;82.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T02:22:09;12.2;12.2;12.2;11.6;;;;1.0;80.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T02:24:39;12.8;12.8;12.8;12.2;;;;1.0;80.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T02:27:09;13.5;13.4;13.3;12.6;;;;1.0;79.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T02:29:38;13.2;13.2;13.2;12.6;;;;1.0;82.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T02:32:08;12.7;12.7;12.7;12.1;;;;1.0;82.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T02:34:39;13.4;13.4;13.4;12.8;;;;1.0;82.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T02:37:09;13.9;13.9;13.9;13.3;;;;1.0;81.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T02:39:38;13.3;13.3;13.3;12.7;;;;1.0;81.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T02:42:08;13.6;13.6;13.6;12.9;;;;1.0;80.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T02:44:37;13.8;13.8;13.8;13.1;;;;1.0;79.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T02:47:07;14.1;14.1;14.1;13.4;;;;1.0;80.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T02:49:37;14.5;14.5;14.3;13.5;;;;1.0;78.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T02:52:07;14.1;14.1;14.1;13.4;;;;1.0;77.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T02:54:37;14.5;14.5;14.5;13.8;;;;1.0;82.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T02:57:06;14.8;14.6;14.2;13.1;;;;1.0;85.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T02:59:36;14.6;14.6;14.6;14.0;;;;1.0;87.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T03:02:05;14.4;14.4;14.4;13.7;;;;1.0;88.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T03:04:35;14.5;14.5;14.4;13.6;;;;1.0;85.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T03:07:06;15.2;15.2;15.2;14.5;;;;1.0;81.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T03:09:36;15.9;15.8;15.4;14.3;;;;1.0;80.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T03:12:06;15.7;15.7;15.7;15.0;;;;1.0;78.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T03:14:36;14.5;14.5;14.5;13.8;;;;1.0;77.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T03:17:05;14.6;14.6;14.6;14.0;;;;1.0;77.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T03:19:34;13.6;13.6;13.6;13.0;;;;1.0;76.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T03:22:04;13.5;13.5;13.5;12.9;;;;1.0;76.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T03:24:34;14.5;14.5;14.5;13.8;;;;1.0;74.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T03:27:03;13.7;13.7;13.7;13.0;;;;1.0;72.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T03:29:33;14.9;14.8;14.6;13.6;;;;1.0;71.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T03:32:02;15.0;15.0;15.0;14.3;;;;1.0;71.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T03:34:33;13.5;13.5;13.4;12.8;;;;1.0;71.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T03:37:02;14.7;14.7;14.7;13.9;;;;1.0;70.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T03:39:32;14.0;14.0;14.0;13.3;;;;1.0;71.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T03:42:03;14.0;14.0;14.0;13.3;;;;1.0;70.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T03:44:33;13.7;13.7;13.7;13.1;;;;1.0;70.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T03:47:03;14.3;14.3;14.3;13.7;;;;1.0;69.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T03:49:34;14.4;14.4;14.4;13.7;;;;1.0;69.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T03:52:04;13.7;13.7;13.7;13.1;;;;1.0;69.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T03:54:33;14.0;13.9;13.7;12.9;;;;1.0;70.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T03:57:03;15.1;14.9;14.5;13.4;;;;1.0;73.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T03:59:33;14.5;14.5;14.4;13.6;;;;1.0;73.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T04:02:02;14.5;14.5;14.5;13.8;;;;1.0;75.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T04:04:32;15.2;15.1;15.0;14.2;;;;1.0;74.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T04:07:01;15.2;15.2;15.1;14.4;;;;1.0;71.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T04:09:31;15.5;15.5;15.5;14.8;;;;1.0;72.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T04:12:01;15.4;15.4;15.4;14.7;;;;1.0;73.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T04:14:30;17.0;17.0;16.8;15.8;;;;1.0;73.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T04:17:01;16.3;16.3;16.3;15.5;;;;1.0;71.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T04:19:30;16.4;16.4;16.4;15.6;;;;1.0;74.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T04:22:02;16.2;16.1;16.0;15.0;;;;1.0;74.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T04:24:32;16.3;16.1;15.9;14.8;;;;1.0;74.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T04:27:02;17.1;16.9;16.6;15.4;;;;1.0;76.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T04:29:33;16.7;16.7;16.7;15.9;;;;1.0;81.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T04:32:03;16.6;16.6;16.6;15.8;;;;1.0;77.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T04:34:33;18.7;18.5;18.0;16.6;;;;1.0;81.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T04:37:03;16.2;16.2;16.2;15.5;;;;1.0;81.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T04:39:32;16.9;16.9;16.8;15.8;;;;1.0;79.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T04:42:02;19.3;19.0;18.2;16.5;;;;1.0;78.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T04:44:34;14.5;14.4;14.3;13.6;;;;1.0;80.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T04:47:05;15.1;15.1;15.1;14.4;;;;1.0;81.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T04:49:34;17.6;17.4;16.9;15.6;;;;1.0;76.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T04:52:04;17.9;17.7;17.2;15.9;;;;1.0;69.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T04:54:34;17.2;16.9;16.4;14.9;;;;1.0;70.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T04:57:05;16.4;16.4;16.4;15.6;;;;1.0;71.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T04:59:34;16.5;16.5;16.5;15.8;;;;1.0;70.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T05:02:04;17.1;16.9;16.6;15.4;;;;1.0;69.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T05:04:36;15.8;15.8;15.8;15.0;;;;1.0;69.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T05:07:06;15.0;15.0;15.0;14.3;;;;1.0;69.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T05:09:35;16.8;16.5;15.9;14.4;;;;1.0;70.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T05:12:06;17.1;16.8;16.1;14.6;;;;1.0;70.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T05:14:36;16.9;16.6;16.0;14.5;;;;1.0;70.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T05:17:05;16.5;16.5;16.5;15.7;;;;1.0;70.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T05:19:35;15.7;15.6;15.5;14.6;;;;1.0;70.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T05:22:04;16.0;15.8;15.3;14.0;;;;1.0;70.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T05:24:34;15.9;15.7;15.2;14.0;;;;1.0;69.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T05:27:03;16.9;16.6;16.2;15.0;;;;1.0;69.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T05:29:34;15.0;15.0;15.0;14.3;;;;1.0;70.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T05:32:04;16.8;16.5;16.0;14.6;;;;1.0;68.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T05:34:34;15.9;15.9;15.9;15.1;;;;1.0;68.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T05:37:03;16.9;16.7;16.2;14.9;;;;1.0;76.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T05:39:33;16.8;16.5;15.8;14.3;;;;1.0;77.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T05:42:03;16.4;16.3;16.0;14.9;;;;1.0;74.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T05:44:33;15.8;15.7;15.6;14.7;;;;1.0;70.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T05:47:02;15.3;15.3;15.3;14.6;;;;1.0;68.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T05:49:32;15.6;15.6;15.6;14.9;;;;1.0;67.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T05:52:02;17.1;17.0;16.6;15.4;;;;1.0;67.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T05:54:32;16.7;16.5;16.1;14.9;;;;1.0;70.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T05:57:02;15.3;15.3;15.2;14.3;;;;1.0;70.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T05:59:33;15.5;15.5;15.5;14.8;;;;1.0;69.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T06:02:04;15.8;15.7;15.6;14.6;;;;1.0;69.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T06:04:35;15.5;15.4;15.2;14.2;;;;1.0;92.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T06:07:05;16.5;16.5;16.5;15.7;;;;1.0;83.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T06:09:34;16.4;16.1;15.5;14.0;;;;1.0;80.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T06:12:04;15.6;15.6;15.6;14.8;;;;1.0;93.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T06:14:34;16.0;16.0;16.0;15.2;;;;1.0;86.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T06:17:03;14.8;14.8;14.7;13.9;;;;1.0;83.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T06:19:33;15.1;15.1;15.1;14.4;;;;1.0;89.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T06:22:03;17.3;16.9;16.1;14.5;;;;1.0;87.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T06:24:32;16.1;16.1;15.9;15.0;;;;1.0;85.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T06:27:03;15.4;15.4;15.4;14.6;;;;1.0;84.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T06:29:33;15.3;15.3;15.3;14.6;;;;1.0;83.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T06:32:09;16.2;16.2;16.2;15.5;;;;1.0;85.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T06:34:39;15.9;15.8;15.7;14.7;;;;1.0;101.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T06:37:10;17.5;17.3;16.9;15.7;;;;1.0;137.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T06:39:41;15.0;14.9;14.9;14.2;;;;1.0;103.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T06:42:11;15.8;15.6;15.3;14.2;;;;1.0;94.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T06:44:40;16.3;16.3;16.3;15.5;;;;1.0;86.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T06:47:10;16.0;16.0;16.0;15.2;;;;1.0;85.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T06:49:39;16.0;16.0;16.0;15.2;;;;1.0;83.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T06:52:09;16.3;16.3;16.3;15.5;;;;1.0;85.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T06:54:39;16.1;16.1;16.1;15.3;;;;1.0;86.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T06:57:08;16.1;16.1;16.1;15.3;;;;1.0;87.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T06:59:37;16.6;16.6;16.6;15.8;;;;1.0;88.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T07:02:07;15.6;15.6;15.6;14.9;;;;1.0;89.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T07:04:37;15.7;15.7;15.7;14.9;;;;1.0;100.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T07:07:07;15.3;15.3;15.3;14.5;;;;1.0;109.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T07:09:36;17.0;17.0;16.8;15.9;;;;1.0;109.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T07:12:06;16.3;16.3;16.3;15.6;;;;1.0;120.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T07:14:36;16.4;16.4;16.4;15.7;;;;1.0;115.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T07:17:07;16.1;16.1;16.1;15.4;;;;1.0;113.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T07:19:37;15.6;15.6;15.6;14.8;;;;1.0;110.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T07:22:06;15.2;15.2;15.2;14.5;;;;1.0;110.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T07:24:36;15.9;15.9;15.9;15.2;;;;1.0;109.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T07:27:05;15.0;15.0;15.0;14.2;;;;1.0;108.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T07:29:37;15.8;15.8;15.8;15.0;;;;1.0;114.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T07:32:07;14.7;14.7;14.7;14.0;;;;1.0;113.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T07:34:37;16.6;16.5;16.4;15.5;;;;1.0;115.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T07:37:06;17.1;17.1;16.9;15.9;;;;1.0;115.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T07:39:36;16.0;16.0;16.0;15.2;;;;1.0;121.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T07:42:07;16.1;16.1;16.1;15.4;;;;1.0;161.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T07:44:36;16.8;16.8;16.8;16.1;;;;1.0;135.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T07:47:08;16.2;16.2;16.2;15.5;;;;1.0;133.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T07:49:38;17.3;17.2;17.0;15.9;;;;1.0;133.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T07:52:08;17.1;16.9;16.4;15.1;;;;1.0;134.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T07:54:37;17.2;17.1;17.1;16.3;;;;1.0;133.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T07:57:06;16.7;16.6;16.3;15.2;;;;1.0;133.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T07:59:36;16.6;16.6;16.6;15.9;;;;1.0;135.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T08:02:10;16.7;16.7;16.7;15.9;;;;1.0;142.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T08:04:40;16.3;16.3;16.3;15.6;;;;1.0;150.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T08:07:10;16.6;16.6;16.6;15.8;;;;1.0;160.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T08:09:41;17.6;17.6;17.6;16.8;;;;1.0;189.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T08:12:12;18.2;18.2;18.2;17.3;;;;1.0;165.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T08:14:42;18.6;18.4;18.1;17.0;;;;1.0;159.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T08:17:12;17.8;17.8;17.8;17.0;;;;1.0;157.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T08:19:43;18.0;18.0;17.8;16.7;;;;1.0;153.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T08:22:12;19.5;19.3;18.9;17.6;;;;1.0;157.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T08:24:45;18.8;18.8;18.7;17.7;;;;1.0;158.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T08:27:15;17.6;17.6;17.6;16.8;;;;1.0;161.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T08:29:44;16.8;16.8;16.8;16.0;;;;1.0;160.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T08:32:15;17.1;17.1;17.1;16.3;;;;1.0;169.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T08:34:44;18.0;18.0;18.0;17.1;;;;1.0;211.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T08:37:14;17.1;17.1;17.1;16.3;;;;1.0;182.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T08:39:43;17.0;17.0;17.0;16.2;;;;1.0;176.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T08:42:13;18.2;18.2;18.2;17.3;;;;1.0;173.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T08:44:46;17.8;17.8;17.8;17.0;;;;1.0;169.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T08:47:20;18.0;18.0;17.9;17.0;;;;1.0;186.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T08:49:56;17.2;17.2;17.2;16.4;;;;1.0;183.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T08:52:28;15.9;15.9;15.9;15.2;;;;1.0;188.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T08:54:58;16.7;16.7;16.7;15.9;;;;1.0;208.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T08:57:31;16.3;16.3;16.3;15.6;;;;1.0;200.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T09:00:01;16.8;16.8;16.8;16.0;;;;1.0;187.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T09:02:34;16.1;16.0;15.7;14.6;;;;1.0;190.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T09:05:05;16.5;16.5;16.5;15.8;;;;1.0;205.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T09:07:35;15.8;15.8;15.8;15.1;;;;1.0;190.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T09:10:06;15.2;15.2;15.2;14.5;;;;1.0;196.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T09:12:39;15.0;15.0;15.0;14.3;;;;1.0;197.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T09:15:09;14.6;14.6;14.6;13.9;;;;1.0;201.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T09:17:40;15.2;15.2;15.2;14.5;;;;1.0;204.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T09:20:11;15.7;15.6;15.5;14.7;;;;1.0;206.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T09:22:41;14.6;14.5;14.4;13.6;;;;1.0;208.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T09:25:13;14.5;14.5;14.5;13.9;;;;1.0;217.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T09:27:43;14.3;14.3;14.3;13.6;;;;1.0;226.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T09:30:14;16.5;16.3;15.8;14.6;;;;1.0;223.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T09:32:44;13.1;13.1;13.1;12.5;;;;1.0;232.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T09:35:16;13.7;13.7;13.6;12.9;;;;1.0;237.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T09:37:48;13.5;13.4;13.3;12.6;;;;1.0;231.0;
78695;SPS30;68030;51.980;5.646;2023-05-07T09:40:23;15.0;14.8;14.4;13.2;;;;1.0;230.0;
