sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T00:01:43;58;15;;147;150355
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T00:04:13;64;16;;162;149664
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T00:06:43;57;16;;145;151345
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T00:09:14;63;15;;159;150663
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T00:11:45;66;16;;163;147560
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T00:14:15;58;15;;148;153022
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T00:16:46;60;15;;150;149430
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T00:19:17;66;15;;167;151731
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T00:21:48;56;15;;138;145812
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T00:24:18;69;15;;180;155826
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T00:26:48;70;16;;175;148042
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T00:29:19;47;15;;123;153773
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T00:31:50;68;15;;172;150644
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T00:34:20;55;15;;136;147376
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T00:36:51;53;15;;132;149431
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T00:39:22;65;16;;169;154254
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T00:41:52;66;16;;166;150634
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T00:44:24;64;15;;162;150733
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T00:46:53;59;15;;149;149340
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T00:49:29;56;15;;142;151497
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T00:51:54;63;15;;159;150140
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T00:54:25;57;15;;145;150026
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T00:56:54;57;15;;145;150992
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T00:59:25;67;16;;169;150858
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T01:01:56;64;15;;160;149526
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T01:04:26;55;16;;141;151399
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T01:06:56;59;15;;149;149207
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T01:09:26;60;15;;152;149609
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T01:14:33;65;21;;164;150097
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T01:17:01;60;15;;148;147586
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T01:19:31;59;15;;150;151688
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T01:22:06;72;17;;181;150575
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T01:24:34;54;15;;136;150352
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T01:27:04;59;15;;151;152746
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T01:29:35;62;16;;157;151070
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T01:32:05;57;15;;144;150766
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T01:34:36;58;15;;144;148735
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T01:37:06;62;15;;157;151373
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T01:39:37;63;15;;160;150928
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T01:42:08;65;16;;164;150676
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T01:44:38;70;15;;176;149205
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T01:47:08;61;16;;154;150141
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T01:49:39;66;16;;169;151438
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T01:52:10;61;15;;154;149568
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T01:54:39;56;15;;143;151501
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T01:57:10;59;15;;151;151146
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T01:59:41;65;15;;159;145503
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T02:02:11;60;15;;155;154661
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T02:04:42;55;15;;139;149310
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T02:07:13;69;15;;176;152954
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T02:09:44;72;18;;182;150557
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T02:12:15;58;15;;148;150676
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T02:14:44;69;15;;174;149848
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T02:17:15;67;16;;169;150359
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T02:19:45;65;15;;166;150945
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T02:22:16;66;16;;162;147111
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T02:24:47;64;15;;165;154312
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T02:27:17;68;16;;172;150176
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T02:29:48;63;15;;161;151041
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T02:32:19;62;15;;158;150894
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T02:34:50;60;15;;151;149881
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T02:37:20;64;15;;162;151382
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T02:39:50;63;15;;158;149845
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T02:42:21;52;15;;132;149829
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T02:44:52;59;15;;150;152158
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T02:47:23;57;15;;145;150511
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T02:49:53;66;15;;166;150833
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T02:52:24;66;16;;168;150685
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T02:54:55;69;16;;174;150886
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T02:57:25;64;15;;162;149978
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T02:59:57;51;15;;129;149612
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T03:02:26;59;15;;151;151240
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T03:04:56;62;15;;156;150358
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T03:07:27;61;15;;156;151009
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T03:09:58;61;15;;154;151170
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T03:12:29;60;15;;151;150747
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T03:14:59;55;15;;139;150147
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T03:17:30;65;15;;164;150274
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T03:20:00;65;15;;164;150318
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T03:22:30;57;15;;145;151054
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T03:25:01;62;15;;156;150694
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T03:27:32;61;15;;155;150467
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T03:30:03;66;15;;167;150952
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T03:32:34;61;15;;154;150755
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T03:35:04;72;15;;181;149945
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T03:37:34;67;15;;170;150515
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T03:40:05;57;17;;145;150734
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T03:42:35;61;15;;153;149738
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T03:45:07;55;15;;138;148483
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T03:47:36;59;15;;152;152003
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T03:50:07;58;15;;149;152087
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T03:52:37;66;15;;167;150035
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T03:55:09;57;15;;146;151074
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T03:57:38;63;15;;158;149030
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T04:00:10;56;15;;142;152053
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T04:02:40;67;15;;170;150656
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T04:05:11;59;15;;146;147417
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T04:07:41;56;15;;145;153346
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T04:10:12;70;15;;176;150045
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T04:12:42;53;15;;131;148228
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T04:15:13;51;15;;131;151684
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T04:17:43;64;15;;163;152790
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T04:20:15;57;15;;144;149425
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T04:25:17;59;21;;147;149447
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T04:27:49;71;15;;178;149793
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T04:30:19;58;15;;146;150544
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T04:32:49;62;15;;159;151689
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T04:35:20;56;17;;141;150465
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T04:37:50;61;15;;150;147495
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T04:40:20;64;16;;163;152328
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T04:42:52;64;16;;164;152183
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T04:45:22;71;15;;178;149574
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T04:47:52;58;16;;147;150853
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T04:52:57;61;21;;154;149716
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T04:55:27;64;15;;163;150690
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T04:57:58;57;16;;144;150660
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T05:00:29;66;16;;167;150987
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T05:03:00;60;15;;152;150758
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T05:05:30;61;15;;154;149871
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T05:08:00;59;15;;147;148621
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T05:13:04;69;21;;177;151813
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T05:15:35;60;16;;153;150722
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T05:18:05;63;15;;156;147934
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T05:20:35;62;16;;157;151305
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T05:23:07;65;15;;165;152257
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T05:25:39;64;15;;162;150233
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T05:28:07;50;15;;126;150721
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T05:30:38;62;15;;157;150275
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T05:33:08;59;16;;148;149742
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T05:35:39;60;15;;152;150224
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T05:38:10;67;17;;171;152674
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T05:40:40;56;15;;140;149043
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T05:43:11;65;16;;167;152061
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T05:45:41;75;17;;188;150343
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T05:48:12;61;16;;154;150096
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T05:50:43;58;15;;146;149686
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T05:53:13;67;16;;169;151213
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T05:55:44;65;18;;165;151783
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T05:58:15;60;15;;151;148700
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T06:00:46;63;17;;158;149938
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T06:03:15;65;15;;165;151720
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T06:05:46;62;17;;158;151673
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T06:08:19;72;16;;182;149900
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T06:10:48;66;18;;166;150448
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T06:13:18;69;16;;175;151406
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T06:15:49;62;16;;157;150768
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T06:18:19;63;15;;158;150152
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T06:20:51;61;16;;154;150693
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T06:23:21;54;16;;138;151151
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T06:25:51;53;15;;134;149360
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T06:28:22;62;15;;157;151317
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T06:30:53;56;15;;142;150695
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T06:33:24;70;17;;179;151761
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T06:35:55;62;15;;156;150616
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T06:38:25;68;17;;169;148851
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T06:40:57;53;15;;134;149599
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T06:43:26;64;17;;163;151017
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T06:45:57;66;17;;169;152484
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T06:48:27;55;16;;140;151080
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T06:50:58;63;15;;160;150346
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T06:53:31;70;18;;176;148890
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T06:55:59;61;16;;154;150731
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T06:58:29;58;16;;147;151100
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T07:00:59;61;17;;153;149968
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T07:03:30;55;16;;138;148856
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T07:06:03;59;16;;150;151158
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T07:08:31;55;16;;138;149387
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T07:11:01;63;17;;163;152900
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T07:13:31;66;17;;166;149613
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T07:16:02;64;17;;163;151360
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T07:18:33;56;17;;141;150555
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T07:21:04;71;17;;180;150671
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T07:23:34;57;18;;145;151052
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T07:26:07;67;17;;170;151113
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T07:28:41;59;18;;149;149993
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T07:31:07;62;17;;158;151250
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T07:36:09;51;21;;128;150004
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T07:38:40;67;17;;169;150938
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T07:41:11;63;17;;159;150281
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T07:43:41;64;18;;159;147937
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T07:46:12;51;17;;132;153728
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T07:48:43;61;16;;153;150372
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T07:51:14;56;16;;144;151592
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T07:53:44;66;18;;166;149924
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T07:56:15;62;17;;156;150941
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T07:58:45;67;18;;168;148299
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T08:01:17;65;17;;167;153021
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T08:03:47;57;16;;145;151100
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T08:06:18;64;17;;161;149758
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T08:08:49;67;18;;169;150990
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T08:11:20;56;18;;142;150171
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T08:13:51;55;16;;140;151906
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T08:16:21;59;17;;150;150627
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T08:18:51;61;16;;153;149178
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T08:21:22;56;19;;142;150538
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T08:26:26;58;21;;148;151138
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T08:28:56;66;17;;168;150799
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T08:31:26;48;19;;122;150433
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T08:33:57;58;17;;148;151174
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T08:36:29;66;20;;167;150715
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T08:38:59;69;19;;174;149392
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T08:41:29;71;21;;181;151335
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T08:44:03;66;20;;167;149968
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T08:46:31;61;20;;156;151578
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T08:49:00;66;20;;165;149889
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T08:51:32;56;19;;142;150109
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T08:54:01;63;20;;160;151418
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T08:56:32;63;20;;158;149166
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T08:59:04;54;20;;136;150562
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T09:01:36;72;22;;183;150929
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T09:04:04;57;19;;146;151219
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T09:06:34;67;22;;170;150433
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T09:09:05;62;21;;157;149801
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T09:11:35;59;21;;151;151208
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T09:14:06;71;23;;178;149836
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T09:16:36;51;20;;129;151644
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T09:19:07;57;21;;141;146917
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T09:21:38;63;22;;165;154754
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T09:24:08;62;22;;157;150475
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T09:26:39;59;21;;148;149959
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T09:29:10;54;21;;138;151591
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T09:31:41;58;22;;145;149438
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T09:34:11;72;23;;184;152105
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T09:36:42;58;21;;148;150690
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T09:39:13;61;24;;149;145066
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T09:41:43;59;21;;153;155371
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T09:44:14;66;22;;167;151169
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T09:46:47;73;22;;184;149364
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T09:49:17;67;25;;170;150418
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T09:51:48;57;19;;145;151453
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T09:54:17;63;22;;160;151149
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T09:56:48;64;22;;161;150421
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T09:59:17;60;21;;152;150287
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T10:01:47;60;21;;150;149732
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T10:04:18;59;22;;148;149902
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T10:06:49;65;22;;167;151944
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T10:09:20;59;21;;151;151075
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T10:11:50;56;21;;139;148166
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T10:14:20;71;23;;181;151708
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T10:16:50;55;22;;138;149628
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T10:19:21;64;21;;164;151674
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T10:21:53;63;21;;158;149550
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T10:24:21;65;24;;164;150573
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T10:26:52;60;20;;153;150600
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T10:34:24;65;22;;164;149868
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T10:36:53;67;24;;168;149795
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T10:39:24;66;22;;168;150901
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T10:41:54;73;23;;184;150761
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T10:44:28;61;21;;155;150853
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T10:47:14;60;22;;153;150888
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T10:49:26;56;21;;140;148950
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T10:54:26;60;22;;147;146081
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T10:56:57;60;22;;157;154735
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T10:59:31;64;24;;159;147198
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T11:02:02;56;20;;145;153569
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T11:04:28;61;22;;151;148125
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T11:07:15;65;23;;168;152866
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T11:12:00;60;23;;150;149605
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T11:14:42;60;22;;151;149693
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T11:17:02;69;22;;176;152446
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T11:19:50;67;23;;169;150742
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T11:22:02;50;20;;126;150182
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T11:24:37;60;22;;152;150338
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T11:27:03;61;23;;153;150147
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T11:32:06;64;24;;160;148169
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T11:34:37;62;23;;157;151206
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T11:37:07;63;23;;160;151460
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T11:39:38;72;24;;179;147281
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T11:44:42;63;23;;160;150917
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T11:47:10;55;23;;139;150205
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T11:49:41;63;22;;160;150052
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T11:52:11;62;23;;159;151508
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T11:54:44;60;23;;151;150463
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T11:57:15;66;22;;166;149658
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T11:59:44;62;23;;157;151605
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T12:02:14;66;24;;166;150584
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T12:04:44;66;24;;165;149967
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T12:07:15;70;24;;177;150922
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T12:12:19;67;26;;167;149499
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T12:14:48;55;21;;139;149961
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T12:17:18;56;21;;140;149117
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T12:19:50;59;21;;151;152942
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T12:22:20;72;24;;180;149868
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T12:24:56;65;22;;165;150333
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T12:27:20;60;21;;150;149124
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T12:29:51;60;22;;153;151722
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T12:32:21;58;20;;147;149642
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T12:34:51;73;23;;184;149817
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T12:37:25;65;23;;162;148790
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T12:40:05;50;20;;126;150969
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T12:42:26;57;22;;144;149995
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T12:44:57;67;21;;170;152225
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T12:47:27;65;21;;166;151363
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T12:49:58;68;22;;172;149642
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T12:52:28;62;20;;157;151097
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-07T12:55:04;55;20;;137;149148
