sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63316;SPS30;49822;41.468;13.560;2023-05-07T00:02:01;12.27;;5.93;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T00:04:28;17.90;;8.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T00:07:12;22.80;;9.02;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T00:09:50;10.88;;5.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T00:12:17;12.10;;7.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T00:14:43;13.35;;7.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T00:17:09;10.85;;6.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T00:19:35;11.00;;6.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T00:22:01;12.65;;5.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T00:24:27;11.43;;6.78;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T00:26:54;12.15;;6.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T00:29:20;9.65;;5.97;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T00:31:46;10.20;;5.63;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T00:34:14;8.82;;5.32;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T00:36:40;8.02;;4.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T00:39:06;11.27;;5.32;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T00:41:32;11.20;;6.18;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T00:43:58;9.25;;5.68;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T00:46:24;11.30;;6.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T00:48:51;9.80;;6.07;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T00:51:17;11.23;;6.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T00:53:44;12.32;;5.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T00:56:10;10.60;;5.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T00:58:37;11.40;;5.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T01:01:03;11.27;;5.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T01:03:29;11.43;;6.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T01:05:56;12.45;;6.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T01:08:24;16.92;;7.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T01:10:53;10.77;;6.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T01:13:21;8.68;;5.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T01:15:48;9.15;;6.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T01:18:15;11.32;;5.82;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T01:20:42;10.75;;5.57;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T01:23:08;10.80;;5.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T01:25:37;8.65;;5.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T01:28:03;8.77;;5.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T01:30:35;10.00;;5.63;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T01:33:10;11.23;;5.28;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T01:35:41;8.82;;5.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T01:38:11;12.88;;5.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T01:40:40;11.63;;5.97;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T01:43:07;10.27;;5.78;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T01:45:36;12.50;;6.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T01:48:05;18.60;;7.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T01:50:34;17.08;;9.32;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T01:53:01;11.95;;7.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T01:55:28;11.00;;6.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T01:57:55;9.23;;5.72;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T02:00:23;9.95;;4.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T02:02:53;12.45;;6.57;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T02:05:32;23.17;;10.18;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T02:08:04;27.35;;11.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T02:10:30;10.60;;5.72;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T02:12:58;10.65;;5.18;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T02:15:28;10.63;;5.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T02:18:01;11.48;;5.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T02:20:30;14.32;;6.43;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T02:22:56;15.00;;5.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T02:25:22;14.40;;6.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T02:27:49;9.82;;5.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T02:30:17;15.35;;5.97;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T02:32:52;14.98;;8.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T02:35:18;14.90;;8.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T02:37:44;16.17;;8.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T02:40:10;12.65;;7.03;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T02:42:37;13.88;;6.93;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T02:45:04;11.93;;6.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T02:47:31;12.15;;6.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T02:50:00;8.38;;5.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T02:52:26;11.60;;6.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T02:54:52;14.05;;6.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T02:57:18;10.32;;5.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T02:59:44;12.77;;6.72;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T03:02:12;12.23;;6.63;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T03:04:39;10.68;;6.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T03:07:06;11.40;;6.72;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T03:09:32;11.68;;6.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T03:11:58;11.73;;7.28;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T03:14:24;12.85;;7.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T03:16:51;10.25;;5.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T03:19:17;15.75;;5.68;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T03:21:43;11.02;;5.68;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T03:24:09;11.95;;6.18;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T03:26:35;9.80;;5.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T03:29:02;10.98;;5.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T03:31:28;8.20;;5.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T03:33:56;12.18;;5.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T03:36:23;16.60;;5.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T03:38:52;10.48;;6.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T03:41:22;9.23;;5.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T03:43:48;7.55;;4.82;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T03:46:15;10.90;;4.97;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T03:48:41;8.57;;4.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T03:51:09;8.30;;5.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T03:53:35;10.00;;5.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T03:56:01;10.32;;5.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T03:58:32;7.28;;4.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T04:01:03;10.52;;5.18;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T04:03:29;9.75;;5.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T04:05:58;9.23;;4.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T04:08:24;9.90;;5.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T04:10:57;8.60;;5.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T04:13:26;16.15;;5.93;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T04:15:54;12.00;;6.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T04:18:20;10.13;;6.18;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T04:20:48;8.68;;4.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T04:23:17;9.88;;4.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T04:25:44;12.10;;5.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T04:28:24;6.82;;4.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T04:30:50;8.48;;4.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T04:33:18;9.25;;5.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T04:35:46;10.07;;5.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T04:38:13;7.38;;4.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T04:40:39;8.60;;5.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T04:43:07;11.57;;5.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T04:45:41;11.45;;6.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T04:48:10;10.68;;6.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T04:50:38;9.50;;5.93;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T04:53:06;13.77;;6.03;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T04:55:32;12.15;;7.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T04:57:58;12.18;;6.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T05:00:28;15.02;;6.32;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T05:02:56;11.73;;6.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T05:05:23;17.90;;6.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T05:07:52;15.77;;7.97;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T05:10:18;13.35;;7.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T05:12:45;17.10;;9.07;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T05:15:12;13.10;;7.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T05:17:39;15.30;;7.93;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T05:20:06;14.10;;7.57;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T05:22:35;16.60;;7.72;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T05:25:01;13.40;;7.32;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T05:27:28;12.23;;7.43;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T05:29:55;16.98;;7.68;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T05:32:22;13.70;;8.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T05:34:52;21.85;;9.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T05:37:18;21.15;;11.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T05:39:44;21.00;;12.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T05:42:11;19.95;;10.98;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T05:44:38;19.27;;11.77;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T05:47:04;22.77;;12.23;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T05:49:31;16.88;;9.02;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T05:51:57;17.10;;9.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T05:54:26;23.17;;11.48;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T05:56:52;31.63;;14.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T05:59:18;19.80;;10.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T06:01:44;17.45;;9.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T06:04:10;16.77;;9.18;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T06:06:37;21.05;;10.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T06:09:03;23.75;;10.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T06:11:37;22.98;;10.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T06:14:05;17.83;;9.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T06:16:35;22.02;;10.63;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T06:19:05;16.73;;9.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T06:21:31;18.05;;9.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T06:23:57;24.55;;9.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T06:26:24;19.20;;10.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T06:28:51;17.15;;9.43;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T06:31:18;15.52;;8.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T06:33:56;17.52;;8.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T06:36:26;16.42;;8.68;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T06:38:56;13.65;;7.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T06:41:22;16.10;;8.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T06:43:48;16.63;;8.48;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T06:46:38;16.58;;9.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T06:49:05;16.77;;8.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T06:51:31;13.02;;8.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T06:54:01;16.98;;8.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T06:56:31;16.77;;8.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T06:58:59;13.90;;7.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T07:01:26;15.13;;8.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T07:03:52;14.88;;7.82;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T07:06:20;17.85;;7.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T07:08:46;13.77;;7.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T07:11:15;17.10;;8.18;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T07:13:41;14.32;;7.57;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T07:16:08;13.98;;7.97;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T07:18:36;11.65;;6.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T07:21:03;16.23;;7.53;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T07:23:30;17.67;;7.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T07:25:56;11.80;;7.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T07:28:22;15.85;;8.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T07:30:51;14.98;;7.43;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T07:33:23;14.32;;7.68;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T07:35:49;17.65;;8.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T07:38:16;15.23;;7.82;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T07:40:42;19.80;;8.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T07:43:11;15.68;;9.02;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T07:45:43;14.38;;8.27;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T07:50:50;17.83;;9.23;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T07:53:18;19.73;;10.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T07:55:49;21.45;;10.27;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T07:58:18;20.60;;9.23;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T08:00:47;17.13;;8.77;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T08:03:25;18.10;;8.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T08:05:56;15.32;;8.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T08:08:24;26.00;;19.73;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T08:10:52;15.43;;9.77;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T08:13:25;14.02;;8.32;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T08:15:55;14.23;;7.72;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T08:18:31;16.02;;7.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T08:21:01;17.40;;10.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T08:23:28;15.57;;7.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T08:25:54;30.92;;15.98;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T08:28:21;16.65;;8.02;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T08:30:51;12.52;;7.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T08:33:21;13.15;;7.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T08:35:50;14.55;;7.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T08:38:17;20.15;;10.32;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T08:40:43;18.70;;9.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T08:43:19;15.27;;7.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T08:45:47;12.93;;7.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T08:48:19;22.80;;9.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T08:50:57;18.55;;8.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T08:53:25;25.73;;12.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T08:55:52;15.32;;7.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T08:58:18;17.75;;9.02;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T09:00:46;13.57;;7.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T09:03:14;12.70;;7.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T09:05:45;13.90;;7.57;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T09:08:14;15.13;;6.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T09:10:42;16.17;;7.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T09:13:08;14.25;;8.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T09:15:39;17.88;;8.68;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T09:18:07;12.95;;7.53;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T09:20:36;14.07;;8.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T09:23:02;12.88;;7.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T09:25:30;11.05;;7.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T09:28:02;10.63;;6.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T09:30:31;11.13;;6.28;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T09:33:03;11.05;;6.57;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T09:35:31;12.13;;6.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T09:38:03;12.05;;6.18;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T09:40:33;12.45;;6.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T09:43:11;10.27;;6.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T09:45:45;11.60;;5.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T09:48:19;10.90;;6.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T09:50:48;10.50;;5.78;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T09:53:26;11.32;;6.28;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T09:55:55;10.98;;5.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T09:58:23;12.85;;6.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T10:00:53;9.57;;5.97;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T10:03:22;19.33;;11.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T10:05:58;11.68;;6.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T10:08:27;10.93;;6.57;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T10:10:59;9.60;;5.77;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T10:13:27;21.65;;6.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T10:15:56;14.40;;6.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T10:18:27;19.08;;6.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T10:21:05;22.45;;13.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T10:23:34;9.95;;5.43;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T10:26:02;13.15;;7.63;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T10:28:32;14.80;;7.93;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T10:34:01;9.20;;5.72;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T10:36:33;20.83;;5.32;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T10:39:00;15.80;;8.32;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T10:41:27;12.82;;7.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T10:43:53;43.38;;23.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T10:46:25;7.90;;5.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T10:52:19;7.95;;4.93;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T11:01:02;10.60;;4.82;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T11:03:37;10.35;;5.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T11:07:02;7.13;;4.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T11:15:06;8.10;;4.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T11:17:52;10.63;;4.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T11:20:19;6.75;;3.92;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T11:22:51;6.47;;4.03;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T11:25:26;6.68;;4.07;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T11:28:05;6.65;;3.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T11:30:42;5.47;;3.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T11:33:16;5.00;;3.08;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T11:35:44;9.77;;4.63;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T11:38:13;5.95;;3.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T11:40:49;6.10;;3.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T11:43:16;5.10;;3.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T11:45:46;4.18;;3.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T11:48:16;4.72;;3.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T11:50:52;6.07;;3.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T11:53:20;6.75;;3.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T11:55:56;6.30;;3.42;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T11:58:23;6.50;;3.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T12:00:50;6.63;;3.33;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T12:03:18;4.80;;3.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T12:05:45;7.43;;3.78;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T12:08:14;5.25;;3.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T12:10:41;4.38;;3.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T12:13:29;11.95;;3.78;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T12:15:55;7.55;;3.17;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T12:18:22;6.38;;3.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-05-07T12:20:49;3.88;;2.95;;;;;;;
