sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:00:15;36.06;34.12;38.38;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:00:34;35.72;34.24;38.81;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:01:03;35.71;34.06;37.90;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:01:22;36.08;34.46;37.88;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:01:51;36.10;34.02;39.60;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:02:13;36.65;34.90;38.81;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:02:30;36.34;34.38;38.43;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:02:47;35.93;33.85;38.98;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:03:03;36.50;34.48;38.63;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:03:19;36.67;34.30;40.39;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:03:35;35.76;33.94;38.72;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:03:53;35.92;33.85;38.48;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:04:13;35.89;33.88;38.85;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:04:31;36.14;34.27;41.42;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:04:52;35.88;34.35;38.38;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:05:11;35.96;34.46;38.58;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:05:30;35.71;33.67;40.37;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:05:47;35.80;33.85;39.57;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:06:03;36.12;34.04;41.82;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:06:19;36.27;34.12;41.89;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:06:38;36.32;34.01;42.19;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:06:54;35.89;34.11;41.72;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:07:14;36.08;33.97;40.72;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:07:37;35.93;34.02;40.59;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:07:56;36.21;34.07;44.16;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:08:12;35.74;34.16;39.32;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:08:28;36.15;33.70;40.75;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:08:44;35.50;34.12;37.63;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:09:00;36.00;33.74;39.70;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:09:16;36.06;34.18;38.90;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:09:32;36.45;34.25;42.86;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:09:48;35.77;33.67;40.96;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:10:05;36.05;34.27;41.12;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:10:26;36.00;34.46;39.19;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:10:47;36.40;34.47;47.31;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:11:03;36.11;34.49;37.95;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:11:20;35.83;34.34;38.03;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:11:36;35.60;34.00;38.11;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:11:53;35.68;33.94;37.89;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:12:09;35.53;33.66;37.29;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:12:27;35.45;33.97;40.83;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:12:44;35.63;33.98;38.58;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:13:00;35.78;34.09;38.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:13:16;36.05;34.08;38.02;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:13:32;35.74;34.21;38.52;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:13:50;35.43;33.96;38.22;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:14:06;35.60;34.10;39.22;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:14:22;35.58;33.77;38.60;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:14:37;35.55;33.72;37.53;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:14:53;35.74;34.20;39.22;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:15:09;35.68;34.26;37.86;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:15:25;36.35;34.10;52.43;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:15:41;35.84;34.38;38.50;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:15:56;35.89;34.31;47.26;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:16:12;35.65;34.15;38.13;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:16:28;35.60;34.25;41.21;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:16:43;35.62;34.20;38.22;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:16:59;35.65;34.03;40.17;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:17:15;35.73;34.34;40.32;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:17:30;35.57;33.86;38.11;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:17:46;35.82;34.11;38.29;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:18:02;35.77;33.89;37.62;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:18:18;35.79;33.64;48.09;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:18:36;35.58;34.03;41.91;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:18:52;35.77;34.37;39.83;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:19:08;35.54;33.84;37.48;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:19:23;35.52;34.16;41.88;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:19:39;35.73;33.97;42.08;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:19:55;35.78;34.35;42.96;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:20:11;35.94;34.44;38.91;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:20:27;37.61;34.31;59.69;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:20:43;35.65;34.02;43.64;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:20:58;35.63;33.81;40.89;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:21:14;35.79;34.36;43.40;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:21:30;35.84;33.68;41.26;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:21:45;35.87;34.15;43.25;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:22:02;35.86;34.26;38.06;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:22:17;35.71;34.20;43.55;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:22:33;36.15;34.26;47.78;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:22:48;35.72;34.43;39.47;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:23:04;35.92;34.42;49.22;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:23:20;35.91;33.75;40.44;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:23:36;36.39;33.72;53.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:23:52;35.96;34.21;39.30;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:24:08;35.95;34.60;39.52;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:24:24;35.68;33.97;38.20;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:24:40;35.46;33.88;39.81;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:24:56;35.47;33.86;39.23;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:25:12;35.46;33.81;41.02;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:25:28;35.41;34.08;37.71;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:25:43;35.47;34.15;40.67;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:25:59;38.05;33.88;61.16;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:26:15;35.34;33.67;40.92;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:26:33;35.36;33.94;39.82;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:26:48;35.55;33.55;49.60;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:27:04;35.24;33.76;37.97;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:27:20;35.37;34.12;37.36;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:27:36;35.18;33.85;38.13;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:27:51;35.28;34.08;44.19;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:28:07;35.56;34.07;37.08;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:28:23;35.44;33.82;37.51;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:28:38;35.32;33.82;37.12;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:28:54;35.25;33.45;37.22;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:29:10;35.37;34.26;40.68;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:29:26;35.22;32.91;37.49;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:29:41;35.15;33.10;40.06;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:29:57;35.11;33.55;37.62;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:30:13;35.17;33.98;36.86;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:30:32;35.15;33.47;36.53;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:30:47;35.31;33.98;38.88;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:31:03;35.20;33.84;38.08;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:31:19;35.17;33.78;37.34;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:31:34;35.09;33.60;36.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:31:50;35.36;33.62;41.78;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:32:06;35.33;33.75;37.08;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:32:22;35.32;33.75;37.42;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:32:38;35.05;33.70;36.46;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:32:53;35.18;33.71;36.92;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:33:09;35.08;33.71;36.74;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:33:25;35.19;33.70;36.38;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:33:42;35.25;33.43;44.24;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:33:58;35.34;33.80;40.98;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:34:13;35.35;33.83;36.98;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:34:29;35.50;33.95;37.37;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:34:45;35.30;33.84;36.79;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:35:00;35.35;33.72;37.75;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:35:16;35.41;33.83;38.12;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:35:32;35.53;33.67;39.13;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:35:48;35.51;33.98;37.55;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:36:04;35.36;34.01;36.99;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:36:20;35.25;33.86;37.62;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:36:35;35.33;33.94;36.94;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:36:51;35.43;33.81;38.99;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:37:07;35.55;33.85;37.69;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:37:22;35.57;33.71;37.62;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:37:38;35.86;33.78;38.96;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:37:54;35.74;33.96;39.50;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:38:09;35.86;34.29;38.22;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:38:25;35.53;33.48;37.68;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:38:41;35.27;33.44;37.73;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:38:59;35.17;33.72;38.91;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:39:16;35.04;33.61;36.96;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:39:31;35.17;33.49;36.97;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:39:47;35.17;33.55;36.62;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:40:03;35.24;33.38;40.34;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:40:22;36.20;33.69;44.89;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:40:38;35.80;33.83;42.15;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:40:53;35.37;33.99;37.64;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:41:09;35.38;34.06;36.81;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:41:25;35.32;33.43;37.21;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:41:41;35.47;33.66;40.58;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:41:56;35.30;33.68;36.67;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:42:12;35.33;34.02;36.60;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:42:28;35.39;33.90;37.30;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:42:44;35.20;33.76;37.05;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:43:02;35.26;33.61;36.64;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:43:18;35.36;33.96;36.70;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:43:34;35.23;33.61;36.82;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:43:49;35.06;33.65;36.39;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:44:06;35.03;33.28;36.43;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:44:22;35.07;33.43;37.02;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:44:38;35.10;33.46;36.96;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:44:54;35.10;33.34;36.70;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:45:10;35.19;33.64;36.34;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:45:27;35.20;33.58;37.45;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:45:43;35.20;33.47;36.74;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:45:59;35.27;33.85;37.10;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:46:16;35.23;33.49;37.18;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:46:32;35.43;33.95;38.28;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:46:48;35.25;33.94;36.98;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:47:05;35.28;33.58;36.98;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:47:21;35.34;33.53;37.26;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:47:36;35.15;33.33;36.45;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:47:55;35.17;33.14;36.74;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:48:12;35.28;33.70;37.42;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:48:28;35.22;33.58;36.75;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:48:44;35.38;34.01;38.00;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:49:01;35.58;33.89;37.39;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:49:18;35.56;34.08;39.98;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:49:43;35.50;33.77;37.57;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:49:59;35.73;33.79;40.09;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:50:15;35.51;33.64;37.61;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:50:32;35.49;33.95;37.97;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:50:48;35.39;33.25;39.42;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:51:04;35.45;33.93;38.80;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:51:20;35.04;32.76;36.89;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:51:36;35.29;33.23;37.23;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:51:52;35.36;33.63;37.25;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:52:11;35.17;33.57;37.20;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:52:29;35.24;33.11;37.17;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:52:45;35.11;33.14;36.99;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:53:00;35.19;33.87;37.26;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:53:16;35.20;33.83;36.54;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:53:32;35.31;33.92;37.75;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:53:48;35.28;32.68;38.76;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:54:03;35.26;33.50;37.31;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:54:21;35.20;33.30;38.34;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:54:38;35.12;33.30;38.68;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:54:54;35.25;33.77;37.45;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:55:10;35.09;33.37;36.74;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:55:27;35.33;33.77;36.99;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:55:44;35.63;33.75;40.50;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:56:00;35.26;33.57;41.42;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:56:16;35.31;33.91;37.53;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:56:32;35.29;34.00;38.19;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:56:48;35.55;33.85;40.70;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:57:04;35.38;33.73;36.85;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:57:21;35.29;33.61;37.19;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:57:40;35.21;33.62;37.52;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:57:56;35.05;32.43;36.97;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:58:12;35.19;33.19;37.33;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:58:28;35.41;33.28;37.44;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:58:44;35.50;34.19;38.77;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:59:02;35.62;33.90;38.26;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:59:18;35.55;34.02;37.49;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:59:35;35.36;33.37;38.84;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T00:59:52;35.42;33.58;37.95;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:00:09;35.43;33.79;39.20;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:00:25;35.38;33.72;38.29;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:00:40;35.43;33.80;37.78;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:00:56;35.50;33.98;37.74;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:01:12;35.34;33.37;38.10;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:01:28;35.43;33.75;37.55;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:01:44;35.44;33.72;37.69;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:01:59;35.44;33.90;38.69;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:02:16;35.67;34.16;37.89;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:02:32;35.52;34.07;38.05;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:02:47;35.59;34.09;38.00;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:03:04;35.55;33.98;37.95;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:03:20;37.07;34.33;39.38;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:03:36;37.49;34.39;40.75;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:03:52;40.12;37.46;45.68;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:04:08;43.85;39.27;50.38;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:04:24;51.28;41.94;61.45;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:04:39;59.45;51.83;64.72;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:04:56;56.87;50.40;61.71;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:05:15;61.87;53.89;69.69;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:05:32;68.93;60.48;72.86;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:05:49;68.77;59.90;76.43;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:06:07;62.03;57.75;67.58;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:06:25;61.70;57.54;66.10;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:06:45;62.24;54.22;68.46;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:07:02;54.40;51.55;57.83;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:07:18;54.58;49.40;59.34;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:07:34;43.00;35.74;50.84;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:07:53;36.99;34.88;38.78;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:08:10;36.66;34.93;39.36;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:08:28;38.07;34.85;42.93;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:08:45;38.46;35.62;42.22;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:09:01;38.54;35.52;42.58;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:09:19;38.09;34.81;41.88;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:09:36;37.44;34.16;41.08;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:09:52;37.04;34.43;42.30;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:10:09;37.70;35.49;39.44;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:10:26;37.82;35.17;40.66;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:10:43;37.42;34.04;41.54;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:11:01;38.14;35.94;41.43;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:11:17;37.32;34.88;39.99;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:11:35;37.28;34.22;40.04;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:11:52;36.94;34.58;41.73;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:12:10;37.39;35.17;39.57;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:12:28;38.05;36.18;40.14;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:12:46;37.39;35.07;39.82;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:13:03;37.12;33.88;39.62;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:13:20;37.59;35.30;39.75;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:13:38;37.74;35.63;39.96;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:13:54;37.82;35.23;40.06;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:14:10;37.39;34.94;39.05;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:14:26;37.51;35.42;40.47;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:14:42;36.79;34.54;40.16;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:14:58;37.29;35.37;38.96;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:15:14;36.96;33.87;38.79;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:15:30;35.35;33.63;37.11;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:15:46;35.20;33.82;36.88;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:16:03;35.51;33.83;38.59;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:16:19;35.48;33.45;37.07;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:16:36;35.71;34.17;37.69;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-07T01:16:53;35.59;33.46;38.37;;
