sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T00:00:23;11.75;11.75;11.75;11.42;98.83;98.82;98.82;98.57;87.17;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T00:03:09;11.89;11.89;11.89;11.56;100.02;100.01;100.01;99.76;88.22;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T00:05:34;11.99;11.99;11.99;11.65;100.79;100.79;100.78;100.53;88.90;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T00:08:00;11.60;11.60;11.60;11.27;97.54;97.53;97.53;97.29;86.03;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T00:10:26;11.20;11.20;11.20;10.89;94.22;94.21;94.21;93.97;83.10;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T00:12:52;11.43;11.43;11.43;11.11;96.14;96.14;96.13;95.89;84.80;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T00:15:18;11.70;11.70;11.70;11.37;98.40;98.40;98.39;98.15;86.79;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T00:17:44;11.43;11.43;11.43;11.10;96.11;96.10;96.10;95.86;84.77;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T00:20:10;12.19;12.19;12.19;11.84;102.48;102.47;102.47;102.21;90.39;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T00:22:36;11.50;11.50;11.50;11.17;96.71;96.70;96.70;96.46;85.30;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T00:25:02;11.80;11.80;11.80;11.46;99.21;99.21;99.20;98.95;87.51;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T00:27:27;11.74;11.74;11.74;11.40;98.66;98.66;98.65;98.41;87.02;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T00:29:53;12.00;12.00;12.00;11.66;100.93;100.92;100.92;100.67;89.02;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T00:32:19;12.33;12.33;12.32;11.97;103.57;103.56;103.56;103.29;91.33;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T00:34:44;13.20;13.20;13.20;12.83;111.01;111.01;111.00;110.73;97.92;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T00:37:10;12.87;12.87;12.87;12.51;108.23;108.22;108.22;107.95;95.46;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T00:39:36;13.26;13.26;13.26;12.88;111.49;111.49;111.48;111.21;98.34;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T00:42:02;13.00;12.99;12.93;12.48;107.98;107.97;107.96;107.61;95.03;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T00:44:28;12.20;12.20;12.20;11.85;102.57;102.57;102.56;102.31;90.47;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T00:46:54;11.39;11.39;11.39;11.07;95.78;95.77;95.77;95.53;84.48;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T00:49:22;11.32;11.32;11.32;11.00;95.20;95.20;95.19;94.95;83.97;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T00:51:55;11.73;11.73;11.73;11.40;98.65;98.64;98.64;98.39;87.01;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T00:54:20;11.81;11.81;11.81;11.48;99.33;99.33;99.32;99.07;87.61;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T00:56:47;11.19;11.19;11.19;10.87;94.06;94.05;94.05;93.81;82.96;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T00:59:13;11.11;11.11;11.11;10.79;93.38;93.38;93.37;93.14;82.37;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T01:01:39;11.60;11.60;11.60;11.27;97.58;97.57;97.57;97.32;86.07;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T01:04:04;12.22;12.22;12.22;11.87;102.74;102.74;102.73;102.48;90.62;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T01:06:30;11.98;11.98;11.98;11.64;100.72;100.71;100.71;100.46;88.84;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T01:08:58;12.17;12.17;12.17;11.82;102.30;102.30;102.29;102.04;90.24;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T01:11:26;12.77;12.77;12.77;12.41;107.39;107.39;107.38;107.12;94.72;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T01:13:51;12.61;12.61;12.61;12.25;106.06;106.06;106.05;105.79;93.55;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T01:16:18;12.93;12.93;12.93;12.56;108.71;108.71;108.70;108.43;95.89;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T01:18:44;12.45;12.45;12.45;12.09;104.66;104.66;104.65;104.39;92.32;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T01:21:10;12.64;12.64;12.64;12.28;106.24;106.24;106.23;105.97;93.71;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T01:23:36;12.93;12.93;12.93;12.56;108.70;108.70;108.69;108.42;95.88;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T01:26:04;12.71;12.71;12.71;12.34;106.83;106.83;106.82;106.56;94.23;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T01:28:30;13.22;13.22;13.22;12.84;111.13;111.12;111.12;110.84;98.02;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T01:30:58;12.76;12.76;12.76;12.40;107.32;107.32;107.31;107.05;94.66;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T01:33:27;12.82;12.82;12.82;12.46;107.84;107.83;107.83;107.56;95.12;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T01:35:59;12.35;12.35;12.35;12.00;103.86;103.85;103.85;103.59;91.61;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T01:38:25;11.95;11.95;11.95;11.61;100.45;100.45;100.44;100.20;88.61;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T01:40:53;11.39;11.39;11.39;11.07;95.78;95.77;95.77;95.53;84.48;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T01:43:19;11.61;11.61;11.61;11.28;97.60;97.60;97.59;97.35;86.09;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T01:45:45;12.43;12.43;12.43;12.07;104.50;104.49;104.48;104.23;92.17;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T01:48:12;11.97;11.97;11.97;11.63;100.66;100.66;100.65;100.40;88.79;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T01:50:40;12.04;12.04;12.02;11.66;100.87;100.87;100.86;100.59;88.91;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T01:53:08;11.84;11.84;11.84;11.50;99.53;99.52;99.52;99.27;87.79;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T01:55:33;11.95;11.95;11.95;11.61;100.52;100.51;100.51;100.26;88.66;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T01:57:59;12.63;12.63;12.63;12.27;106.23;106.22;106.22;105.95;93.70;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T02:00:25;12.49;12.49;12.49;12.13;105.00;105.00;104.99;104.73;92.62;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T02:02:51;12.20;12.20;12.20;11.85;102.55;102.54;102.54;102.28;90.45;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T02:05:16;12.29;12.29;12.29;11.94;103.35;103.35;103.34;103.08;91.16;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T02:07:42;12.48;12.48;12.48;12.13;104.96;104.96;104.95;104.69;92.58;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T02:10:08;12.76;12.76;12.76;12.39;107.26;107.26;107.25;106.98;94.61;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T02:12:34;13.07;13.07;13.07;12.70;109.92;109.91;109.91;109.64;96.95;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T02:15:00;13.20;13.20;13.20;12.83;111.00;110.99;110.99;110.71;97.91;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T02:17:25;13.72;13.72;13.72;13.33;115.39;115.39;115.38;115.10;101.78;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T02:19:51;13.45;13.45;13.45;13.07;113.13;113.13;113.12;112.84;99.79;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T02:22:17;13.05;13.05;13.05;12.67;109.69;109.69;109.68;109.41;96.75;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T02:24:43;12.99;12.99;12.99;12.62;109.24;109.23;109.23;108.96;96.35;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T02:27:08;13.08;13.07;13.01;12.56;108.67;108.66;108.64;108.30;95.64;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T02:29:34;12.86;12.86;12.86;12.49;108.13;108.13;108.12;107.85;95.38;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T02:32:00;13.52;13.52;13.52;13.14;113.69;113.68;113.67;113.39;100.28;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T02:34:26;13.52;13.52;13.52;13.14;113.70;113.70;113.69;113.41;100.29;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T02:36:52;13.29;13.29;13.29;12.92;111.77;111.77;111.76;111.49;98.59;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T02:39:18;13.80;13.80;13.80;13.40;116.00;115.99;115.99;115.70;102.32;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T02:41:43;13.89;13.89;13.89;13.49;116.77;116.76;116.76;116.47;102.99;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T02:44:09;13.92;13.92;13.92;13.52;117.01;117.01;117.00;116.71;103.21;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T02:46:35;13.14;13.14;13.14;12.77;110.50;110.49;110.49;110.21;97.46;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T02:49:00;13.57;13.57;13.57;13.18;114.03;114.02;114.02;113.73;100.57;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T02:51:26;12.88;12.88;12.88;12.51;108.29;108.29;108.28;108.01;95.52;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T02:53:52;13.23;13.23;13.23;12.85;111.21;111.20;111.20;110.92;98.08;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T02:56:17;13.12;13.12;13.12;12.75;110.34;110.33;110.33;110.05;97.32;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T02:58:44;13.06;13.06;13.06;12.69;109.79;109.78;109.77;109.50;96.84;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T03:01:09;13.45;13.45;13.45;13.06;113.07;113.06;113.06;112.78;99.73;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T03:03:35;13.30;13.30;13.28;12.88;111.41;111.40;111.39;111.09;98.19;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T03:06:01;12.88;12.88;12.88;12.52;108.32;108.31;108.31;108.04;95.54;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T03:08:27;12.91;12.91;12.91;12.55;108.60;108.59;108.59;108.32;95.79;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T03:10:53;13.26;13.26;13.26;12.88;111.47;111.47;111.46;111.18;98.32;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T03:13:19;12.78;12.78;12.78;12.42;107.46;107.46;107.45;107.18;94.79;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T03:15:44;13.12;13.12;13.12;12.75;110.35;110.35;110.34;110.07;97.34;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T03:18:10;12.89;12.89;12.89;12.53;108.42;108.41;108.41;108.14;95.63;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T03:20:36;12.81;12.80;12.80;12.42;107.48;107.48;107.47;107.19;94.77;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T03:23:02;13.17;13.17;13.10;12.65;109.38;109.37;109.35;109.00;96.25;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T03:25:27;12.31;12.29;12.19;11.70;101.17;101.16;101.14;100.74;88.86;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T03:27:54;12.13;12.13;12.12;11.77;101.83;101.83;101.82;101.56;89.80;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T03:30:19;11.72;11.72;11.72;11.39;98.58;98.58;98.57;98.33;86.95;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T03:32:45;11.86;11.86;11.86;11.53;99.76;99.76;99.75;99.50;87.99;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T03:35:11;12.11;12.11;12.11;11.76;101.81;101.81;101.80;101.55;89.80;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T03:37:37;11.89;11.89;11.89;11.55;99.97;99.97;99.96;99.71;88.18;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T03:40:04;11.81;11.81;11.81;11.47;99.30;99.29;99.29;99.04;87.59;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T03:42:31;11.96;11.96;11.96;11.62;100.57;100.57;100.56;100.31;88.71;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T03:44:56;12.09;12.09;12.09;11.75;101.66;101.66;101.65;101.40;89.67;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T03:47:22;12.17;12.17;12.17;11.83;102.37;102.37;102.36;102.11;90.30;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T03:49:48;11.47;11.47;11.47;11.14;96.41;96.41;96.40;96.16;85.04;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T03:52:14;11.77;11.77;11.77;11.43;98.93;98.93;98.93;98.68;87.27;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T03:54:40;11.55;11.55;11.55;11.22;97.08;97.08;97.07;96.83;85.63;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T03:57:05;11.63;11.63;11.63;11.30;97.82;97.81;97.81;97.57;86.28;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T03:59:31;12.05;12.05;12.05;11.70;101.30;101.29;101.29;101.04;89.35;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T04:01:57;12.04;12.04;12.04;11.70;101.25;101.25;101.24;100.99;89.31;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T04:04:23;11.95;11.95;11.95;11.61;100.49;100.49;100.48;100.23;88.64;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T04:06:49;12.30;12.30;12.30;11.95;103.46;103.46;103.45;103.20;91.26;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T04:09:14;12.43;12.43;12.41;12.02;104.00;103.99;103.98;103.69;91.64;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T04:11:40;12.33;12.33;12.33;11.98;103.66;103.65;103.65;103.39;91.43;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T04:14:06;12.35;12.35;12.35;12.00;103.83;103.83;103.82;103.56;91.58;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T04:16:32;12.34;12.33;12.25;11.79;101.96;101.95;101.93;101.56;89.63;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T04:18:57;12.08;12.07;12.05;11.68;101.05;101.05;101.04;100.76;89.05;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T04:21:23;12.73;12.73;12.73;12.37;107.02;107.02;107.01;106.75;94.40;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T04:23:49;11.78;11.78;11.78;11.45;99.05;99.05;99.04;98.80;87.37;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T04:26:15;12.30;12.30;12.30;11.96;103.47;103.46;103.46;103.20;91.26;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T04:28:41;12.15;12.15;12.15;11.80;102.15;102.15;102.14;101.89;90.10;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T04:31:07;11.67;11.67;11.67;11.34;98.11;98.11;98.10;97.86;86.54;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T04:33:33;11.89;11.89;11.89;11.55;99.98;99.98;99.97;99.73;88.19;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T04:36:03;11.86;11.86;11.86;11.52;99.73;99.73;99.72;99.48;87.97;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T04:38:30;11.87;11.87;11.87;11.53;99.79;99.79;99.78;99.54;88.02;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T04:40:56;11.83;11.83;11.83;11.50;99.50;99.50;99.49;99.25;87.77;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T04:43:21;11.38;11.38;11.38;11.06;95.68;95.67;95.67;95.43;84.39;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T04:45:47;11.34;11.34;11.34;11.01;95.31;95.31;95.30;95.07;84.07;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T04:48:13;12.14;12.14;12.14;11.79;102.05;102.04;102.04;101.78;90.01;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T04:50:39;12.19;12.19;12.19;11.84;102.50;102.49;102.49;102.23;90.41;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T04:53:04;12.18;12.18;12.18;11.84;102.43;102.43;102.42;102.17;90.35;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T04:55:30;12.04;12.04;12.04;11.70;101.27;101.26;101.26;101.01;89.32;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T04:57:56;12.12;12.12;12.12;11.78;101.92;101.92;101.91;101.66;89.90;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T05:00:22;12.82;12.82;12.82;12.45;107.77;107.77;107.76;107.49;95.05;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T05:02:47;14.41;14.40;14.38;13.95;120.67;120.67;120.66;120.33;106.36;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T05:05:13;16.42;16.40;16.29;15.69;135.63;135.62;135.59;135.11;119.24;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T05:07:39;16.06;16.06;16.04;15.56;134.62;134.62;134.61;134.25;118.68;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T05:10:05;15.84;15.84;15.83;15.38;133.06;133.06;133.05;132.71;117.35;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T05:12:31;15.36;15.35;15.32;14.84;128.44;128.43;128.42;128.06;113.18;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T05:14:57;14.87;14.86;14.81;14.32;123.92;123.91;123.89;123.52;109.12;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T05:17:22;14.70;14.70;14.70;14.28;123.57;123.57;123.56;123.26;108.99;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T05:19:48;14.06;14.06;14.06;13.66;118.26;118.26;118.25;117.96;104.31;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T05:22:14;14.00;14.00;14.00;13.59;117.65;117.64;117.63;117.34;103.75;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T05:24:40;13.52;13.52;13.52;13.13;113.66;113.66;113.65;113.37;100.25;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T05:27:05;13.07;13.07;13.07;12.70;109.93;109.92;109.92;109.65;96.96;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T05:29:31;13.36;13.36;13.36;12.98;112.33;112.33;112.32;112.05;99.09;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T05:31:57;14.12;14.11;14.06;13.60;117.62;117.61;117.60;117.24;103.57;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T05:34:23;13.56;13.56;13.55;13.17;113.96;113.95;113.94;113.66;100.51;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T05:36:48;13.13;13.13;13.13;12.76;110.44;110.44;110.43;110.16;97.41;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T05:39:14;12.25;12.25;12.25;11.90;103.02;103.01;103.01;102.75;90.87;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T05:41:40;11.35;11.35;11.34;11.01;95.32;95.32;95.31;95.07;84.06;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T05:44:06;11.25;11.25;11.25;10.93;94.56;94.56;94.55;94.32;83.41;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T05:46:31;12.14;12.14;12.14;11.80;102.09;102.09;102.08;101.83;90.05;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T05:48:57;12.40;12.40;12.40;12.05;104.28;104.28;104.27;104.01;91.98;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T05:51:23;12.81;12.81;12.81;12.45;107.74;107.74;107.73;107.46;95.03;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T05:53:49;13.05;13.05;13.05;12.67;109.69;109.69;109.68;109.41;96.75;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T05:56:15;12.93;12.93;12.91;12.52;108.38;108.37;108.36;108.07;95.54;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T05:58:41;13.16;13.15;13.05;12.54;108.45;108.44;108.42;108.01;95.30;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T06:01:07;12.99;12.99;12.97;12.58;108.86;108.86;108.85;108.55;95.96;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T06:03:33;13.56;13.56;13.56;13.17;114.00;114.00;113.99;113.70;100.55;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T06:05:59;12.71;12.70;12.69;12.32;106.57;106.56;106.56;106.28;93.96;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T06:08:25;12.84;12.84;12.82;12.43;107.56;107.56;107.55;107.26;94.81;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T06:10:51;12.46;12.46;12.43;12.04;104.22;104.21;104.20;103.91;91.84;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T06:13:17;12.39;12.39;12.39;12.03;104.14;104.14;104.13;103.87;91.85;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T06:15:42;11.88;11.88;11.85;11.49;99.41;99.40;99.39;99.12;87.61;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T06:18:08;10.82;10.82;10.81;10.50;90.83;90.83;90.82;90.59;80.10;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T06:20:34;10.91;10.91;10.91;10.60;91.72;91.71;91.71;91.48;80.90;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T06:23:00;10.87;10.86;10.82;10.45;90.39;90.38;90.37;90.08;79.56;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T06:25:25;10.39;10.39;10.39;10.09;87.36;87.36;87.35;87.14;77.06;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T06:27:51;10.18;10.18;10.17;9.88;85.50;85.49;85.49;85.27;75.40;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T06:30:17;10.20;10.20;10.20;9.91;85.73;85.73;85.73;85.51;75.62;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T06:32:42;9.93;9.93;9.93;9.64;83.46;83.46;83.45;83.25;73.62;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T06:35:08;10.30;10.30;10.30;10.00;86.57;86.57;86.56;86.35;76.36;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T06:37:34;10.13;10.13;10.13;9.84;85.19;85.18;85.18;84.97;75.14;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T06:39:59;10.87;10.87;10.87;10.57;91.44;91.44;91.43;91.21;80.66;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T06:42:25;10.48;10.48;10.46;10.15;87.81;87.81;87.80;87.56;77.41;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T06:44:51;11.32;11.31;11.20;10.73;92.75;92.74;92.72;92.33;81.41;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T06:47:17;11.53;11.53;11.51;11.16;96.52;96.52;96.51;96.24;85.06;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T06:49:42;11.13;11.13;11.13;10.82;93.60;93.60;93.59;93.36;82.56;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T06:52:08;10.88;10.88;10.88;10.57;91.45;91.44;91.44;91.21;80.66;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T06:54:34;11.66;11.66;11.65;11.32;97.94;97.94;97.93;97.69;86.38;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T06:57:00;10.88;10.88;10.87;10.55;91.32;91.32;91.31;91.08;80.52;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T06:59:26;11.00;11.00;11.00;10.68;92.44;92.43;92.43;92.20;81.52;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T07:01:52;11.53;11.52;11.49;11.12;96.19;96.19;96.18;95.89;84.73;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T07:04:17;11.77;11.77;11.76;11.43;98.91;98.90;98.90;98.65;87.24;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T07:06:43;11.72;11.72;11.72;11.39;98.56;98.55;98.55;98.30;86.93;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T07:09:09;12.47;12.47;12.45;12.07;104.47;104.46;104.45;104.17;92.08;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T07:11:35;11.63;11.63;11.63;11.30;97.82;97.82;97.81;97.57;86.28;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T07:14:00;11.56;11.56;11.55;11.22;97.09;97.09;97.08;96.83;85.62;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T07:16:26;11.32;11.32;11.32;11.00;95.22;95.21;95.21;94.97;83.99;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T07:18:52;10.77;10.77;10.76;10.45;90.44;90.43;90.43;90.20;79.75;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T07:21:18;11.22;11.22;11.22;10.89;94.23;94.23;94.22;93.98;83.09;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-05-07T07:23:43;10.83;10.83;10.83;10.52;91.03;91.02;91.02;90.79;80.29;0.57
