sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T00:00:12;53.91;40.71;71.48;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T00:02:16;60.84;40.89;79.37;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T00:04:16;56.34;40.80;73.76;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T00:06:17;60.19;41.06;76.28;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T00:08:18;60.23;40.43;74.10;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T00:10:19;58.37;40.23;77.89;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T00:12:20;59.92;40.43;77.01;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T00:14:21;57.21;40.53;74.01;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T00:16:22;59.89;40.71;78.55;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T00:18:23;52.63;40.89;71.36;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T00:20:24;57.30;40.98;76.03;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T00:22:25;58.98;40.71;75.13;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T00:24:26;55.05;40.80;71.10;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T00:26:27;42.13;40.62;43.29;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T00:28:28;54.21;40.71;71.34;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T00:30:29;56.29;40.80;75.86;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T00:32:29;58.63;40.80;80.18;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T00:34:30;54.66;40.62;73.23;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T00:36:31;41.99;40.53;43.63;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T00:38:32;58.18;40.53;77.78;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T00:40:33;60.30;40.33;75.93;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T00:42:34;61.40;40.80;77.16;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T00:44:35;42.16;40.23;47.40;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T00:46:36;42.98;40.33;61.00;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T00:48:37;62.78;40.53;80.57;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T00:50:38;53.66;40.89;72.84;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T00:52:39;43.57;40.79;57.16;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T00:54:40;51.85;40.80;68.46;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T00:56:41;59.39;40.53;79.34;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T00:58:42;41.88;40.23;43.34;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T01:00:43;56.68;40.33;74.66;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T01:02:44;58.07;40.13;77.68;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T01:04:45;61.61;40.23;79.87;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T01:06:46;57.49;40.98;74.21;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T01:08:47;60.77;41.22;76.50;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T01:10:48;61.17;40.80;77.02;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T01:12:50;42.38;41.06;43.72;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T01:14:52;60.55;41.38;77.39;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T01:16:53;60.70;40.98;74.14;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T01:18:54;56.25;40.23;73.48;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T01:20:56;42.34;40.23;53.10;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T01:22:58;55.50;40.43;73.64;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T01:25:01;55.14;40.71;75.04;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T01:27:02;59.80;40.80;76.92;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T01:29:03;42.37;40.53;44.80;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T01:31:04;58.98;40.89;76.90;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T01:33:08;59.54;40.71;77.12;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T01:35:10;56.28;40.53;74.98;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T01:37:11;49.12;40.62;64.63;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T01:39:13;59.27;40.23;77.06;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T01:41:14;54.48;40.71;72.75;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T01:43:16;42.27;40.71;43.63;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T01:45:17;51.52;40.71;69.82;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T01:47:18;42.16;40.33;43.54;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T01:49:19;42.06;40.33;43.29;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T01:51:20;42.34;40.53;44.94;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T01:53:22;42.44;40.80;43.72;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T01:55:23;53.58;40.98;70.28;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T01:57:24;50.68;40.71;66.84;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T01:59:25;45.54;40.23;66.35;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T02:01:26;54.68;40.89;71.07;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T02:03:27;56.54;41.22;74.48;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T02:05:27;48.30;40.71;65.90;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T02:07:28;53.96;40.89;69.18;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T02:09:29;42.13;40.71;43.34;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T02:11:30;47.83;40.23;65.69;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T02:13:32;57.10;40.62;78.73;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T02:15:33;59.90;40.71;79.41;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T02:17:34;58.96;40.43;76.59;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T02:19:35;61.76;40.53;76.28;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T02:21:36;60.06;40.23;74.53;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T02:23:37;55.33;40.13;75.44;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T02:25:38;47.68;40.71;65.56;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T02:27:39;63.98;41.30;80.80;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T02:29:40;59.58;41.22;77.69;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T02:31:41;47.80;41.06;64.96;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T02:33:41;59.50;41.38;78.07;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T02:35:42;58.06;41.14;75.18;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T02:37:43;56.72;40.98;74.09;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T02:39:44;46.93;40.62;64.73;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T02:41:45;48.08;40.43;60.56;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T02:43:46;58.79;40.53;76.87;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T02:45:47;54.91;40.53;68.94;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T02:47:48;57.09;40.89;74.83;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T02:49:49;57.32;41.14;74.95;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T02:51:49;59.63;40.98;76.73;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T02:53:50;52.32;41.30;67.16;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T02:55:58;54.40;41.14;68.22;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T02:57:59;61.01;41.61;75.49;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T03:00:06;60.29;41.46;74.15;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T03:02:10;59.84;41.75;77.10;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T03:04:11;61.09;42.29;74.39;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T03:06:12;62.97;44.04;76.67;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T03:08:13;59.47;42.76;73.20;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T03:10:14;61.69;43.63;76.71;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T03:12:15;62.17;43.99;75.65;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T03:14:16;59.88;44.03;75.15;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T03:16:17;60.22;43.63;71.24;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T03:18:17;58.83;44.03;72.04;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T03:20:18;59.55;43.68;75.66;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T03:22:19;55.07;44.62;67.79;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T03:24:21;58.79;44.73;77.08;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T03:26:21;51.81;43.94;61.87;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T03:28:22;56.51;44.19;72.14;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T03:30:23;59.46;43.49;75.99;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T03:32:24;54.45;43.29;67.20;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T03:34:25;57.61;44.31;74.64;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T03:36:26;61.97;44.27;76.32;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T03:38:28;60.87;45.07;74.94;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T03:40:28;61.38;44.69;75.85;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T03:42:30;60.37;45.01;74.38;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T03:44:31;62.37;44.76;78.40;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T03:46:32;64.03;44.15;79.08;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T03:48:33;63.13;42.76;78.06;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T03:50:34;62.21;42.98;77.45;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T03:52:35;60.25;43.19;73.45;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T03:54:36;60.59;43.24;71.55;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T03:56:37;59.57;42.59;74.22;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T03:58:38;57.85;42.35;75.75;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T04:00:38;61.26;42.65;74.45;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T04:02:41;64.27;42.76;74.94;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T04:04:41;58.64;43.24;68.63;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T04:06:42;59.36;42.41;73.47;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T04:08:43;61.75;43.09;72.45;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T04:10:44;59.77;42.47;73.00;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T04:12:45;56.10;42.76;68.88;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T04:14:46;63.22;43.90;76.29;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T04:16:47;59.57;42.41;73.54;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T04:18:48;48.43;41.61;64.70;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T04:20:48;65.19;42.16;80.39;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T04:22:52;53.99;42.03;68.34;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T04:24:53;57.26;42.35;72.36;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T04:26:54;57.95;42.09;71.40;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T04:28:55;56.65;42.16;72.17;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T04:30:57;60.56;41.96;72.80;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T04:32:58;63.40;42.59;77.47;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T04:34:59;62.41;43.04;77.90;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T04:36:59;62.14;44.23;77.88;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T04:39:02;59.96;43.19;71.63;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T04:41:03;59.76;43.19;75.09;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T04:43:04;64.20;42.29;77.68;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T04:45:05;60.50;42.29;75.40;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T04:47:06;60.19;42.03;73.20;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T04:49:07;62.51;42.22;75.24;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T04:51:08;60.59;42.71;75.81;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T04:53:09;63.35;42.53;79.43;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T04:55:10;61.59;41.96;76.38;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T04:57:11;58.41;41.46;74.11;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T04:59:11;53.67;41.89;67.39;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T05:01:12;55.72;42.16;71.83;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T05:03:13;62.02;42.76;75.80;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T05:05:14;60.96;42.16;75.46;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T05:07:15;61.76;42.03;76.75;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T05:09:16;61.71;41.68;77.09;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T05:11:17;60.73;41.89;76.17;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T05:13:17;57.83;41.53;73.76;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T05:15:18;61.62;41.89;75.49;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T05:17:19;57.12;41.89;71.02;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T05:19:20;63.45;42.71;76.48;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T05:21:21;63.80;44.39;74.42;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T05:23:22;59.52;42.47;76.22;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T05:25:23;61.11;41.53;74.80;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T05:27:24;61.91;41.61;75.09;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T05:29:25;58.85;41.41;74.00;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T05:31:25;59.80;41.53;73.93;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T05:33:26;63.54;41.96;77.36;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T05:35:27;62.13;42.29;73.54;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T05:37:28;64.42;41.96;78.03;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T05:39:30;61.25;41.68;76.62;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T05:41:31;62.80;41.89;77.05;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T05:43:32;65.11;42.65;78.10;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T05:45:33;67.74;42.93;85.61;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T05:47:34;63.85;43.19;76.39;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T05:49:35;61.65;42.22;72.20;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T05:51:36;57.76;41.22;73.66;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T05:53:36;62.86;43.04;75.27;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T05:55:37;63.57;43.09;76.96;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T05:57:38;65.76;42.53;76.79;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T05:59:40;62.08;42.88;76.30;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T06:01:40;63.23;42.22;76.51;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T06:03:41;62.56;42.03;81.11;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T06:05:42;58.07;41.61;71.61;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T06:07:43;64.12;41.46;76.20;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T06:09:44;60.16;41.30;73.75;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T06:11:45;65.35;41.82;79.10;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T06:13:46;63.42;41.96;84.40;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T06:15:47;64.85;42.16;87.64;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T06:17:47;62.95;42.47;74.04;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T06:19:49;66.12;42.09;76.88;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T06:21:50;60.08;41.75;74.52;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T06:23:51;62.93;41.61;76.31;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T06:25:52;60.50;41.82;74.48;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T06:27:53;64.31;41.89;75.96;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T06:29:54;61.10;42.16;74.29;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T06:31:55;67.36;41.89;83.56;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T06:33:56;66.39;48.99;75.98;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T06:35:57;65.21;43.81;77.30;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T06:37:58;66.16;42.53;77.67;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T06:39:58;66.61;41.68;79.08;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T06:42:00;65.72;45.31;80.92;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T06:44:01;66.19;44.47;77.91;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T06:46:02;62.64;41.89;77.86;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T06:48:03;63.06;42.09;77.24;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T06:50:04;63.95;42.93;77.40;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T06:52:05;61.42;41.53;76.59;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T06:54:06;65.56;42.22;76.66;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T06:56:07;64.81;43.77;77.41;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T06:58:08;63.80;42.29;75.74;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T07:00:09;61.84;40.89;80.07;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T07:02:10;64.20;41.38;75.51;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T07:04:11;63.54;42.76;75.50;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T07:06:12;68.04;43.58;80.65;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T07:08:13;65.69;48.39;75.03;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T07:10:13;63.16;43.24;73.45;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T07:12:14;63.27;43.39;74.45;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T07:14:15;65.42;42.09;84.56;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T07:16:16;65.08;42.03;77.79;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T07:18:17;64.60;46.20;77.07;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T07:20:18;61.33;42.59;75.71;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T07:22:19;65.51;43.49;75.71;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T07:24:19;63.97;44.23;75.10;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T07:26:21;65.65;43.14;80.74;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T07:28:22;62.91;42.09;75.83;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T07:30:23;63.77;46.66;75.30;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T07:32:24;64.42;44.65;73.62;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T07:34:25;65.38;46.45;75.73;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T07:36:26;58.61;40.53;75.84;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T07:38:27;64.80;43.99;75.10;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T07:40:28;63.48;42.00;74.89;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T07:42:29;62.54;42.09;71.76;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T07:44:30;65.93;43.09;81.26;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T07:46:31;63.66;46.67;73.77;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T07:48:33;63.05;49.90;76.17;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T07:50:34;61.45;41.96;72.41;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T07:52:35;61.52;41.75;74.45;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T07:54:36;65.08;42.93;76.63;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T07:56:37;67.42;42.53;82.15;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T07:58:38;66.65;57.75;78.16;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T08:00:39;63.56;43.39;73.17;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T08:02:40;63.35;44.87;73.66;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T08:04:42;63.47;44.35;73.84;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T08:06:43;60.58;40.33;74.29;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T08:08:44;65.00;43.99;74.69;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T08:10:45;67.05;41.75;89.52;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T08:12:47;62.64;41.96;71.64;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T08:14:48;65.23;43.72;82.10;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T08:16:49;66.88;46.45;85.06;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T08:18:50;64.57;42.65;76.22;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T08:20:50;63.40;41.53;73.50;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T08:22:51;65.29;46.40;74.61;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T08:24:52;60.99;40.33;72.97;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T08:26:54;63.96;47.57;75.10;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T08:28:55;62.90;43.04;74.23;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T08:30:56;64.50;48.61;76.17;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T08:33:01;65.82;50.97;74.29;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T08:35:02;64.45;41.61;73.47;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T08:37:03;63.21;43.34;73.95;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T08:39:04;65.08;44.07;84.24;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T08:41:05;64.77;43.29;80.50;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T08:43:08;63.37;45.04;73.67;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T08:45:09;64.57;47.52;75.20;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T08:47:10;65.22;46.45;74.97;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T08:49:11;61.07;43.80;68.33;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T08:51:12;61.34;41.89;79.29;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T08:53:14;63.67;45.75;75.54;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T08:55:17;65.08;48.83;80.76;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T08:57:17;63.64;42.64;73.40;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T08:59:20;65.04;49.93;82.82;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T09:01:21;63.46;42.65;79.16;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T09:03:22;63.41;46.18;75.65;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T09:05:23;63.68;43.63;79.60;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T09:07:24;63.30;41.14;77.30;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T09:09:26;61.15;41.06;69.57;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T09:11:27;64.31;48.91;74.69;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T09:13:28;65.03;47.00;81.56;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T09:15:29;62.25;42.65;73.75;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T09:17:30;61.02;44.80;71.52;;
48547;Laerm;34802;47.20329050;10.89570650;2023-05-07T09:19:31;63.07;45.30;75.03;;
