sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T00:02:26;16.67;;;12.93;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T00:04:51;18.23;;;13.27;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T00:07:17;19.58;;;13.30;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T00:09:43;19.73;;;13.65;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T00:12:09;17.80;;;13.32;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T00:14:34;17.40;;;14.00;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T00:17:00;18.65;;;13.23;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T00:19:26;18.63;;;14.57;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T00:21:52;18.95;;;14.48;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T00:24:21;19.15;;;14.80;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T00:26:46;20.15;;;14.80;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T00:29:12;19.35;;;14.77;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T00:31:38;20.42;;;14.55;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T00:34:03;20.65;;;15.10;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T00:36:29;20.83;;;14.77;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T00:38:56;22.08;;;15.52;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T00:41:26;18.55;;;13.80;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T00:43:51;20.35;;;14.48;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T00:46:17;20.50;;;15.60;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T00:48:45;19.77;;;15.32;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T00:51:11;20.25;;;15.68;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T00:53:37;21.38;;;16.60;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T00:56:04;20.75;;;15.88;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T00:58:32;20.55;;;15.63;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T01:00:58;20.77;;;15.63;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T01:03:24;20.85;;;15.40;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T01:05:51;21.60;;;16.45;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T01:08:18;20.98;;;15.90;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T01:10:44;21.17;;;16.50;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T01:13:10;21.02;;;16.73;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T01:15:37;23.63;;;17.13;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T01:18:03;20.85;;;16.13;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T01:20:31;21.15;;;16.20;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T01:22:57;23.30;;;17.08;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T01:25:25;21.48;;;17.17;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T01:27:51;22.00;;;17.20;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T01:30:16;23.60;;;17.75;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T01:35:24;24.02;;;17.75;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T01:37:55;26.08;;;19.63;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T01:40:22;24.77;;;19.20;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T01:42:49;25.85;;;18.55;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T01:45:15;26.52;;;19.85;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T01:47:41;24.25;;;18.70;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T01:50:07;30.25;;;19.75;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T01:52:35;25.25;;;18.80;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T01:55:03;29.08;;;20.05;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T01:57:29;26.45;;;19.73;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T01:59:55;27.23;;;18.98;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T02:02:21;29.83;;;20.42;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T02:04:46;26.13;;;19.55;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T02:07:12;25.65;;;19.48;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T02:09:38;27.17;;;19.73;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T02:12:03;29.20;;;20.70;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T02:14:29;28.42;;;20.80;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T02:16:55;29.23;;;21.15;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T02:19:21;32.10;;;22.10;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T02:21:46;30.42;;;22.48;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T02:24:12;31.13;;;22.70;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T02:26:39;32.97;;;22.73;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T02:29:06;33.38;;;23.40;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T02:31:32;35.83;;;23.98;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T02:33:59;36.83;;;25.40;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T02:36:25;34.65;;;24.95;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T02:38:51;36.28;;;24.48;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T02:41:17;35.60;;;25.27;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T02:43:43;35.67;;;24.30;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T02:46:09;35.55;;;25.10;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T02:48:35;34.85;;;24.98;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T02:51:01;40.22;;;25.60;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T02:53:27;34.92;;;24.90;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T02:55:56;37.80;;;25.73;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T02:58:23;36.85;;;25.65;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T03:00:49;36.63;;;25.10;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T03:03:15;37.38;;;24.70;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T03:05:41;35.67;;;25.15;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T03:08:07;36.13;;;25.65;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T03:10:33;37.47;;;25.27;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T03:12:59;34.05;;;24.95;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T03:15:24;36.80;;;26.00;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T03:17:51;36.67;;;25.58;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T03:20:16;34.05;;;25.13;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T03:22:42;35.03;;;25.63;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T03:25:08;37.97;;;25.60;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T03:27:34;36.45;;;25.58;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T03:30:00;35.58;;;25.52;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T03:32:25;35.30;;;25.20;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T03:34:51;37.88;;;25.52;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T03:37:17;36.42;;;25.13;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T03:39:43;35.65;;;24.27;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T03:42:09;36.28;;;25.38;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T03:44:34;36.95;;;24.95;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T03:47:01;33.72;;;23.95;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T03:49:27;35.78;;;24.38;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T03:51:53;33.33;;;24.05;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T03:54:18;33.35;;;24.02;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T03:56:44;33.80;;;23.80;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T03:59:09;31.40;;;22.83;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T04:01:35;33.10;;;23.92;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T04:04:01;31.48;;;23.10;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T04:06:28;30.08;;;21.65;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T04:08:53;29.55;;;21.60;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T04:11:19;30.92;;;22.85;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T04:13:45;30.38;;;22.95;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T04:16:11;29.48;;;22.08;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T04:18:36;28.60;;;21.48;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T04:21:02;29.15;;;21.45;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T04:23:28;30.50;;;21.30;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T04:25:53;27.92;;;20.73;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T04:28:19;30.23;;;21.13;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T04:30:45;26.33;;;20.10;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T04:33:11;26.90;;;20.45;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T04:35:38;27.40;;;21.08;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T04:38:04;29.00;;;20.80;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T04:40:30;28.83;;;19.75;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T04:42:55;29.55;;;20.88;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T04:45:21;26.95;;;20.23;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T04:47:47;27.83;;;20.90;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T04:50:12;29.75;;;20.63;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T04:52:38;28.95;;;21.45;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T04:55:04;26.67;;;20.23;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T04:57:29;26.67;;;20.52;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T04:59:55;27.88;;;20.33;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T05:02:22;29.17;;;21.25;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T05:04:47;28.77;;;20.50;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T05:07:13;29.00;;;20.42;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T05:09:38;29.23;;;19.92;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T05:12:04;27.70;;;20.45;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T05:14:32;27.83;;;20.23;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T05:16:57;28.50;;;20.25;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T05:19:23;28.48;;;21.13;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T05:21:49;28.95;;;20.88;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T05:24:14;29.40;;;21.50;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T05:26:40;30.35;;;21.30;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T05:29:05;28.05;;;20.58;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T05:31:32;31.23;;;21.88;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T05:33:58;30.17;;;21.48;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T05:36:24;28.95;;;21.45;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T05:38:50;29.52;;;22.60;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T05:41:16;28.90;;;21.30;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T05:43:42;31.08;;;22.58;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T05:46:07;30.50;;;21.98;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T05:48:36;29.40;;;20.70;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T05:51:01;31.33;;;21.05;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T05:53:27;30.33;;;21.63;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T05:55:52;30.15;;;21.80;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T05:58:18;34.05;;;22.88;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T06:00:44;28.80;;;22.13;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T06:03:10;30.13;;;21.35;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T06:05:36;31.20;;;22.20;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T06:08:02;30.73;;;22.85;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T06:10:27;32.90;;;22.88;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T06:12:55;33.53;;;22.85;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T06:15:21;29.83;;;21.85;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T06:17:46;30.75;;;22.75;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T06:20:12;32.05;;;22.92;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T06:22:38;29.77;;;22.60;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T06:25:03;30.70;;;22.75;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T06:27:29;31.40;;;22.55;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T06:29:55;32.60;;;23.25;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T06:32:21;31.42;;;22.23;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T06:34:47;32.97;;;23.55;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T06:37:12;31.88;;;23.55;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T06:39:38;32.72;;;23.70;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T06:42:03;32.85;;;23.20;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T06:44:29;30.50;;;22.30;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T06:46:56;30.92;;;22.63;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T06:49:22;33.63;;;22.92;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T06:51:47;32.60;;;23.05;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T06:54:13;31.45;;;23.95;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T06:56:39;33.22;;;23.05;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T06:59:05;31.67;;;23.33;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T07:01:31;31.15;;;23.13;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T07:03:57;34.72;;;23.55;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T07:06:23;34.38;;;23.73;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T07:08:48;33.35;;;23.65;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T07:11:14;34.70;;;24.23;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T07:13:40;34.13;;;23.42;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T07:16:07;32.83;;;24.80;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T07:18:33;34.13;;;24.45;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T07:20:59;34.45;;;25.10;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T07:23:25;34.45;;;23.42;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T07:25:50;35.20;;;24.77;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T07:28:16;32.67;;;24.33;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T07:30:42;29.92;;;23.60;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T07:33:08;31.75;;;24.30;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T07:35:33;34.83;;;23.90;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T07:37:59;35.08;;;24.48;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T07:40:26;34.25;;;24.40;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T07:42:52;35.38;;;24.10;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T07:45:20;33.63;;;23.65;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T07:47:46;30.08;;;23.50;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T07:50:11;34.40;;;23.98;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T07:52:37;33.78;;;24.08;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T07:55:03;32.53;;;24.17;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T07:57:29;32.22;;;23.13;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T07:59:55;33.80;;;23.92;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T08:02:21;34.30;;;24.85;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T08:04:47;31.15;;;23.38;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T08:07:12;29.52;;;23.27;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T08:09:38;31.38;;;22.77;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T08:12:04;32.45;;;23.77;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T08:14:31;31.90;;;22.52;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T08:16:57;29.85;;;23.00;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T08:19:23;29.67;;;21.35;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T08:21:48;30.70;;;23.20;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T08:24:14;30.05;;;22.08;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T08:26:40;27.77;;;21.75;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T08:29:06;31.42;;;21.77;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T08:31:32;27.75;;;21.15;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T08:33:58;29.38;;;22.10;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T08:36:24;29.23;;;22.48;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T08:38:53;28.38;;;21.33;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T08:41:20;27.90;;;21.17;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T08:43:49;26.85;;;20.60;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T08:46:21;27.55;;;21.38;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T08:48:48;28.02;;;21.27;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T08:51:18;27.40;;;20.70;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T08:53:45;25.90;;;20.73;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T08:56:13;26.05;;;20.58;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T08:58:40;27.33;;;21.15;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T09:01:09;26.40;;;20.38;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T09:03:38;26.95;;;19.20;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T09:06:04;28.30;;;20.42;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T09:08:32;25.40;;;20.20;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T09:10:58;26.70;;;20.00;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T09:13:27;25.70;;;19.33;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T09:15:54;23.70;;;18.77;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T09:18:21;24.50;;;19.05;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T09:20:48;24.08;;;18.85;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T09:23:14;23.90;;;18.20;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T09:25:40;23.08;;;18.17;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T09:28:05;23.50;;;17.38;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T09:30:32;22.80;;;18.25;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T09:32:59;22.25;;;18.02;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T09:35:26;22.02;;;17.77;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T09:37:53;22.73;;;17.58;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T09:40:23;25.30;;;18.05;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T09:42:52;22.58;;;17.23;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T09:45:22;21.90;;;17.48;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T09:47:53;20.98;;;17.05;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T09:50:31;21.38;;;17.35;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T09:53:01;22.90;;;17.60;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T09:55:28;23.30;;;17.88;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T09:57:53;22.15;;;17.67;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T10:00:21;22.00;;;16.90;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T10:02:48;23.75;;;17.45;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T10:05:16;22.55;;;16.75;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T10:07:42;21.13;;;16.75;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T10:10:08;20.08;;;16.58;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T10:12:34;20.73;;;16.90;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T10:15:12;20.90;;;16.80;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T10:17:39;20.10;;;16.60;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T10:20:06;19.38;;;15.63;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T10:22:37;19.85;;;15.93;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T10:25:21;20.15;;;16.45;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T10:27:50;20.95;;;16.40;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T10:32:49;20.40;;;15.73;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T10:35:26;23.48;;;17.52;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T10:37:56;19.50;;;16.67;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T10:40:23;19.23;;;16.27;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T10:42:56;19.92;;;16.75;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T10:45:25;19.23;;;16.33;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T10:50:40;21.30;;;16.67;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T10:55:42;20.70;;;16.73;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T10:58:27;21.15;;;17.83;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T11:00:57;21.40;;;17.38;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T11:03:24;20.27;;;16.80;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T11:11:18;19.90;;;16.35;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T11:13:47;19.85;;;16.48;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T11:16:18;20.13;;;15.80;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T11:18:54;23.50;;;17.15;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T11:21:37;21.20;;;16.75;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T11:24:05;20.17;;;16.92;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T11:26:48;21.08;;;17.15;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T11:29:15;18.58;;;15.75;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T11:31:42;18.05;;;15.57;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T11:34:08;20.33;;;16.55;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T11:36:35;21.25;;;16.67;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T11:39:22;19.70;;;15.15;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T11:41:48;21.05;;;16.33;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T11:44:14;21.15;;;16.92;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T11:46:42;21.13;;;16.55;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T11:49:08;20.15;;;14.98;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T11:51:34;18.40;;;15.60;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T11:53:59;18.25;;;15.70;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T11:56:28;18.95;;;16.02;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T11:58:53;17.98;;;15.10;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T12:01:20;18.50;;;15.57;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T12:03:46;18.13;;;14.55;;
54095;SDS011;40013;52.79450690;6.94614083;2023-05-07T12:06:12;16.60;;;14.52;;
