sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T00:00:21;39.95;36.21;45.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T00:02:47;39.28;35.81;43.56;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T00:05:13;40.17;37.43;45.43;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T00:07:38;39.64;36.11;44.22;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T00:10:05;40.14;37.62;47.65;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T00:12:32;40.45;37.33;46.28;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T00:15:00;38.97;34.12;42.63;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T00:17:26;40.64;36.21;48.65;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T00:19:51;39.52;35.52;46.96;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T00:22:16;39.77;35.21;44.63;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T00:24:42;39.94;36.58;45.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T00:27:07;39.95;35.81;45.48;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T00:29:33;40.02;36.34;49.79;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T00:31:58;40.32;36.21;49.23;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T00:34:24;39.23;35.21;46.36;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T00:36:49;40.75;35.37;47.32;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T00:39:15;40.39;37.13;54.82;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T00:41:40;39.61;36.21;56.76;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T00:44:05;40.66;36.92;52.28;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T00:46:32;40.20;35.87;54.17;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T00:48:59;39.05;35.52;45.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T00:51:26;39.55;36.08;48.40;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T00:53:53;39.42;34.70;49.05;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T00:56:21;39.23;35.21;44.79;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T00:58:48;38.97;35.05;52.19;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T01:01:14;39.45;36.21;44.26;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T01:03:42;38.61;35.37;53.16;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T01:06:09;40.02;36.21;54.00;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T01:08:36;40.68;36.46;64.96;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T01:11:02;41.30;37.33;57.34;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T01:13:29;39.97;36.58;51.20;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T01:15:55;40.39;36.70;60.35;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T01:18:20;40.43;36.46;53.99;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T01:20:47;39.38;35.95;59.51;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T01:23:13;38.73;35.21;51.31;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T01:25:38;39.38;35.67;60.45;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T01:28:03;43.01;36.92;62.76;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T01:30:30;42.69;37.71;64.01;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T01:33:08;39.63;35.52;55.20;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T01:35:41;39.19;34.32;55.10;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T01:38:09;39.16;35.21;53.28;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T01:40:34;38.83;35.67;56.14;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T01:43:02;39.47;35.67;49.45;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T01:45:30;39.85;35.05;55.10;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T01:47:58;38.70;34.88;49.66;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T01:50:25;38.53;34.70;47.43;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T01:52:51;38.51;35.37;53.10;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T01:55:16;38.97;35.21;54.24;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T01:57:42;38.25;34.12;46.11;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T02:00:08;39.52;35.81;53.43;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T02:02:34;37.98;33.91;53.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T02:05:01;39.16;35.05;48.56;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T02:07:27;39.24;35.37;49.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T02:09:53;38.93;34.88;49.56;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T02:12:21;39.81;35.67;51.24;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T02:14:46;39.01;35.05;55.84;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T02:17:12;40.85;35.95;61.00;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T02:19:37;39.63;35.67;51.33;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T02:22:02;38.54;35.05;49.54;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T02:24:28;38.77;33.91;48.43;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T02:26:53;38.74;33.45;46.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T02:29:19;39.27;35.05;48.76;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T02:31:44;39.24;35.21;48.53;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T02:34:09;39.18;35.05;55.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T02:36:35;39.99;35.37;44.55;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T02:39:00;39.58;34.52;47.96;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T02:41:26;39.49;35.52;45.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T02:43:53;40.14;36.21;54.15;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T02:46:18;38.95;34.70;50.42;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T02:48:44;39.66;35.95;54.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T02:51:09;39.72;35.52;47.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T02:53:35;40.65;36.46;46.89;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T02:56:01;41.01;36.70;50.36;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T02:58:27;40.92;36.92;49.96;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T03:00:53;41.40;35.52;53.61;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T03:03:20;42.04;35.52;53.73;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T03:05:46;42.47;36.70;56.35;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T03:08:11;41.71;36.34;55.26;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T03:10:37;41.66;35.52;54.31;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T03:13:03;41.15;36.58;54.30;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T03:15:29;40.94;37.33;51.90;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T03:17:55;41.86;36.92;54.29;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T03:20:21;44.93;37.98;55.66;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T03:22:46;45.39;38.06;56.27;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T03:25:12;44.86;38.22;56.79;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T03:27:39;46.38;37.03;59.09;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T03:30:05;47.28;37.80;57.84;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T03:32:32;45.82;37.13;62.59;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T03:34:57;43.09;37.80;53.99;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T03:37:23;43.94;37.80;58.76;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T03:39:48;45.63;37.43;62.09;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T03:42:14;44.62;37.62;60.30;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T03:44:40;45.13;36.46;57.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T03:47:05;50.61;38.68;63.19;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T03:49:31;47.35;37.71;64.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T03:51:56;44.41;36.70;61.05;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T03:54:22;45.30;36.92;62.59;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T03:56:47;44.85;36.92;65.94;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T03:59:13;43.26;37.53;54.37;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T04:01:38;45.11;36.58;62.78;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T04:04:04;41.93;36.08;58.31;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T04:06:30;44.43;38.14;60.98;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T04:08:56;42.65;36.89;57.11;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T04:11:22;44.16;37.89;56.56;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T04:13:47;47.35;37.43;60.76;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T04:16:12;47.98;36.58;70.50;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T04:18:38;47.79;37.53;63.56;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T04:21:04;46.04;37.71;59.86;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T04:23:29;47.82;37.89;62.71;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T04:25:55;49.85;38.46;62.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T04:28:21;50.97;37.80;62.78;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T04:30:46;52.02;37.33;65.40;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T04:33:14;51.99;37.13;64.75;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T04:35:42;52.15;37.53;66.09;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T04:38:07;50.96;38.89;63.24;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T04:40:35;47.32;38.89;62.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T04:43:01;41.81;36.92;57.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T04:45:26;46.51;38.53;67.16;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T04:47:52;50.09;38.14;63.09;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T04:50:17;43.93;38.96;60.53;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T04:52:44;53.35;38.22;74.06;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T04:55:10;49.62;38.53;63.38;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T04:57:36;45.50;37.33;67.20;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T05:00:03;50.00;38.46;67.36;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T05:02:29;62.52;38.33;89.50;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T05:04:54;52.35;37.53;75.24;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T05:07:20;51.90;37.71;64.26;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T05:09:45;46.33;36.92;62.98;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T05:12:11;48.17;37.23;62.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T05:14:36;50.79;38.61;64.53;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T05:17:01;51.55;37.62;64.53;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T05:19:27;54.55;38.06;79.90;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T05:21:52;52.48;43.20;72.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T05:24:18;51.20;41.15;78.00;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T05:26:43;46.59;39.98;65.31;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T05:29:09;51.43;38.89;64.63;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T05:31:35;54.43;39.16;70.37;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T05:34:02;47.79;38.75;63.35;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T05:36:28;52.87;38.06;67.71;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T05:38:55;53.26;38.22;71.28;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T05:41:20;48.24;37.80;64.02;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T05:43:46;50.82;38.61;64.10;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T05:46:11;49.05;38.22;63.42;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T05:48:37;43.07;36.92;59.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T05:51:02;43.67;37.53;62.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T05:53:28;48.89;38.22;63.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T05:55:53;51.34;38.68;64.48;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T05:58:18;51.72;38.30;64.61;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T06:00:46;45.35;38.06;65.05;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T06:03:12;40.48;37.62;50.35;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T06:05:37;46.91;37.89;66.20;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T06:08:03;42.66;37.62;60.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T06:10:28;45.15;37.89;65.60;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T06:12:55;43.16;37.62;64.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T06:15:20;49.00;37.23;73.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T06:17:46;48.25;38.22;63.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T06:20:11;48.39;38.06;72.04;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T06:22:37;50.14;38.53;67.57;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T06:25:02;51.07;38.82;64.69;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T06:27:28;50.01;37.98;66.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T06:29:53;46.81;38.14;62.07;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T06:32:19;54.02;38.06;72.84;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T06:34:44;51.31;37.80;76.65;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T06:37:09;57.39;38.22;83.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T06:39:35;49.71;38.22;62.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T06:42:01;49.25;38.06;65.41;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T06:44:30;47.80;38.38;63.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T06:46:56;53.48;37.33;68.59;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T06:49:22;51.09;39.22;68.39;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T06:51:47;49.77;40.99;66.36;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T06:54:13;46.74;40.29;71.38;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T06:56:38;47.06;39.65;75.20;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T06:59:04;49.79;38.96;64.48;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T07:01:29;45.49;39.22;66.17;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T07:03:55;49.48;39.22;62.76;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T07:06:20;49.96;41.39;68.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T07:08:46;48.51;40.90;68.77;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T07:11:11;45.57;39.65;64.61;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T07:13:37;44.20;39.16;64.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T07:16:03;50.16;38.89;65.19;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T07:18:28;53.20;39.16;69.53;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T07:20:54;45.00;39.03;57.71;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T07:23:19;49.75;39.65;65.23;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T07:25:45;50.91;39.82;64.54;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T07:28:11;50.62;39.71;67.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T07:30:37;52.22;39.88;75.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T07:33:03;46.66;40.68;64.94;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T07:35:29;49.55;40.24;70.65;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T07:37:55;49.75;38.82;65.45;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T07:40:21;50.15;38.89;64.40;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T07:42:47;44.41;38.68;65.28;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T07:45:13;44.74;39.76;59.27;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T07:47:40;47.24;39.59;62.75;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T07:50:06;48.54;39.71;68.53;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T07:52:33;51.10;39.71;67.45;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T07:54:58;54.14;40.19;72.85;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T07:57:23;46.13;40.39;68.86;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T07:59:50;42.41;39.09;57.09;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T08:02:16;43.88;39.41;59.00;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T08:04:42;50.63;39.88;76.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T08:07:12;57.68;39.41;80.35;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T08:09:40;44.92;39.22;65.53;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T08:12:07;47.56;38.89;65.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T08:14:33;50.09;38.22;65.71;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T08:16:59;50.52;39.22;65.60;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T08:19:24;51.81;39.22;65.69;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T08:21:50;52.50;39.47;64.45;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T08:24:16;49.35;40.29;65.61;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T08:26:41;54.71;41.19;65.99;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T08:29:07;52.32;40.44;69.11;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T08:31:33;50.14;40.68;66.64;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T08:33:59;50.84;40.49;65.82;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T08:36:25;50.42;38.82;65.38;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T08:38:52;45.40;38.96;62.86;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T08:41:18;46.21;40.04;64.06;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T08:43:49;53.19;40.44;74.90;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T08:46:21;49.48;39.98;67.74;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T08:48:48;52.60;40.14;70.10;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T08:51:19;42.76;40.29;57.68;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T08:53:47;46.80;40.19;62.26;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T08:56:14;50.70;40.19;63.69;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T08:58:44;45.57;39.47;61.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T09:01:14;49.09;39.88;69.06;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T09:03:40;47.87;39.76;66.25;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T09:06:07;49.20;40.34;63.88;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T09:08:33;46.16;40.19;61.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T09:10:59;50.07;39.98;62.93;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T09:13:27;50.11;39.35;66.55;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T09:15:53;47.15;38.22;61.17;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T09:18:18;48.54;39.22;65.11;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T09:20:43;51.61;39.03;65.16;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T09:23:09;48.57;38.89;68.02;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T09:25:36;47.42;38.89;62.88;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T09:28:04;47.79;39.09;63.88;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T09:30:31;60.59;38.82;76.50;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T09:33:02;58.30;40.39;74.23;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T09:35:30;55.53;39.71;71.64;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T09:37:59;55.69;38.61;79.55;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T09:40:28;47.38;39.22;63.45;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T09:42:54;47.26;38.89;67.38;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T09:45:29;50.53;38.53;65.61;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T09:47:57;50.15;38.38;67.43;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T09:50:29;49.29;38.11;68.78;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T09:52:56;46.95;37.80;63.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T09:55:22;47.99;38.75;66.89;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T09:57:53;51.57;40.19;64.68;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T10:00:22;50.03;38.96;64.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T10:02:50;48.46;38.38;66.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T10:05:18;45.34;38.82;64.27;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T10:07:46;43.45;37.43;58.38;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T10:10:12;48.47;38.30;60.74;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T10:12:40;49.75;38.30;64.25;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T10:15:10;52.20;38.89;76.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T10:17:37;54.45;39.53;68.12;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T10:20:05;49.57;39.65;62.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T10:22:41;51.06;40.14;77.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T10:25:20;49.36;40.68;69.12;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T10:27:48;44.45;39.98;60.56;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T10:32:49;42.72;38.22;59.39;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T10:35:22;50.04;38.96;66.98;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T10:37:50;48.58;40.29;67.37;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T10:40:16;50.70;40.54;69.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T10:45:25;54.21;39.53;75.77;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T10:48:14;53.52;38.38;80.34;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T10:50:43;52.32;39.93;73.47;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T11:00:48;50.70;39.59;67.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T11:03:14;41.93;39.16;59.39;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T11:05:42;50.53;38.22;62.64;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T11:08:08;49.18;37.33;64.25;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T11:10:55;48.47;37.89;64.54;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T11:13:47;52.68;37.43;73.79;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T11:16:24;50.98;37.98;65.55;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T11:18:53;47.26;37.98;64.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T11:21:38;46.51;37.33;64.66;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T11:24:05;46.76;38.61;59.69;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T11:26:47;43.02;38.38;60.53;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T11:29:19;43.33;38.06;60.38;;
59534;Laerm;46788;52.07442535;5.04021138;2023-05-07T11:31:55;45.18;38.46;66.90;;
