sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77684;SPS30;66844;46.092;18.268;2023-05-07T00:00:26;7.70;7.70;7.70;7.33;;;;226.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:00:58;8.50;8.50;8.50;8.13;;;;229.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:01:29;7.93;7.93;7.93;7.57;;;;237.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:02:00;7.80;7.80;7.80;7.47;;;;245.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:02:31;7.77;7.77;7.77;7.37;;;;255.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:03:02;7.93;7.93;7.93;7.57;;;;259.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:03:33;7.50;7.50;7.50;7.20;;;;256.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:04:04;7.27;7.27;7.27;6.90;;;;252.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:04:35;7.13;7.13;7.13;6.77;;;;251.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:05:07;7.23;7.23;7.23;6.90;;;;245.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:05:39;7.67;7.67;7.67;7.33;;;;240.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:06:10;7.53;7.53;7.53;7.23;;;;237.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:06:42;7.70;7.70;7.70;7.33;;;;235.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:07:13;8.07;8.07;8.07;7.70;;;;239.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:07:44;7.83;7.83;7.83;7.43;;;;242.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:08:15;8.13;8.13;8.13;7.73;;;;243.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:08:47;7.17;7.17;7.17;6.83;;;;244.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:09:18;6.93;6.93;6.93;6.60;;;;246.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:09:49;7.37;7.37;7.37;7.07;;;;250.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:10:19;7.20;7.20;7.20;6.90;;;;254.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:10:50;7.03;7.03;7.03;6.67;;;;254.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:11:21;7.30;7.30;7.30;6.93;;;;250.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:11:52;6.93;6.93;6.93;6.63;;;;247.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:12:22;7.17;7.17;7.17;6.87;;;;248.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:12:53;7.73;7.73;7.73;7.40;;;;263.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:13:24;7.83;7.83;7.83;7.47;;;;270.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:13:55;7.20;7.20;7.20;6.90;;;;268.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:14:26;7.53;7.53;7.53;7.20;;;;265.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:14:57;7.50;7.50;7.50;7.13;;;;260.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:15:27;7.67;7.67;7.67;7.30;;;;256.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:15:58;7.47;7.47;7.47;7.13;;;;254.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:16:29;7.07;7.07;7.07;6.70;;;;253.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:17:00;7.13;7.13;7.13;6.83;;;;253.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:17:30;8.20;8.20;8.20;7.80;;;;255.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:18:03;7.77;7.77;7.77;7.43;;;;256.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:18:33;7.93;7.93;7.93;7.57;;;;259.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:19:04;7.47;7.47;7.47;7.17;;;;267.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:19:35;7.53;7.53;7.53;7.20;;;;274.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:20:06;6.93;6.93;6.93;6.63;;;;274.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:20:37;7.53;7.53;7.53;7.20;;;;271.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:21:08;7.73;7.73;7.73;7.40;;;;272.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:21:39;7.37;7.37;7.37;7.03;;;;276.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:22:09;8.10;8.10;8.10;7.70;;;;276.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:22:40;8.20;8.20;8.20;7.83;;;;271.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:23:11;7.43;7.43;7.43;7.07;;;;266.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:23:41;7.20;7.20;7.20;6.83;;;;246.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:24:12;7.37;7.37;7.37;7.03;;;;230.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:24:43;7.73;7.73;7.73;7.40;;;;216.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:25:14;7.53;7.53;7.53;7.20;;;;204.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:25:45;7.57;7.57;7.57;7.20;;;;196.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:26:15;7.43;7.43;7.43;7.10;;;;190.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:26:46;7.63;7.63;7.63;7.27;;;;203.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:27:17;6.83;6.83;6.83;6.53;;;;213.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:27:48;7.03;7.03;7.03;6.70;;;;216.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:28:18;6.67;6.67;6.67;6.33;;;;216.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:28:49;7.07;7.07;7.07;6.77;;;;217.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:29:20;6.43;6.43;6.43;6.13;;;;217.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:29:51;6.60;6.60;6.60;6.27;;;;205.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:30:21;6.53;6.53;6.53;6.23;;;;192.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:30:52;6.43;6.43;6.43;6.13;;;;192.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:31:23;6.37;6.37;6.37;6.07;;;;190.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:31:54;6.73;6.73;6.73;6.40;;;;189.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:32:25;6.97;6.97;6.97;6.67;;;;188.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:32:55;6.73;6.73;6.73;6.43;;;;189.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:33:26;6.90;6.90;6.90;6.57;;;;189.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:33:57;6.93;6.93;6.93;6.63;;;;187.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:34:28;7.53;7.53;7.53;7.20;;;;184.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:34:59;7.00;7.00;7.00;6.70;;;;182.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:35:30;6.43;6.43;6.43;6.13;;;;182.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:36:00;6.83;6.83;6.83;6.50;;;;185.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:36:32;6.67;6.67;6.67;6.37;;;;185.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:37:02;6.60;6.60;6.60;6.30;;;;184.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:37:33;6.67;6.67;6.67;6.37;;;;182.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:38:04;7.07;7.07;7.07;6.73;;;;185.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:38:35;6.70;6.70;6.70;6.40;;;;187.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:39:06;6.40;6.40;6.40;6.10;;;;187.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:39:37;6.63;6.63;6.63;6.33;;;;180.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:40:08;7.97;7.97;7.97;7.60;;;;207.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:40:39;8.03;8.03;8.03;7.63;;;;276.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:41:09;7.50;7.50;7.50;7.17;;;;299.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:41:40;6.73;6.73;6.73;6.33;;;;282.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:42:11;7.10;7.10;7.10;6.77;;;;277.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:42:42;7.50;7.50;7.50;7.17;;;;308.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:43:17;8.20;8.20;8.20;7.83;;;;339.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:43:47;7.97;7.97;7.97;7.63;;;;363.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:44:18;7.57;7.57;7.57;7.20;;;;364.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:44:49;7.63;7.63;7.63;7.30;;;;356.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:45:20;7.73;7.73;7.73;7.40;;;;363.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:45:51;7.77;7.77;7.77;7.40;;;;370.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:46:22;6.83;6.83;6.83;6.47;;;;345.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:46:53;7.73;7.73;7.73;7.33;;;;332.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:47:25;7.77;7.77;7.77;7.43;;;;343.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:47:57;8.50;8.50;8.50;8.10;;;;361.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:48:30;7.27;7.27;7.27;6.90;;;;359.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:49:01;7.17;7.17;7.17;6.87;;;;350.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:49:38;7.17;7.17;7.17;6.83;;;;368.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:50:11;8.23;8.23;8.23;7.83;;;;385.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:50:43;6.93;6.93;6.93;6.63;;;;373.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:51:16;6.40;6.40;6.40;6.10;;;;332.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:51:48;6.67;6.67;6.67;6.37;;;;303.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:52:20;6.67;6.67;6.67;6.37;;;;253.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:52:55;7.03;7.03;7.03;6.70;;;;245.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:53:26;6.33;6.33;6.33;6.03;;;;247.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:53:57;6.60;6.60;6.60;6.30;;;;248.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:54:28;7.20;7.20;7.20;6.87;;;;246.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:55:01;6.67;6.67;6.67;6.37;;;;240.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:55:36;7.07;7.07;7.07;6.77;;;;233.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:56:07;6.87;6.87;6.87;6.53;;;;222.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:56:38;6.50;6.50;6.50;6.20;;;;214.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:57:10;6.63;6.63;6.63;6.33;;;;206.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:57:41;6.60;6.60;6.60;6.30;;;;193.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:58:12;6.90;6.90;6.90;6.60;;;;181.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:58:43;6.57;6.57;6.57;6.27;;;;181.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:59:14;6.67;6.67;6.67;6.40;;;;197.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T00:59:45;6.43;6.43;6.43;6.17;;;;208.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:00:16;6.73;6.73;6.73;6.43;;;;199.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:00:48;6.43;6.43;6.43;6.13;;;;182.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:01:19;6.23;6.23;6.23;5.97;;;;168.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:01:50;6.43;6.43;6.43;6.13;;;;154.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:02:22;5.77;5.77;5.77;5.47;;;;143.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:02:53;6.10;6.10;6.10;5.83;;;;137.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:03:24;6.37;6.37;6.37;6.07;;;;135.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:03:54;5.90;5.90;5.90;5.70;;;;134.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:04:26;6.70;6.70;6.70;6.40;;;;126.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:04:57;6.50;6.50;6.50;6.20;;;;119.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:05:28;7.20;7.20;7.20;6.87;;;;122.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:06:00;6.83;6.83;6.83;6.53;;;;138.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:06:33;6.13;6.13;6.13;5.83;;;;143.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:07:04;6.60;6.60;6.60;6.30;;;;137.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:07:36;6.20;6.20;6.20;5.90;;;;132.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:08:08;6.23;6.23;6.23;5.93;;;;126.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:08:40;6.30;6.30;6.30;6.00;;;;134.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:09:12;6.93;6.93;6.93;6.60;;;;186.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:09:43;6.23;6.23;6.23;5.90;;;;248.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:10:15;6.17;6.17;6.17;5.90;;;;247.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:10:46;6.73;6.73;6.73;6.43;;;;264.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:11:17;6.40;6.40;6.40;6.10;;;;293.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:11:50;6.63;6.63;6.63;6.33;;;;319.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:12:22;7.17;7.17;7.17;6.83;;;;359.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:12:54;6.93;6.93;6.93;6.60;;;;379.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:13:25;6.63;6.63;6.63;6.33;;;;368.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:13:57;6.87;6.87;6.87;6.57;;;;356.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:14:30;7.60;7.60;7.60;7.30;;;;371.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:15:03;7.57;7.57;7.57;7.27;;;;370.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:15:36;8.07;8.07;8.07;7.70;;;;371.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:16:08;8.27;8.27;8.27;7.87;;;;390.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:16:40;8.50;8.50;8.50;8.13;;;;404.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:17:11;8.33;8.33;8.33;7.93;;;;408.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:17:42;7.60;7.60;7.60;7.27;;;;408.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:18:13;8.00;8.00;8.00;7.60;;;;405.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:18:45;7.40;7.40;7.40;7.07;;;;395.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:19:18;7.10;7.10;7.10;6.77;;;;381.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:19:50;7.47;7.47;7.47;7.07;;;;380.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:20:21;7.80;7.80;7.80;7.47;;;;388.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:20:53;7.63;7.63;7.63;7.30;;;;396.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:21:28;7.67;7.67;7.67;7.33;;;;398.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:22:06;7.00;7.00;7.00;6.67;;;;389.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:22:39;7.37;7.37;7.37;7.00;;;;383.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:23:10;7.23;7.23;7.23;6.90;;;;380.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:23:42;7.57;7.57;7.57;7.23;;;;383.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:24:14;7.73;7.73;7.73;7.40;;;;387.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:24:45;7.90;7.90;7.90;7.50;;;;387.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:25:16;7.20;7.20;7.20;6.87;;;;386.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:25:52;7.23;7.23;7.23;6.90;;;;382.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:26:23;6.97;6.97;6.97;6.67;;;;379.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:26:54;7.43;7.43;7.43;7.13;;;;377.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:27:25;7.47;7.47;7.47;7.13;;;;375.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:27:56;7.57;7.57;7.57;7.23;;;;374.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:28:27;6.97;6.97;6.97;6.63;;;;373.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:28:57;6.77;6.77;6.77;6.50;;;;371.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:29:28;6.90;6.90;6.90;6.57;;;;370.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:29:59;6.60;6.60;6.60;6.30;;;;368.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:30:30;7.00;7.00;7.00;6.63;;;;364.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:31:03;6.97;6.97;6.97;6.67;;;;359.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:31:36;6.57;6.57;6.57;6.23;;;;359.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:32:09;7.07;7.07;7.07;6.73;;;;357.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:33:19;7.30;7.30;7.30;6.97;;;;346.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:33:54;7.40;7.40;7.40;7.03;;;;345.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:34:30;7.37;7.37;7.37;7.00;;;;346.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:35:05;6.87;6.87;6.87;6.50;;;;346.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:35:42;6.63;6.63;6.63;6.30;;;;345.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:36:17;6.67;6.67;6.67;6.37;;;;343.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:36:50;6.73;6.73;6.73;6.40;;;;342.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:37:22;7.13;7.13;7.13;6.80;;;;341.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:37:55;6.73;6.73;6.73;6.43;;;;338.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:38:27;7.30;7.30;7.30;6.97;;;;335.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:38:58;7.03;7.03;7.03;6.70;;;;335.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:39:30;6.77;6.77;6.77;6.43;;;;337.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:40:02;7.07;7.07;7.07;6.77;;;;338.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:40:35;6.87;6.87;6.87;6.53;;;;332.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:41:06;6.73;6.73;6.73;6.43;;;;315.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:41:37;7.00;7.00;7.00;6.70;;;;317.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:42:08;7.13;7.13;7.13;6.80;;;;324.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:42:39;7.07;7.07;7.07;6.73;;;;324.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:43:13;7.10;7.10;7.10;6.80;;;;322.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:43:44;6.97;6.97;6.97;6.63;;;;319.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:44:16;7.10;7.10;7.10;6.80;;;;321.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:44:49;7.93;7.93;7.93;7.63;;;;324.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:45:20;7.10;7.10;7.10;6.80;;;;326.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:45:52;7.07;7.07;7.07;6.70;;;;327.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:46:23;7.43;7.43;7.43;7.10;;;;327.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:46:56;7.17;7.17;7.17;6.80;;;;312.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:47:29;6.47;6.47;6.47;6.17;;;;281.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:48:01;6.77;6.77;6.77;6.47;;;;263.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:48:33;6.57;6.57;6.57;6.27;;;;273.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:49:05;6.63;6.63;6.63;6.30;;;;267.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:49:36;6.93;6.93;6.93;6.60;;;;254.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:50:07;7.17;7.17;7.17;6.83;;;;255.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:50:40;7.20;7.20;7.20;6.87;;;;260.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:51:13;6.63;6.63;6.63;6.30;;;;262.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:51:43;6.50;6.50;6.50;6.20;;;;265.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:52:14;6.43;6.43;6.43;6.13;;;;262.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:52:45;6.37;6.37;6.37;6.07;;;;256.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:53:17;6.33;6.33;6.33;6.03;;;;259.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:53:48;7.00;7.00;7.00;6.70;;;;265.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:54:24;6.67;6.67;6.67;6.37;;;;274.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:54:58;7.20;7.20;7.20;6.90;;;;280.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:55:29;6.80;6.80;6.80;6.50;;;;293.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:56:00;6.83;6.83;6.83;6.53;;;;314.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:56:31;6.77;6.77;6.77;6.43;;;;326.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:57:01;7.10;7.10;7.10;6.80;;;;335.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:57:32;7.17;7.17;7.17;6.87;;;;340.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:58:03;7.83;7.83;7.83;7.50;;;;340.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:58:34;7.43;7.43;7.43;7.13;;;;341.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:59:05;7.50;7.50;7.50;7.13;;;;349.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T01:59:36;7.30;7.30;7.30;7.00;;;;356.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T02:00:07;6.87;6.87;6.87;6.57;;;;353.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T02:00:39;6.73;6.73;6.73;6.43;;;;350.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T02:01:11;6.77;6.77;6.77;6.47;;;;346.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T02:01:42;6.57;6.57;6.57;6.27;;;;340.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T02:02:13;6.53;6.53;6.53;6.20;;;;336.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-05-07T02:02:44;5.63;5.63;5.63;5.37;;;;333.67;1.00;
