sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64079;Laerm;51042;49.696;10.808;2023-05-07T00:01:35;41.82;39.44;48.12;;
64079;Laerm;51042;49.696;10.808;2023-05-07T00:04:01;41.64;39.29;50.27;;
64079;Laerm;51042;49.696;10.808;2023-05-07T00:06:26;41.64;39.59;43.75;;
64079;Laerm;51042;49.696;10.808;2023-05-07T00:08:54;47.76;39.28;63.46;;
64079;Laerm;51042;49.696;10.808;2023-05-07T00:11:19;50.66;39.53;74.47;;
64079;Laerm;51042;49.696;10.808;2023-05-07T00:13:46;52.97;39.63;69.16;;
64079;Laerm;51042;49.696;10.808;2023-05-07T00:16:12;49.98;39.69;67.93;;
64079;Laerm;51042;49.696;10.808;2023-05-07T00:18:37;41.58;39.45;43.61;;
64079;Laerm;51042;49.696;10.808;2023-05-07T00:21:02;41.58;39.14;43.55;;
64079;Laerm;51042;49.696;10.808;2023-05-07T00:23:28;41.68;39.45;44.13;;
64079;Laerm;51042;49.696;10.808;2023-05-07T00:25:53;42.25;39.14;50.84;;
64079;Laerm;51042;49.696;10.808;2023-05-07T00:28:18;52.01;39.28;70.51;;
64079;Laerm;51042;49.696;10.808;2023-05-07T00:30:44;41.72;39.63;44.38;;
64079;Laerm;51042;49.696;10.808;2023-05-07T00:33:09;41.36;39.05;43.38;;
64079;Laerm;51042;49.696;10.808;2023-05-07T00:35:34;41.12;38.93;43.34;;
64079;Laerm;51042;49.696;10.808;2023-05-07T00:38:00;41.41;39.02;43.28;;
64079;Laerm;51042;49.696;10.808;2023-05-07T00:40:25;41.37;39.00;43.61;;
64079;Laerm;51042;49.696;10.808;2023-05-07T00:42:50;51.82;38.75;68.82;;
64079;Laerm;51042;49.696;10.808;2023-05-07T00:45:22;41.63;39.40;43.70;;
64079;Laerm;51042;49.696;10.808;2023-05-07T00:47:48;46.98;39.34;60.64;;
64079;Laerm;51042;49.696;10.808;2023-05-07T00:50:13;42.97;39.29;50.92;;
64079;Laerm;51042;49.696;10.808;2023-05-07T00:52:38;52.24;38.93;71.56;;
64079;Laerm;51042;49.696;10.808;2023-05-07T00:55:05;48.57;38.49;65.37;;
64079;Laerm;51042;49.696;10.808;2023-05-07T00:57:39;41.26;38.38;44.13;;
64079;Laerm;51042;49.696;10.808;2023-05-07T01:00:06;41.31;38.99;44.40;;
64079;Laerm;51042;49.696;10.808;2023-05-07T01:02:32;41.16;38.64;43.63;;
64079;Laerm;51042;49.696;10.808;2023-05-07T01:04:58;41.24;38.77;44.69;;
64079;Laerm;51042;49.696;10.808;2023-05-07T01:07:23;41.32;38.59;52.91;;
64079;Laerm;51042;49.696;10.808;2023-05-07T01:09:49;41.43;38.97;48.07;;
64079;Laerm;51042;49.696;10.808;2023-05-07T01:12:15;46.08;39.42;58.03;;
64079;Laerm;51042;49.696;10.808;2023-05-07T01:14:41;50.34;39.19;67.67;;
64079;Laerm;51042;49.696;10.808;2023-05-07T01:17:07;41.77;39.56;43.81;;
64079;Laerm;51042;49.696;10.808;2023-05-07T01:19:33;41.70;39.30;43.89;;
64079;Laerm;51042;49.696;10.808;2023-05-07T01:22:05;41.55;39.01;43.90;;
64079;Laerm;51042;49.696;10.808;2023-05-07T01:24:32;41.56;39.14;47.95;;
64079;Laerm;51042;49.696;10.808;2023-05-07T01:26:58;54.93;39.14;73.33;;
64079;Laerm;51042;49.696;10.808;2023-05-07T01:29:23;41.50;39.36;44.10;;
64079;Laerm;51042;49.696;10.808;2023-05-07T01:31:50;60.73;39.03;79.19;;
64079;Laerm;51042;49.696;10.808;2023-05-07T01:34:17;52.08;38.51;67.66;;
64079;Laerm;51042;49.696;10.808;2023-05-07T01:36:44;53.32;39.41;69.32;;
64079;Laerm;51042;49.696;10.808;2023-05-07T01:39:10;54.36;39.29;70.88;;
64079;Laerm;51042;49.696;10.808;2023-05-07T01:41:35;41.04;38.73;43.17;;
64079;Laerm;51042;49.696;10.808;2023-05-07T01:44:01;41.15;38.92;43.66;;
64079;Laerm;51042;49.696;10.808;2023-05-07T01:46:28;41.03;38.92;43.19;;
64079;Laerm;51042;49.696;10.808;2023-05-07T01:48:53;41.10;38.76;43.50;;
64079;Laerm;51042;49.696;10.808;2023-05-07T01:51:19;41.38;39.23;43.56;;
64079;Laerm;51042;49.696;10.808;2023-05-07T01:53:45;41.37;39.22;43.87;;
64079;Laerm;51042;49.696;10.808;2023-05-07T01:56:13;51.27;39.59;67.50;;
64079;Laerm;51042;49.696;10.808;2023-05-07T01:58:38;41.47;38.94;45.74;;
64079;Laerm;51042;49.696;10.808;2023-05-07T02:01:03;56.86;39.33;76.99;;
64079;Laerm;51042;49.696;10.808;2023-05-07T02:03:28;41.07;39.19;44.03;;
64079;Laerm;51042;49.696;10.808;2023-05-07T02:05:54;40.99;38.65;43.25;;
64079;Laerm;51042;49.696;10.808;2023-05-07T02:08:19;41.01;38.51;43.42;;
64079;Laerm;51042;49.696;10.808;2023-05-07T02:10:45;40.87;38.21;43.39;;
64079;Laerm;51042;49.696;10.808;2023-05-07T02:13:10;40.66;38.19;44.79;;
64079;Laerm;51042;49.696;10.808;2023-05-07T02:15:36;40.81;38.57;42.99;;
64079;Laerm;51042;49.696;10.808;2023-05-07T02:18:08;41.06;38.85;43.42;;
64079;Laerm;51042;49.696;10.808;2023-05-07T02:20:37;40.94;38.63;43.34;;
64079;Laerm;51042;49.696;10.808;2023-05-07T02:23:02;46.22;39.05;64.98;;
64079;Laerm;51042;49.696;10.808;2023-05-07T02:25:27;49.40;38.60;65.36;;
64079;Laerm;51042;49.696;10.808;2023-05-07T02:27:54;50.67;38.93;66.17;;
64079;Laerm;51042;49.696;10.808;2023-05-07T02:30:19;46.71;39.05;64.77;;
64079;Laerm;51042;49.696;10.808;2023-05-07T02:32:46;41.79;38.79;51.30;;
64079;Laerm;51042;49.696;10.808;2023-05-07T02:35:12;45.61;39.15;66.00;;
64079;Laerm;51042;49.696;10.808;2023-05-07T02:37:37;50.35;39.07;68.33;;
64079;Laerm;51042;49.696;10.808;2023-05-07T02:40:03;50.33;39.36;65.42;;
64079;Laerm;51042;49.696;10.808;2023-05-07T02:42:29;50.57;39.18;67.17;;
64079;Laerm;51042;49.696;10.808;2023-05-07T02:44:54;51.72;39.34;67.57;;
64079;Laerm;51042;49.696;10.808;2023-05-07T02:47:20;43.63;39.80;54.22;;
64079;Laerm;51042;49.696;10.808;2023-05-07T02:49:45;44.67;40.44;54.84;;
64079;Laerm;51042;49.696;10.808;2023-05-07T02:52:10;44.73;40.15;54.94;;
64079;Laerm;51042;49.696;10.808;2023-05-07T02:54:36;44.88;40.32;53.83;;
64079;Laerm;51042;49.696;10.808;2023-05-07T02:57:01;44.91;40.26;52.32;;
64079;Laerm;51042;49.696;10.808;2023-05-07T02:59:27;44.61;40.37;52.00;;
64079;Laerm;51042;49.696;10.808;2023-05-07T03:01:52;45.42;40.51;53.75;;
64079;Laerm;51042;49.696;10.808;2023-05-07T03:04:17;48.15;40.33;64.05;;
64079;Laerm;51042;49.696;10.808;2023-05-07T03:06:43;48.78;40.22;65.38;;
64079;Laerm;51042;49.696;10.808;2023-05-07T03:09:08;49.81;40.15;67.31;;
64079;Laerm;51042;49.696;10.808;2023-05-07T03:11:33;53.11;40.66;68.58;;
64079;Laerm;51042;49.696;10.808;2023-05-07T03:14:00;50.12;41.19;66.02;;
64079;Laerm;51042;49.696;10.808;2023-05-07T03:16:26;50.55;41.76;67.32;;
64079;Laerm;51042;49.696;10.808;2023-05-07T03:18:51;49.64;41.11;65.74;;
64079;Laerm;51042;49.696;10.808;2023-05-07T03:21:17;50.02;40.88;65.24;;
64079;Laerm;51042;49.696;10.808;2023-05-07T03:23:42;48.44;41.59;61.01;;
64079;Laerm;51042;49.696;10.808;2023-05-07T03:26:07;56.06;41.06;70.34;;
64079;Laerm;51042;49.696;10.808;2023-05-07T03:28:32;56.45;41.23;70.89;;
64079;Laerm;51042;49.696;10.808;2023-05-07T03:30:58;56.87;41.08;71.30;;
64079;Laerm;51042;49.696;10.808;2023-05-07T03:33:23;57.70;40.10;70.38;;
64079;Laerm;51042;49.696;10.808;2023-05-07T03:35:48;56.66;40.45;71.76;;
64079;Laerm;51042;49.696;10.808;2023-05-07T03:38:14;56.55;40.85;71.84;;
64079;Laerm;51042;49.696;10.808;2023-05-07T03:40:39;56.14;40.72;69.11;;
64079;Laerm;51042;49.696;10.808;2023-05-07T03:43:05;55.69;40.74;69.71;;
64079;Laerm;51042;49.696;10.808;2023-05-07T03:45:30;56.60;41.19;72.18;;
64079;Laerm;51042;49.696;10.808;2023-05-07T03:47:55;58.80;40.98;75.01;;
64079;Laerm;51042;49.696;10.808;2023-05-07T03:50:21;56.28;41.21;71.23;;
64079;Laerm;51042;49.696;10.808;2023-05-07T03:52:46;57.20;40.65;69.82;;
64079;Laerm;51042;49.696;10.808;2023-05-07T03:55:11;53.51;40.34;68.20;;
64079;Laerm;51042;49.696;10.808;2023-05-07T03:57:37;58.54;40.15;73.93;;
64079;Laerm;51042;49.696;10.808;2023-05-07T04:00:02;57.14;40.30;71.33;;
64079;Laerm;51042;49.696;10.808;2023-05-07T04:02:29;56.91;39.62;72.37;;
64079;Laerm;51042;49.696;10.808;2023-05-07T04:04:54;46.26;39.92;63.51;;
64079;Laerm;51042;49.696;10.808;2023-05-07T04:07:19;48.25;39.22;67.36;;
64079;Laerm;51042;49.696;10.808;2023-05-07T04:09:45;50.97;40.49;67.22;;
64079;Laerm;51042;49.696;10.808;2023-05-07T04:12:10;43.37;39.94;51.02;;
64079;Laerm;51042;49.696;10.808;2023-05-07T04:14:35;45.23;39.85;61.87;;
64079;Laerm;51042;49.696;10.808;2023-05-07T04:17:01;47.69;40.47;68.74;;
64079;Laerm;51042;49.696;10.808;2023-05-07T04:19:26;53.20;39.75;71.66;;
64079;Laerm;51042;49.696;10.808;2023-05-07T04:21:51;52.94;40.15;68.16;;
64079;Laerm;51042;49.696;10.808;2023-05-07T04:24:17;50.88;40.14;68.17;;
64079;Laerm;51042;49.696;10.808;2023-05-07T04:26:42;55.63;40.54;72.29;;
64079;Laerm;51042;49.696;10.808;2023-05-07T04:29:07;46.37;40.03;62.35;;
64079;Laerm;51042;49.696;10.808;2023-05-07T04:31:33;50.45;39.87;66.58;;
64079;Laerm;51042;49.696;10.808;2023-05-07T04:33:58;52.77;40.04;68.83;;
64079;Laerm;51042;49.696;10.808;2023-05-07T04:36:23;49.29;40.29;73.96;;
64079;Laerm;51042;49.696;10.808;2023-05-07T04:38:53;49.60;39.37;65.58;;
64079;Laerm;51042;49.696;10.808;2023-05-07T04:41:18;49.56;40.08;65.50;;
64079;Laerm;51042;49.696;10.808;2023-05-07T04:43:43;50.12;39.55;64.60;;
64079;Laerm;51042;49.696;10.808;2023-05-07T04:46:09;49.97;39.41;66.63;;
64079;Laerm;51042;49.696;10.808;2023-05-07T04:48:35;51.71;39.28;68.05;;
64079;Laerm;51042;49.696;10.808;2023-05-07T04:51:00;51.75;39.40;69.08;;
64079;Laerm;51042;49.696;10.808;2023-05-07T04:53:25;48.57;39.74;68.55;;
64079;Laerm;51042;49.696;10.808;2023-05-07T04:55:57;55.55;39.95;72.03;;
64079;Laerm;51042;49.696;10.808;2023-05-07T04:58:23;57.36;40.16;75.11;;
64079;Laerm;51042;49.696;10.808;2023-05-07T05:00:49;52.29;39.27;69.89;;
64079;Laerm;51042;49.696;10.808;2023-05-07T05:03:14;45.41;40.68;58.29;;
64079;Laerm;51042;49.696;10.808;2023-05-07T05:05:40;44.39;40.20;58.08;;
64079;Laerm;51042;49.696;10.808;2023-05-07T05:08:05;51.91;40.78;67.71;;
64079;Laerm;51042;49.696;10.808;2023-05-07T05:10:30;45.54;41.18;53.22;;
64079;Laerm;51042;49.696;10.808;2023-05-07T05:12:55;45.49;40.10;59.27;;
64079;Laerm;51042;49.696;10.808;2023-05-07T05:15:21;55.24;40.62;68.52;;
64079;Laerm;51042;49.696;10.808;2023-05-07T05:17:46;48.26;39.84;64.63;;
64079;Laerm;51042;49.696;10.808;2023-05-07T05:20:11;55.42;41.07;71.23;;
64079;Laerm;51042;49.696;10.808;2023-05-07T05:22:37;54.06;40.75;68.97;;
64079;Laerm;51042;49.696;10.808;2023-05-07T05:25:03;43.92;40.20;52.47;;
64079;Laerm;51042;49.696;10.808;2023-05-07T05:27:28;52.36;40.34;71.88;;
64079;Laerm;51042;49.696;10.808;2023-05-07T05:29:53;51.80;40.00;67.70;;
64079;Laerm;51042;49.696;10.808;2023-05-07T05:32:19;54.45;39.60;72.19;;
64079;Laerm;51042;49.696;10.808;2023-05-07T05:34:44;58.78;40.27;75.34;;
64079;Laerm;51042;49.696;10.808;2023-05-07T05:37:10;46.81;39.75;67.57;;
64079;Laerm;51042;49.696;10.808;2023-05-07T05:39:36;47.55;40.26;65.97;;
64079;Laerm;51042;49.696;10.808;2023-05-07T05:42:01;52.67;40.16;69.38;;
64079;Laerm;51042;49.696;10.808;2023-05-07T05:44:26;52.06;39.67;66.78;;
64079;Laerm;51042;49.696;10.808;2023-05-07T05:46:52;54.27;40.33;71.91;;
64079;Laerm;51042;49.696;10.808;2023-05-07T05:49:19;53.47;39.95;69.18;;
64079;Laerm;51042;49.696;10.808;2023-05-07T05:51:44;53.15;39.87;67.16;;
64079;Laerm;51042;49.696;10.808;2023-05-07T05:54:10;54.86;39.34;69.58;;
64079;Laerm;51042;49.696;10.808;2023-05-07T05:56:36;47.34;40.24;63.62;;
64079;Laerm;51042;49.696;10.808;2023-05-07T05:59:02;52.77;39.69;69.74;;
64079;Laerm;51042;49.696;10.808;2023-05-07T06:01:27;52.15;40.41;72.36;;
64079;Laerm;51042;49.696;10.808;2023-05-07T06:03:52;51.07;40.12;66.52;;
64079;Laerm;51042;49.696;10.808;2023-05-07T06:06:18;55.65;40.28;70.14;;
64079;Laerm;51042;49.696;10.808;2023-05-07T06:08:43;56.31;39.85;68.06;;
64079;Laerm;51042;49.696;10.808;2023-05-07T06:11:08;54.23;40.50;69.12;;
64079;Laerm;51042;49.696;10.808;2023-05-07T06:13:34;58.94;40.67;76.31;;
64079;Laerm;51042;49.696;10.808;2023-05-07T06:15:59;55.32;40.39;71.33;;
64079;Laerm;51042;49.696;10.808;2023-05-07T06:18:24;57.03;40.01;72.93;;
64079;Laerm;51042;49.696;10.808;2023-05-07T06:20:51;54.35;40.98;69.67;;
64079;Laerm;51042;49.696;10.808;2023-05-07T06:23:16;57.33;41.24;71.47;;
64079;Laerm;51042;49.696;10.808;2023-05-07T06:25:42;53.67;40.26;67.52;;
64079;Laerm;51042;49.696;10.808;2023-05-07T06:28:07;58.81;40.82;73.16;;
64079;Laerm;51042;49.696;10.808;2023-05-07T06:30:34;50.99;40.77;65.19;;
64079;Laerm;51042;49.696;10.808;2023-05-07T06:32:59;55.54;40.52;76.15;;
64079;Laerm;51042;49.696;10.808;2023-05-07T06:35:25;57.56;40.22;76.58;;
64079;Laerm;51042;49.696;10.808;2023-05-07T06:37:50;55.73;40.49;71.09;;
64079;Laerm;51042;49.696;10.808;2023-05-07T06:40:15;60.28;41.41;73.30;;
64079;Laerm;51042;49.696;10.808;2023-05-07T06:42:41;60.30;41.12;75.12;;
64079;Laerm;51042;49.696;10.808;2023-05-07T06:45:08;59.30;41.13;73.40;;
64079;Laerm;51042;49.696;10.808;2023-05-07T06:47:33;61.23;40.39;76.14;;
64079;Laerm;51042;49.696;10.808;2023-05-07T06:49:58;59.17;40.60;75.38;;
64079;Laerm;51042;49.696;10.808;2023-05-07T06:52:24;60.82;40.54;75.15;;
64079;Laerm;51042;49.696;10.808;2023-05-07T06:54:49;56.03;40.34;72.46;;
64079;Laerm;51042;49.696;10.808;2023-05-07T06:57:14;57.94;39.54;72.84;;
64079;Laerm;51042;49.696;10.808;2023-05-07T06:59:40;59.63;41.15;73.82;;
64079;Laerm;51042;49.696;10.808;2023-05-07T07:02:05;57.78;40.63;76.78;;
64079;Laerm;51042;49.696;10.808;2023-05-07T07:04:31;57.80;40.08;75.65;;
64079;Laerm;51042;49.696;10.808;2023-05-07T07:06:56;58.29;40.65;76.50;;
64079;Laerm;51042;49.696;10.808;2023-05-07T07:09:22;56.85;39.79;72.80;;
64079;Laerm;51042;49.696;10.808;2023-05-07T07:11:47;57.59;39.62;70.03;;
64079;Laerm;51042;49.696;10.808;2023-05-07T07:14:12;52.51;40.28;67.71;;
64079;Laerm;51042;49.696;10.808;2023-05-07T07:16:38;59.79;40.05;85.85;;
64079;Laerm;51042;49.696;10.808;2023-05-07T07:19:03;57.81;39.62;76.19;;
64079;Laerm;51042;49.696;10.808;2023-05-07T07:21:28;55.74;40.20;68.51;;
64079;Laerm;51042;49.696;10.808;2023-05-07T07:23:54;58.08;40.13;72.02;;
64079;Laerm;51042;49.696;10.808;2023-05-07T07:26:19;53.70;39.62;69.80;;
64079;Laerm;51042;49.696;10.808;2023-05-07T07:28:45;53.75;40.41;67.83;;
64079;Laerm;51042;49.696;10.808;2023-05-07T07:31:10;56.60;39.85;70.24;;
64079;Laerm;51042;49.696;10.808;2023-05-07T07:33:36;57.95;41.10;70.83;;
64079;Laerm;51042;49.696;10.808;2023-05-07T07:36:01;59.90;39.43;78.66;;
64079;Laerm;51042;49.696;10.808;2023-05-07T07:38:27;54.01;40.35;69.74;;
64079;Laerm;51042;49.696;10.808;2023-05-07T07:40:53;48.67;39.63;66.14;;
64079;Laerm;51042;49.696;10.808;2023-05-07T07:43:18;55.62;39.57;71.61;;
64079;Laerm;51042;49.696;10.808;2023-05-07T07:45:43;52.85;39.51;71.95;;
64079;Laerm;51042;49.696;10.808;2023-05-07T07:48:10;57.33;40.79;71.85;;
64079;Laerm;51042;49.696;10.808;2023-05-07T07:50:35;57.06;39.40;71.73;;
64079;Laerm;51042;49.696;10.808;2023-05-07T07:53:00;58.56;39.51;77.03;;
64079;Laerm;51042;49.696;10.808;2023-05-07T07:55:26;58.71;39.80;70.54;;
64079;Laerm;51042;49.696;10.808;2023-05-07T07:57:52;55.59;39.07;76.49;;
64079;Laerm;51042;49.696;10.808;2023-05-07T08:00:17;55.62;39.09;72.89;;
64079;Laerm;51042;49.696;10.808;2023-05-07T08:02:42;59.49;40.17;76.08;;
64079;Laerm;51042;49.696;10.808;2023-05-07T08:05:08;57.28;38.83;75.98;;
64079;Laerm;51042;49.696;10.808;2023-05-07T08:07:33;60.37;39.70;75.65;;
64079;Laerm;51042;49.696;10.808;2023-05-07T08:09:58;59.42;40.60;76.49;;
64079;Laerm;51042;49.696;10.808;2023-05-07T08:12:24;60.81;39.67;83.56;;
64079;Laerm;51042;49.696;10.808;2023-05-07T08:14:49;63.42;40.10;84.34;;
64079;Laerm;51042;49.696;10.808;2023-05-07T08:17:14;63.61;40.66;84.14;;
64079;Laerm;51042;49.696;10.808;2023-05-07T08:19:41;53.24;39.01;71.86;;
64079;Laerm;51042;49.696;10.808;2023-05-07T08:22:06;60.43;39.98;80.48;;
64079;Laerm;51042;49.696;10.808;2023-05-07T08:24:32;56.33;40.13;73.90;;
64079;Laerm;51042;49.696;10.808;2023-05-07T08:26:57;58.35;38.90;70.46;;
64079;Laerm;51042;49.696;10.808;2023-05-07T08:29:22;53.36;38.96;73.92;;
64079;Laerm;51042;49.696;10.808;2023-05-07T08:31:48;60.09;39.56;76.14;;
64079;Laerm;51042;49.696;10.808;2023-05-07T08:34:13;59.78;40.26;75.44;;
64079;Laerm;51042;49.696;10.808;2023-05-07T08:36:38;60.91;40.14;75.74;;
64079;Laerm;51042;49.696;10.808;2023-05-07T08:39:04;57.37;38.95;73.19;;
64079;Laerm;51042;49.696;10.808;2023-05-07T08:41:30;57.67;39.47;70.39;;
64079;Laerm;51042;49.696;10.808;2023-05-07T08:43:57;58.49;40.85;74.12;;
64079;Laerm;51042;49.696;10.808;2023-05-07T08:46:25;58.90;39.24;72.16;;
64079;Laerm;51042;49.696;10.808;2023-05-07T08:48:51;60.00;39.60;75.67;;
64079;Laerm;51042;49.696;10.808;2023-05-07T08:51:21;58.33;39.26;74.15;;
64079;Laerm;51042;49.696;10.808;2023-05-07T08:53:48;57.04;42.20;70.95;;
64079;Laerm;51042;49.696;10.808;2023-05-07T08:56:14;58.78;40.68;73.56;;
64079;Laerm;51042;49.696;10.808;2023-05-07T08:58:41;53.29;39.32;70.86;;
64079;Laerm;51042;49.696;10.808;2023-05-07T09:01:13;57.60;39.73;76.52;;
64079;Laerm;51042;49.696;10.808;2023-05-07T09:03:39;54.54;38.62;70.56;;
64079;Laerm;51042;49.696;10.808;2023-05-07T09:06:05;56.67;39.70;71.95;;
64079;Laerm;51042;49.696;10.808;2023-05-07T09:08:32;58.78;38.25;76.60;;
64079;Laerm;51042;49.696;10.808;2023-05-07T09:10:58;63.45;39.59;80.66;;
64079;Laerm;51042;49.696;10.808;2023-05-07T09:13:23;59.03;39.31;72.61;;
64079;Laerm;51042;49.696;10.808;2023-05-07T09:15:48;59.08;39.76;74.26;;
64079;Laerm;51042;49.696;10.808;2023-05-07T09:18:14;55.71;38.71;69.37;;
64079;Laerm;51042;49.696;10.808;2023-05-07T09:20:41;56.79;38.75;72.59;;
64079;Laerm;51042;49.696;10.808;2023-05-07T09:23:07;58.37;40.04;71.56;;
64079;Laerm;51042;49.696;10.808;2023-05-07T09:25:34;57.80;39.67;70.79;;
64079;Laerm;51042;49.696;10.808;2023-05-07T09:28:01;58.02;40.15;70.29;;
64079;Laerm;51042;49.696;10.808;2023-05-07T09:30:30;56.11;39.68;76.52;;
64079;Laerm;51042;49.696;10.808;2023-05-07T09:33:00;61.03;39.40;75.52;;
64079;Laerm;51042;49.696;10.808;2023-05-07T09:35:27;58.34;39.40;78.80;;
64079;Laerm;51042;49.696;10.808;2023-05-07T09:37:53;61.24;38.76;83.95;;
64079;Laerm;51042;49.696;10.808;2023-05-07T09:40:24;55.71;39.34;70.05;;
64079;Laerm;51042;49.696;10.808;2023-05-07T09:42:50;59.32;39.42;74.98;;
64079;Laerm;51042;49.696;10.808;2023-05-07T09:45:21;55.74;40.14;74.94;;
64079;Laerm;51042;49.696;10.808;2023-05-07T09:47:48;61.95;41.56;79.09;;
64079;Laerm;51042;49.696;10.808;2023-05-07T09:50:16;58.18;40.26;76.94;;
64079;Laerm;51042;49.696;10.808;2023-05-07T09:52:42;59.56;40.07;74.59;;
64079;Laerm;51042;49.696;10.808;2023-05-07T09:55:08;55.15;39.74;77.00;;
64079;Laerm;51042;49.696;10.808;2023-05-07T09:57:36;61.67;39.15;77.09;;
64079;Laerm;51042;49.696;10.808;2023-05-07T10:00:02;61.43;38.74;77.55;;
64079;Laerm;51042;49.696;10.808;2023-05-07T10:02:31;54.17;39.24;71.74;;
64079;Laerm;51042;49.696;10.808;2023-05-07T10:04:58;60.13;40.62;72.03;;
64079;Laerm;51042;49.696;10.808;2023-05-07T10:07:25;64.45;39.03;84.12;;
64079;Laerm;51042;49.696;10.808;2023-05-07T10:09:51;55.91;40.34;70.66;;
64079;Laerm;51042;49.696;10.808;2023-05-07T10:12:18;60.47;40.94;83.67;;
64079;Laerm;51042;49.696;10.808;2023-05-07T10:14:45;61.97;39.62;74.87;;
64079;Laerm;51042;49.696;10.808;2023-05-07T10:17:11;58.88;39.37;73.20;;
64079;Laerm;51042;49.696;10.808;2023-05-07T10:19:37;58.51;39.37;73.74;;
64079;Laerm;51042;49.696;10.808;2023-05-07T10:22:05;58.25;39.64;75.34;;
64079;Laerm;51042;49.696;10.808;2023-05-07T10:24:34;65.00;40.45;84.38;;
64079;Laerm;51042;49.696;10.808;2023-05-07T10:27:02;64.57;41.22;79.14;;
64079;Laerm;51042;49.696;10.808;2023-05-07T10:32:16;52.74;39.29;68.97;;
64079;Laerm;51042;49.696;10.808;2023-05-07T10:34:47;57.78;39.27;78.30;;
64079;Laerm;51042;49.696;10.808;2023-05-07T10:37:14;58.12;39.63;74.14;;
64079;Laerm;51042;49.696;10.808;2023-05-07T10:39:40;56.83;38.96;69.94;;
64079;Laerm;51042;49.696;10.808;2023-05-07T10:42:13;60.22;39.72;80.66;;
64079;Laerm;51042;49.696;10.808;2023-05-07T10:44:38;56.76;39.22;70.95;;
64079;Laerm;51042;49.696;10.808;2023-05-07T10:47:06;59.20;39.76;73.49;;
64079;Laerm;51042;49.696;10.808;2023-05-07T10:49:33;60.02;38.65;82.78;;
64079;Laerm;51042;49.696;10.808;2023-05-07T10:52:16;58.05;38.74;69.78;;
64079;Laerm;51042;49.696;10.808;2023-05-07T10:54:42;56.29;38.43;76.10;;
64079;Laerm;51042;49.696;10.808;2023-05-07T10:59:55;58.24;38.77;76.48;;
64079;Laerm;51042;49.696;10.808;2023-05-07T11:02:20;58.53;38.70;74.52;;
64079;Laerm;51042;49.696;10.808;2023-05-07T11:05:18;58.26;38.72;76.36;;
64079;Laerm;51042;49.696;10.808;2023-05-07T11:07:53;57.69;38.32;76.65;;
64079;Laerm;51042;49.696;10.808;2023-05-07T11:10:19;58.07;38.78;74.80;;
64079;Laerm;51042;49.696;10.808;2023-05-07T11:15:10;56.81;39.08;70.83;;
64079;Laerm;51042;49.696;10.808;2023-05-07T11:17:57;54.33;39.37;72.19;;
64079;Laerm;51042;49.696;10.808;2023-05-07T11:20:49;65.68;39.22;86.65;;
64079;Laerm;51042;49.696;10.808;2023-05-07T11:28:37;61.88;41.85;80.08;;
64079;Laerm;51042;49.696;10.808;2023-05-07T11:31:03;61.82;39.46;79.02;;
64079;Laerm;51042;49.696;10.808;2023-05-07T11:33:30;59.72;40.67;79.91;;
64079;Laerm;51042;49.696;10.808;2023-05-07T11:35:55;69.33;39.65;90.36;;
64079;Laerm;51042;49.696;10.808;2023-05-07T11:38:22;55.77;40.45;73.29;;
64079;Laerm;51042;49.696;10.808;2023-05-07T11:40:57;54.13;38.46;73.58;;
64079;Laerm;51042;49.696;10.808;2023-05-07T11:43:24;61.14;39.16;79.90;;
64079;Laerm;51042;49.696;10.808;2023-05-07T11:45:49;56.65;38.52;71.46;;
64079;Laerm;51042;49.696;10.808;2023-05-07T11:48:16;62.40;39.90;80.27;;
64079;Laerm;51042;49.696;10.808;2023-05-07T11:50:59;64.54;39.46;82.07;;
64079;Laerm;51042;49.696;10.808;2023-05-07T11:53:26;57.84;39.22;73.52;;
64079;Laerm;51042;49.696;10.808;2023-05-07T11:55:55;61.26;39.75;79.31;;
64079;Laerm;51042;49.696;10.808;2023-05-07T11:58:22;59.96;39.35;73.03;;
64079;Laerm;51042;49.696;10.808;2023-05-07T12:00:51;63.50;38.28;84.04;;
64079;Laerm;51042;49.696;10.808;2023-05-07T12:03:17;60.86;39.68;76.41;;
64079;Laerm;51042;49.696;10.808;2023-05-07T12:05:46;64.56;39.53;80.53;;
64079;Laerm;51042;49.696;10.808;2023-05-07T12:08:19;61.97;38.55;79.45;;
64079;Laerm;51042;49.696;10.808;2023-05-07T12:10:45;63.51;39.94;81.90;;
64079;Laerm;51042;49.696;10.808;2023-05-07T12:13:22;60.72;39.53;76.75;;
64079;Laerm;51042;49.696;10.808;2023-05-07T12:15:52;65.75;40.02;87.38;;
64079;Laerm;51042;49.696;10.808;2023-05-07T12:18:17;60.81;39.63;84.22;;
64079;Laerm;51042;49.696;10.808;2023-05-07T12:20:43;56.95;40.24;76.54;;
64079;Laerm;51042;49.696;10.808;2023-05-07T12:23:08;58.64;41.49;77.88;;
64079;Laerm;51042;49.696;10.808;2023-05-07T12:25:35;61.03;41.74;79.95;;
64079;Laerm;51042;49.696;10.808;2023-05-07T12:28:02;61.71;41.77;81.71;;
64079;Laerm;51042;49.696;10.808;2023-05-07T12:30:27;55.25;39.35;71.63;;
