sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74086;PMS7003;62445;48.406;-4.518;2023-05-07T00:01:47;2.50;2.50;1.50
74086;PMS7003;62445;48.406;-4.518;2023-05-07T00:04:12;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-05-07T00:06:38;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-05-07T00:09:04;3.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T00:11:30;5.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T00:13:56;2.25;2.25;1.25
74086;PMS7003;62445;48.406;-4.518;2023-05-07T00:16:21;3.00;1.25;1.25
74086;PMS7003;62445;48.406;-4.518;2023-05-07T00:18:47;1.75;1.75;1.50
74086;PMS7003;62445;48.406;-4.518;2023-05-07T00:21:12;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T00:23:38;2.50;2.50;2.50
74086;PMS7003;62445;48.406;-4.518;2023-05-07T00:26:03;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-05-07T00:28:29;3.50;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-05-07T00:30:55;2.50;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-05-07T00:33:20;3.25;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T00:35:47;2.00;1.75;1.25
74086;PMS7003;62445;48.406;-4.518;2023-05-07T00:38:12;3.00;3.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-05-07T00:40:38;4.00;2.50;2.25
74086;PMS7003;62445;48.406;-4.518;2023-05-07T00:43:03;3.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T00:45:29;1.75;1.75;1.50
74086;PMS7003;62445;48.406;-4.518;2023-05-07T00:47:58;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-05-07T00:50:25;3.75;2.75;2.25
74086;PMS7003;62445;48.406;-4.518;2023-05-07T00:52:52;3.25;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2023-05-07T00:55:18;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T00:57:44;2.75;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T01:00:10;3.00;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2023-05-07T01:02:40;0.75;0.75;0.50
74086;PMS7003;62445;48.406;-4.518;2023-05-07T01:05:06;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T01:07:34;3.25;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T01:10:02;2.25;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T01:12:29;4.75;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T01:14:56;4.50;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T01:17:22;3.00;1.75;1.50
74086;PMS7003;62445;48.406;-4.518;2023-05-07T01:19:48;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T01:22:14;3.75;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-05-07T01:24:41;5.00;3.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T01:27:07;4.00;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T01:29:33;3.75;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T01:31:59;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T01:34:27;1.50;1.50;1.50
74086;PMS7003;62445;48.406;-4.518;2023-05-07T01:36:55;3.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-05-07T01:39:24;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T01:41:51;2.75;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T01:44:16;1.25;1.25;1.25
74086;PMS7003;62445;48.406;-4.518;2023-05-07T01:46:43;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T01:49:09;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T01:51:35;3.75;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-05-07T01:54:00;3.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T01:56:26;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T01:58:51;4.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T02:01:17;4.00;3.25;2.25
74086;PMS7003;62445;48.406;-4.518;2023-05-07T02:03:43;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-05-07T02:06:09;2.25;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T02:08:34;3.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T02:11:00;3.75;2.25;1.50
74086;PMS7003;62445;48.406;-4.518;2023-05-07T02:13:26;5.25;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-05-07T02:15:54;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T02:18:19;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-05-07T02:20:45;5.50;2.50;1.50
74086;PMS7003;62445;48.406;-4.518;2023-05-07T02:23:10;3.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-05-07T02:25:36;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-05-07T02:28:01;3.25;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T02:30:26;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T02:32:52;4.00;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T02:35:17;4.25;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T02:37:43;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T02:40:08;2.25;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-05-07T02:42:34;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T02:45:00;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T02:47:25;3.00;2.50;1.75
74086;PMS7003;62445;48.406;-4.518;2023-05-07T02:49:54;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T02:52:20;2.75;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T02:54:46;2.00;1.50;1.50
74086;PMS7003;62445;48.406;-4.518;2023-05-07T02:57:11;3.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T02:59:37;3.25;1.50;1.50
74086;PMS7003;62445;48.406;-4.518;2023-05-07T03:02:02;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-05-07T03:04:27;2.75;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T03:06:53;3.25;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T03:09:18;2.00;1.75;1.50
74086;PMS7003;62445;48.406;-4.518;2023-05-07T03:11:44;2.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T03:14:09;2.25;2.25;1.75
74086;PMS7003;62445;48.406;-4.518;2023-05-07T03:16:35;2.25;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T03:19:01;2.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T03:21:26;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T03:23:52;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-05-07T03:26:17;2.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T03:28:42;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T03:31:08;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-05-07T03:33:33;3.25;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-05-07T03:36:00;3.25;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T03:38:25;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T03:40:51;3.75;2.50;1.50
74086;PMS7003;62445;48.406;-4.518;2023-05-07T03:43:16;6.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-05-07T03:45:42;3.25;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T03:48:07;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-05-07T03:50:32;4.00;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T03:52:58;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-05-07T03:55:23;3.50;1.25;1.25
74086;PMS7003;62445;48.406;-4.518;2023-05-07T03:57:49;2.50;1.75;1.25
74086;PMS7003;62445;48.406;-4.518;2023-05-07T04:00:15;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T04:02:41;2.25;2.25;1.75
74086;PMS7003;62445;48.406;-4.518;2023-05-07T04:05:06;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T04:07:32;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T04:09:57;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T04:12:23;2.75;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T04:14:48;2.50;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T04:17:13;3.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-05-07T04:19:39;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T04:22:04;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T04:24:33;3.50;2.75;1.75
74086;PMS7003;62445;48.406;-4.518;2023-05-07T04:26:58;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-05-07T04:29:24;1.25;1.25;0.75
74086;PMS7003;62445;48.406;-4.518;2023-05-07T04:31:49;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T04:34:15;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T04:36:41;1.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T04:39:07;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T04:41:33;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T04:44:01;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-05-07T04:46:29;1.75;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T04:48:54;2.00;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T04:51:19;1.75;1.75;1.75
74086;PMS7003;62445;48.406;-4.518;2023-05-07T04:53:45;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T04:56:10;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T04:58:36;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T05:01:01;3.00;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T05:03:27;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-05-07T05:05:52;3.00;1.75;1.25
74086;PMS7003;62445;48.406;-4.518;2023-05-07T05:08:18;3.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-05-07T05:10:43;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T05:13:09;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-05-07T05:15:37;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T05:18:03;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T05:20:28;1.50;1.50;1.25
74086;PMS7003;62445;48.406;-4.518;2023-05-07T05:22:54;1.75;1.75;1.25
74086;PMS7003;62445;48.406;-4.518;2023-05-07T05:25:20;2.50;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-05-07T05:27:45;2.00;1.25;1.25
74086;PMS7003;62445;48.406;-4.518;2023-05-07T05:30:11;2.75;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T05:32:36;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T05:35:02;3.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-05-07T05:37:27;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T05:39:55;1.50;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2023-05-07T05:42:20;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T05:44:46;4.00;3.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-05-07T05:47:11;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T05:49:37;1.75;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T05:52:02;3.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-05-07T05:54:28;2.75;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T05:56:53;1.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T05:59:19;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T06:01:44;2.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T06:04:10;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T06:06:35;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T06:09:01;1.00;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2023-05-07T06:11:26;2.25;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T06:13:51;2.00;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T06:16:17;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T06:18:42;3.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T06:21:08;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T06:23:34;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T06:26:00;2.00;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T06:28:25;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T06:30:51;1.75;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-05-07T06:33:16;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T06:35:41;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T06:38:07;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T06:40:32;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T06:42:58;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T06:45:23;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T06:47:50;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T06:50:15;2.25;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T06:52:42;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T06:55:08;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T06:57:33;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T06:59:59;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T07:02:24;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T07:04:49;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T07:07:15;2.00;1.75;1.25
74086;PMS7003;62445;48.406;-4.518;2023-05-07T07:09:40;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T07:12:06;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T07:14:31;2.25;2.25;1.75
74086;PMS7003;62445;48.406;-4.518;2023-05-07T07:16:57;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T07:19:22;2.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2023-05-07T07:21:48;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T07:24:13;2.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T07:26:44;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T07:29:09;2.00;1.50;1.25
74086;PMS7003;62445;48.406;-4.518;2023-05-07T07:31:35;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T07:34:00;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T07:36:25;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T07:38:51;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T07:41:16;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T07:43:42;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T07:46:07;2.75;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T07:48:33;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T07:50:58;2.00;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T07:53:24;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2023-05-07T07:55:49;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2023-05-07T07:58:14;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T08:00:40;1.75;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T08:03:06;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T08:05:34;1.50;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T08:08:00;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T08:10:25;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T08:12:51;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T08:15:16;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T08:17:42;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T08:20:08;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T08:22:34;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T08:25:01;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T08:27:26;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T08:29:52;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T08:32:18;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T08:34:44;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T08:37:09;1.00;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2023-05-07T08:39:34;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2023-05-07T08:42:00;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T08:44:30;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T08:46:59;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T08:49:29;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T08:51:55;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T08:54:21;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T08:56:46;1.50;1.50;1.25
74086;PMS7003;62445;48.406;-4.518;2023-05-07T08:59:13;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T09:01:38;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T09:04:04;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T09:06:31;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2023-05-07T09:08:57;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T09:11:25;2.50;2.50;1.50
74086;PMS7003;62445;48.406;-4.518;2023-05-07T09:13:54;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2023-05-07T09:16:21;2.25;2.25;1.75
74086;PMS7003;62445;48.406;-4.518;2023-05-07T09:18:48;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T09:21:17;2.00;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T09:23:44;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T09:26:09;1.75;1.75;1.25
74086;PMS7003;62445;48.406;-4.518;2023-05-07T09:28:40;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T09:31:09;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T09:33:35;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T09:36:04;4.00;4.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T09:38:31;3.75;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T09:41:02;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T09:43:31;6.25;6.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T09:46:00;8.50;8.50;7.50
74086;PMS7003;62445;48.406;-4.518;2023-05-07T09:48:28;7.50;7.50;7.25
74086;PMS7003;62445;48.406;-4.518;2023-05-07T09:50:55;11.25;11.25;8.75
74086;PMS7003;62445;48.406;-4.518;2023-05-07T09:53:23;10.25;10.25;9.25
74086;PMS7003;62445;48.406;-4.518;2023-05-07T09:55:50;13.25;12.75;11.25
74086;PMS7003;62445;48.406;-4.518;2023-05-07T09:58:16;11.75;11.75;10.25
74086;PMS7003;62445;48.406;-4.518;2023-05-07T10:00:43;11.25;11.25;9.25
74086;PMS7003;62445;48.406;-4.518;2023-05-07T10:03:10;11.00;11.00;9.25
74086;PMS7003;62445;48.406;-4.518;2023-05-07T10:05:37;11.75;11.00;9.75
74086;PMS7003;62445;48.406;-4.518;2023-05-07T10:08:04;14.00;11.25;9.75
74086;PMS7003;62445;48.406;-4.518;2023-05-07T10:10:33;11.50;11.50;9.50
74086;PMS7003;62445;48.406;-4.518;2023-05-07T10:12:59;9.50;9.50;8.50
74086;PMS7003;62445;48.406;-4.518;2023-05-07T10:15:26;12.25;11.25;9.25
74086;PMS7003;62445;48.406;-4.518;2023-05-07T10:17:53;10.00;10.00;9.50
74086;PMS7003;62445;48.406;-4.518;2023-05-07T10:20:20;10.25;10.25;8.50
74086;PMS7003;62445;48.406;-4.518;2023-05-07T10:22:47;7.00;7.00;6.25
74086;PMS7003;62445;48.406;-4.518;2023-05-07T10:25:14;9.50;9.25;7.75
74086;PMS7003;62445;48.406;-4.518;2023-05-07T10:27:43;7.75;7.25;6.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T10:32:51;8.25;7.50;6.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T10:35:20;5.50;5.50;4.75
74086;PMS7003;62445;48.406;-4.518;2023-05-07T10:37:49;6.75;6.00;5.25
74086;PMS7003;62445;48.406;-4.518;2023-05-07T10:40:15;8.25;8.25;6.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T10:42:55;8.75;8.75;7.50
74086;PMS7003;62445;48.406;-4.518;2023-05-07T10:45:29;7.50;7.50;6.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T10:50:39;6.00;6.00;5.75
74086;PMS7003;62445;48.406;-4.518;2023-05-07T10:55:43;5.00;5.00;4.25
74086;PMS7003;62445;48.406;-4.518;2023-05-07T11:00:46;5.75;5.75;5.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T11:03:12;5.00;4.00;3.50
74086;PMS7003;62445;48.406;-4.518;2023-05-07T11:05:39;4.50;4.50;4.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T11:08:06;7.75;5.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T11:10:54;4.25;4.25;3.75
74086;PMS7003;62445;48.406;-4.518;2023-05-07T11:13:41;3.75;3.75;3.50
74086;PMS7003;62445;48.406;-4.518;2023-05-07T11:16:24;3.25;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T11:18:51;4.50;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T11:24:02;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T11:26:40;4.25;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T11:29:18;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T11:31:48;2.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T11:34:21;2.50;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T11:36:50;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-05-07T11:39:26;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T11:42:00;1.50;1.50;1.25
74086;PMS7003;62445;48.406;-4.518;2023-05-07T11:44:42;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-05-07T11:47:09;1.50;1.25;0.75
74086;PMS7003;62445;48.406;-4.518;2023-05-07T11:49:35;3.00;3.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-05-07T11:52:02;3.75;3.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T11:54:34;3.25;2.50;2.25
74086;PMS7003;62445;48.406;-4.518;2023-05-07T11:57:01;2.25;1.75;1.50
74086;PMS7003;62445;48.406;-4.518;2023-05-07T11:59:26;3.25;2.25;1.50
74086;PMS7003;62445;48.406;-4.518;2023-05-07T12:01:52;5.00;2.50;1.75
74086;PMS7003;62445;48.406;-4.518;2023-05-07T12:04:21;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T12:06:46;1.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T12:09:12;3.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T12:11:37;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T12:14:04;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-05-07T12:16:30;1.50;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2023-05-07T12:18:56;3.00;3.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-05-07T12:21:23;1.25;1.25;1.25
74086;PMS7003;62445;48.406;-4.518;2023-05-07T12:23:50;6.25;3.25;2.25
74086;PMS7003;62445;48.406;-4.518;2023-05-07T12:26:15;16.75;13.25;7.25
74086;PMS7003;62445;48.406;-4.518;2023-05-07T12:28:41;8.00;6.50;4.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T12:31:07;8.50;5.50;4.00
74086;PMS7003;62445;48.406;-4.518;2023-05-07T12:33:32;6.75;6.50;5.00
