sensor_id;sensor_type;location;lat;lon;timestamp;temperature
80501;DS18B20;69824;51.190;6.808;2023-05-07T18:09:25;27.19
80501;DS18B20;70023;51.190;6.808;2023-05-07T18:11:51;27.19
80501;DS18B20;70023;51.190;6.808;2023-05-07T18:14:17;27.44
80501;DS18B20;70023;51.190;6.808;2023-05-07T18:16:48;27.38
80501;DS18B20;70023;51.190;6.808;2023-05-07T18:19:14;31.38
80501;DS18B20;70023;51.190;6.808;2023-05-07T18:21:40;35.63
80501;DS18B20;70023;51.190;6.808;2023-05-07T18:24:06;35.94
80501;DS18B20;70023;51.190;6.808;2023-05-07T18:26:32;35.88
80501;DS18B20;70023;51.190;6.808;2023-05-07T18:28:58;35.88
80501;DS18B20;70023;51.190;6.808;2023-05-07T18:31:24;35.88
80501;DS18B20;70023;51.190;6.808;2023-05-07T18:33:50;35.75
80501;DS18B20;70023;51.190;6.808;2023-05-07T18:36:17;35.69
80501;DS18B20;70023;51.190;6.808;2023-05-07T18:38:43;35.63
80501;DS18B20;70023;51.190;6.808;2023-05-07T18:41:09;35.56
80501;DS18B20;70023;51.190;6.808;2023-05-07T18:43:35;35.56
80501;DS18B20;70023;51.190;6.808;2023-05-07T18:46:01;35.56
80501;DS18B20;70023;51.190;6.808;2023-05-07T18:48:27;35.56
80501;DS18B20;70023;51.190;6.808;2023-05-07T18:50:53;35.56
80501;DS18B20;70023;51.190;6.808;2023-05-07T18:53:19;35.56
80501;DS18B20;70023;51.190;6.808;2023-05-07T18:55:49;35.56
80501;DS18B20;70023;51.190;6.808;2023-05-07T18:58:15;35.56
80501;DS18B20;70023;51.190;6.808;2023-05-07T19:00:45;35.56
80501;DS18B20;70023;51.190;6.808;2023-05-07T19:03:11;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T19:05:37;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T19:08:03;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T19:10:29;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T19:12:55;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T19:15:22;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T19:17:48;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T19:20:14;35.56
80501;DS18B20;70023;51.190;6.808;2023-05-07T19:22:40;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T19:25:06;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T19:27:33;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T19:29:59;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T19:32:25;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T19:34:51;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T19:37:17;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T19:39:43;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T19:42:09;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T19:44:35;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T19:47:01;35.56
80501;DS18B20;70023;51.190;6.808;2023-05-07T19:49:28;35.56
80501;DS18B20;70023;51.190;6.808;2023-05-07T19:51:54;35.56
80501;DS18B20;70023;51.190;6.808;2023-05-07T19:54:20;35.56
80501;DS18B20;70023;51.190;6.808;2023-05-07T19:56:47;35.56
80501;DS18B20;70023;51.190;6.808;2023-05-07T19:59:13;35.56
80501;DS18B20;70023;51.190;6.808;2023-05-07T20:01:39;35.56
80501;DS18B20;70023;51.190;6.808;2023-05-07T20:04:05;35.63
80501;DS18B20;70023;51.190;6.808;2023-05-07T20:06:31;35.63
80501;DS18B20;70023;51.190;6.808;2023-05-07T20:08:57;35.63
80501;DS18B20;70023;51.190;6.808;2023-05-07T20:11:23;35.69
80501;DS18B20;70023;51.190;6.808;2023-05-07T20:13:49;35.69
80501;DS18B20;70023;51.190;6.808;2023-05-07T20:16:15;35.69
80501;DS18B20;70023;51.190;6.808;2023-05-07T20:18:41;35.69
80501;DS18B20;70023;51.190;6.808;2023-05-07T20:21:07;35.69
80501;DS18B20;70023;51.190;6.808;2023-05-07T20:23:33;35.69
80501;DS18B20;70023;51.190;6.808;2023-05-07T20:25:59;35.75
80501;DS18B20;70023;51.190;6.808;2023-05-07T20:28:25;35.56
80501;DS18B20;70023;51.190;6.808;2023-05-07T20:30:51;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T20:33:17;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T20:35:43;34.75
80501;DS18B20;70023;51.190;6.808;2023-05-07T20:38:09;35.88
80501;DS18B20;70023;51.190;6.808;2023-05-07T20:40:35;35.63
80501;DS18B20;70023;51.190;6.808;2023-05-07T20:43:03;35.56
80501;DS18B20;70023;51.190;6.808;2023-05-07T20:45:30;35.56
80501;DS18B20;70023;51.190;6.808;2023-05-07T20:47:56;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T20:50:22;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T20:52:49;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T20:55:15;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T20:57:41;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T21:00:07;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T21:02:34;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T21:05:01;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T21:07:27;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T21:09:53;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T21:12:20;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T21:14:46;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T21:17:12;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T21:19:38;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T21:22:05;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T21:24:31;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T21:26:57;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T21:29:25;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T21:31:51;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T21:34:17;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T21:36:43;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T21:39:09;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T21:41:35;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T21:44:02;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T21:46:28;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T21:48:54;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T21:51:20;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T21:53:46;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T21:56:12;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T21:58:37;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T22:01:04;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T22:03:38;35.44
80501;DS18B20;70023;51.190;6.808;2023-05-07T22:06:05;35.44
80501;DS18B20;70023;51.190;6.808;2023-05-07T22:08:33;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T22:11:00;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T22:13:27;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T22:15:57;35.44
80501;DS18B20;70023;51.190;6.808;2023-05-07T22:18:32;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T22:20:58;35.44
80501;DS18B20;70023;51.190;6.808;2023-05-07T22:23:24;35.44
80501;DS18B20;70023;51.190;6.808;2023-05-07T22:25:50;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T22:28:17;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T22:30:44;35.44
80501;DS18B20;70023;51.190;6.808;2023-05-07T22:33:10;35.44
80501;DS18B20;70023;51.190;6.808;2023-05-07T22:35:38;35.44
80501;DS18B20;70023;51.190;6.808;2023-05-07T22:38:04;35.44
80501;DS18B20;70023;51.190;6.808;2023-05-07T22:40:30;35.44
80501;DS18B20;70023;51.190;6.808;2023-05-07T22:42:56;35.44
80501;DS18B20;70023;51.190;6.808;2023-05-07T22:45:22;35.44
80501;DS18B20;70023;51.190;6.808;2023-05-07T22:47:48;35.44
80501;DS18B20;70023;51.190;6.808;2023-05-07T22:50:14;35.50
80501;DS18B20;70023;51.190;6.808;2023-05-07T22:52:40;35.44
80501;DS18B20;70023;51.190;6.808;2023-05-07T22:55:06;35.44
80501;DS18B20;70023;51.190;6.808;2023-05-07T22:57:32;35.44
80501;DS18B20;70023;51.190;6.808;2023-05-07T22:59:58;35.44
80501;DS18B20;70023;51.190;6.808;2023-05-07T23:02:24;35.44
80501;DS18B20;70023;51.190;6.808;2023-05-07T23:04:53;35.44
80501;DS18B20;70023;51.190;6.808;2023-05-07T23:07:19;35.44
80501;DS18B20;70023;51.190;6.808;2023-05-07T23:09:45;35.44
80501;DS18B20;70023;51.190;6.808;2023-05-07T23:12:11;35.44
80501;DS18B20;70023;51.190;6.808;2023-05-07T23:14:37;35.44
80501;DS18B20;70023;51.190;6.808;2023-05-07T23:17:03;35.44
80501;DS18B20;70023;51.190;6.808;2023-05-07T23:19:29;35.44
80501;DS18B20;70023;51.190;6.808;2023-05-07T23:21:55;35.44
80501;DS18B20;70023;51.190;6.808;2023-05-07T23:24:21;35.44
80501;DS18B20;70023;51.190;6.808;2023-05-07T23:26:47;35.44
80501;DS18B20;70023;51.190;6.808;2023-05-07T23:29:12;35.44
80501;DS18B20;70023;51.190;6.808;2023-05-07T23:31:38;35.44
80501;DS18B20;70023;51.190;6.808;2023-05-07T23:34:04;35.44
80501;DS18B20;70023;51.190;6.808;2023-05-07T23:36:31;35.44
80501;DS18B20;70023;51.190;6.808;2023-05-07T23:38:57;35.44
80501;DS18B20;70023;51.190;6.808;2023-05-07T23:41:23;35.44
80501;DS18B20;70023;51.190;6.808;2023-05-07T23:43:49;35.44
80501;DS18B20;70023;51.190;6.808;2023-05-07T23:46:15;35.44
80501;DS18B20;70023;51.190;6.808;2023-05-07T23:48:41;35.44
80501;DS18B20;70023;51.190;6.808;2023-05-07T23:51:07;35.44
80501;DS18B20;70023;51.190;6.808;2023-05-07T23:53:32;35.44
80501;DS18B20;70023;51.190;6.808;2023-05-07T23:55:58;35.44
80501;DS18B20;70023;51.190;6.808;2023-05-07T23:58:24;35.44
