sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15360;BMP280;7779;49.596;11.070;2023-05-07T00:00:13;98274.56;;;17.00
15360;BMP280;7779;49.596;11.070;2023-05-07T00:02:41;98275.41;;;17.01
15360;BMP280;7779;49.596;11.070;2023-05-07T00:05:07;98275.47;;;17.02
15360;BMP280;7779;49.596;11.070;2023-05-07T00:07:33;98277.16;;;17.03
15360;BMP280;7779;49.596;11.070;2023-05-07T00:09:58;98277.16;;;17.03
15360;BMP280;7779;49.596;11.070;2023-05-07T00:12:24;98262.88;;;17.04
15360;BMP280;7779;49.596;11.070;2023-05-07T00:14:50;98267.94;;;17.05
15360;BMP280;7779;49.596;11.070;2023-05-07T00:17:16;98277.22;;;17.05
15360;BMP280;7779;49.596;11.070;2023-05-07T00:19:42;98270.47;;;17.05
15360;BMP280;7779;49.596;11.070;2023-05-07T00:22:08;98269.69;;;17.06
15360;BMP280;7779;49.596;11.070;2023-05-07T00:24:34;98263.78;;;17.07
15360;BMP280;7779;49.596;11.070;2023-05-07T00:27:00;98270.59;;;17.08
15360;BMP280;7779;49.596;11.070;2023-05-07T00:29:25;98263.88;;;17.10
15360;BMP280;7779;49.596;11.070;2023-05-07T00:31:51;98268.94;;;17.10
15360;BMP280;7779;49.596;11.070;2023-05-07T00:34:19;98275.75;;;17.11
15360;BMP280;7779;49.596;11.070;2023-05-07T00:36:45;98274.13;;;17.13
15360;BMP280;7779;49.596;11.070;2023-05-07T00:39:10;98271.59;;;17.13
15360;BMP280;7779;49.596;11.070;2023-05-07T00:41:36;98272.47;;;17.15
15360;BMP280;7779;49.596;11.070;2023-05-07T00:44:04;98275.94;;;17.17
15360;BMP280;7779;49.596;11.070;2023-05-07T00:46:31;98275.13;;;17.18
15360;BMP280;7779;49.596;11.070;2023-05-07T00:48:59;98265.94;;;17.20
15360;BMP280;7779;49.596;11.070;2023-05-07T00:51:27;98272.69;;;17.21
15360;BMP280;7779;49.596;11.070;2023-05-07T00:53:53;98273.53;;;17.21
15360;BMP280;7779;49.596;11.070;2023-05-07T00:56:21;98269.34;;;17.22
15360;BMP280;7779;49.596;11.070;2023-05-07T00:58:48;98262.56;;;17.21
15360;BMP280;7779;49.596;11.070;2023-05-07T01:01:14;98265.16;;;17.22
15360;BMP280;7779;49.596;11.070;2023-05-07T01:03:42;98260.94;;;17.23
15360;BMP280;7779;49.596;11.070;2023-05-07T01:06:10;98266.88;;;17.25
15360;BMP280;7779;49.596;11.070;2023-05-07T01:08:41;98262.72;;;17.25
15360;BMP280;7779;49.596;11.070;2023-05-07T01:11:08;98261.03;;;17.26
15360;BMP280;7779;49.596;11.070;2023-05-07T01:13:36;98258.53;;;17.27
15360;BMP280;7779;49.596;11.070;2023-05-07T01:16:03;98254.34;;;17.28
15360;BMP280;7779;49.596;11.070;2023-05-07T01:18:29;98254.44;;;17.31
15360;BMP280;7779;49.596;11.070;2023-05-07T01:21:01;98249.38;;;17.31
15360;BMP280;7779;49.596;11.070;2023-05-07T01:23:30;98254.44;;;17.32
15360;BMP280;7779;49.596;11.070;2023-05-07T01:25:56;98257.06;;;17.35
15360;BMP280;7779;49.596;11.070;2023-05-07T01:28:24;98254.59;;;17.37
15360;BMP280;7779;49.596;11.070;2023-05-07T01:30:54;98257.22;;;17.40
15360;BMP280;7779;49.596;11.070;2023-05-07T01:33:22;98251.31;;;17.41
15360;BMP280;7779;49.596;11.070;2023-05-07T01:35:53;98250.53;;;17.43
15360;BMP280;7779;49.596;11.070;2023-05-07T01:38:21;98248.94;;;17.45
15360;BMP280;7779;49.596;11.070;2023-05-07T01:40:47;98246.41;;;17.47
15360;BMP280;7779;49.596;11.070;2023-05-07T01:43:14;98244.78;;;17.49
15360;BMP280;7779;49.596;11.070;2023-05-07T01:45:41;98243.97;;;17.50
15360;BMP280;7779;49.596;11.070;2023-05-07T01:48:09;98244.88;;;17.52
15360;BMP280;7779;49.596;11.070;2023-05-07T01:50:36;98249.94;;;17.52
15360;BMP280;7779;49.596;11.070;2023-05-07T01:53:02;98242.41;;;17.53
15360;BMP280;7779;49.596;11.070;2023-05-07T01:55:28;98242.50;;;17.56
15360;BMP280;7779;49.596;11.070;2023-05-07T01:57:54;98238.28;;;17.57
15360;BMP280;7779;49.596;11.070;2023-05-07T02:00:20;98241.75;;;17.60
15360;BMP280;7779;49.596;11.070;2023-05-07T02:02:46;98246.88;;;17.61
15360;BMP280;7779;49.596;11.070;2023-05-07T02:05:24;98249.41;;;17.61
15360;BMP280;7779;49.596;11.070;2023-05-07T02:08:05;98243.50;;;17.62
15360;BMP280;7779;49.596;11.070;2023-05-07T02:10:31;98241.06;;;17.65
15360;BMP280;7779;49.596;11.070;2023-05-07T02:12:58;98241.06;;;17.65
15360;BMP280;7779;49.596;11.070;2023-05-07T02:15:25;98247.88;;;17.68
15360;BMP280;7779;49.596;11.070;2023-05-07T02:18:00;98247.91;;;17.69
15360;BMP280;7779;49.596;11.070;2023-05-07T02:20:27;98242.84;;;17.69
15360;BMP280;7779;49.596;11.070;2023-05-07T02:22:52;98243.69;;;17.70
15360;BMP280;7779;49.596;11.070;2023-05-07T02:25:18;98247.06;;;17.69
15360;BMP280;7779;49.596;11.070;2023-05-07T02:27:44;98244.59;;;17.70
15360;BMP280;7779;49.596;11.070;2023-05-07T02:30:11;98242.06;;;17.70
15360;BMP280;7779;49.596;11.070;2023-05-07T02:32:37;98241.16;;;17.70
15360;BMP280;7779;49.596;11.070;2023-05-07T02:35:04;98253.84;;;17.70
15360;BMP280;7779;49.596;11.070;2023-05-07T02:37:30;98248.72;;;17.68
15360;BMP280;7779;49.596;11.070;2023-05-07T02:39:56;98243.66;;;17.68
15360;BMP280;7779;49.596;11.070;2023-05-07T02:42:22;98250.34;;;17.66
15360;BMP280;7779;49.596;11.070;2023-05-07T02:44:48;98250.34;;;17.66
15360;BMP280;7779;49.596;11.070;2023-05-07T02:47:15;98245.28;;;17.65
15360;BMP280;7779;49.596;11.070;2023-05-07T02:49:42;98251.09;;;17.62
15360;BMP280;7779;49.596;11.070;2023-05-07T02:52:08;98245.13;;;17.60
15360;BMP280;7779;49.596;11.070;2023-05-07T02:54:34;98244.28;;;17.60
15360;BMP280;7779;49.596;11.070;2023-05-07T02:56:59;98241.66;;;17.57
15360;BMP280;7779;49.596;11.070;2023-05-07T02:59:27;98245.81;;;17.55
15360;BMP280;7779;49.596;11.070;2023-05-07T03:01:53;98249.16;;;17.54
15360;BMP280;7779;49.596;11.070;2023-05-07T03:04:18;98252.47;;;17.52
15360;BMP280;7779;49.596;11.070;2023-05-07T03:06:44;98249.91;;;17.50
15360;BMP280;7779;49.596;11.070;2023-05-07T03:09:10;98241.34;;;17.47
15360;BMP280;7779;49.596;11.070;2023-05-07T03:11:36;98244.69;;;17.44
15360;BMP280;7779;49.596;11.070;2023-05-07T03:14:02;98247.09;;;17.40
15360;BMP280;7779;49.596;11.070;2023-05-07T03:16:28;98237.66;;;17.34
15360;BMP280;7779;49.596;11.070;2023-05-07T03:18:53;98240.09;;;17.31
15360;BMP280;7779;49.596;11.070;2023-05-07T03:21:19;98238.28;;;17.27
15360;BMP280;7779;49.596;11.070;2023-05-07T03:23:45;98232.19;;;17.21
15360;BMP280;7779;49.596;11.070;2023-05-07T03:26:10;98227.84;;;17.17
15360;BMP280;7779;49.596;11.070;2023-05-07T03:28:37;98226.88;;;17.14
15360;BMP280;7779;49.596;11.070;2023-05-07T03:31:05;98225.03;;;17.08
15360;BMP280;7779;49.596;11.070;2023-05-07T03:33:50;98222.38;;;17.05
15360;BMP280;7779;49.596;11.070;2023-05-07T03:36:17;98222.22;;;16.99
15360;BMP280;7779;49.596;11.070;2023-05-07T03:38:43;98220.38;;;16.94
15360;BMP280;7779;49.596;11.070;2023-05-07T03:41:09;98227.00;;;16.90
15360;BMP280;7779;49.596;11.070;2023-05-07T03:43:35;98230.22;;;16.85
15360;BMP280;7779;49.596;11.070;2023-05-07T03:46:06;98232.63;;;16.81
15360;BMP280;7779;49.596;11.070;2023-05-07T03:48:31;98237.53;;;16.76
15360;BMP280;7779;49.596;11.070;2023-05-07T03:50:58;98241.63;;;16.73
15360;BMP280;7779;49.596;11.070;2023-05-07T03:53:28;98249.94;;;16.69
15360;BMP280;7779;49.596;11.070;2023-05-07T03:55:54;98252.38;;;16.66
15360;BMP280;7779;49.596;11.070;2023-05-07T03:58:20;98254.00;;;16.64
15360;BMP280;7779;49.596;11.070;2023-05-07T04:00:46;98260.63;;;16.60
15360;BMP280;7779;49.596;11.070;2023-05-07T04:03:19;98271.53;;;16.58
15360;BMP280;7779;49.596;11.070;2023-05-07T04:05:45;98268.88;;;16.55
15360;BMP280;7779;49.596;11.070;2023-05-07T04:08:11;98267.19;;;16.54
15360;BMP280;7779;49.596;11.070;2023-05-07T04:10:40;98276.41;;;16.52
15360;BMP280;7779;49.596;11.070;2023-05-07T04:13:09;98276.41;;;16.52
15360;BMP280;7779;49.596;11.070;2023-05-07T04:15:36;98289.03;;;16.52
15360;BMP280;7779;49.596;11.070;2023-05-07T04:18:04;98296.69;;;16.53
15360;BMP280;7779;49.596;11.070;2023-05-07T04:20:33;98306.03;;;16.56
15360;BMP280;7779;49.596;11.070;2023-05-07T04:23:02;98305.19;;;16.57
15360;BMP280;7779;49.596;11.070;2023-05-07T04:25:28;98306.97;;;16.59
15360;BMP280;7779;49.596;11.070;2023-05-07T04:28:01;98307.06;;;16.62
15360;BMP280;7779;49.596;11.070;2023-05-07T04:30:28;98317.28;;;16.65
15360;BMP280;7779;49.596;11.070;2023-05-07T04:32:54;98322.47;;;16.68
15360;BMP280;7779;49.596;11.070;2023-05-07T04:35:21;98322.53;;;16.71
15360;BMP280;7779;49.596;11.070;2023-05-07T04:37:48;98321.84;;;16.75
15360;BMP280;7779;49.596;11.070;2023-05-07T04:40:14;98318.59;;;16.79
15360;BMP280;7779;49.596;11.070;2023-05-07T04:42:41;98319.59;;;16.84
15360;BMP280;7779;49.596;11.070;2023-05-07T04:45:08;98312.19;;;16.90
15360;BMP280;7779;49.596;11.070;2023-05-07T04:47:36;98311.56;;;16.97
15360;BMP280;7779;49.596;11.070;2023-05-07T04:50:02;98318.56;;;17.05
15360;BMP280;7779;49.596;11.070;2023-05-07T04:52:28;98324.91;;;17.18
15360;BMP280;7779;49.596;11.070;2023-05-07T04:54:54;98314.41;;;17.33
15360;BMP280;7779;49.596;11.070;2023-05-07T04:57:20;98317.53;;;17.53
15360;BMP280;7779;49.596;11.070;2023-05-07T04:59:45;98320.66;;;17.73
15360;BMP280;7779;49.596;11.070;2023-05-07T05:02:11;98312.03;;;17.96
15360;BMP280;7779;49.596;11.070;2023-05-07T05:04:38;98312.69;;;18.20
15360;BMP280;7779;49.596;11.070;2023-05-07T05:07:04;98310.81;;;18.45
15360;BMP280;7779;49.596;11.070;2023-05-07T05:09:30;98309.72;;;18.68
15360;BMP280;7779;49.596;11.070;2023-05-07T05:11:56;98299.28;;;18.91
15360;BMP280;7779;49.596;11.070;2023-05-07T05:14:22;98308.22;;;19.11
15360;BMP280;7779;49.596;11.070;2023-05-07T05:16:49;98304.44;;;19.29
15360;BMP280;7779;49.596;11.070;2023-05-07T05:19:15;98303.84;;;19.42
15360;BMP280;7779;49.596;11.070;2023-05-07T05:21:43;98294.78;;;19.53
15360;BMP280;7779;49.596;11.070;2023-05-07T05:24:09;98304.28;;;19.62
15360;BMP280;7779;49.596;11.070;2023-05-07T05:26:35;98307.00;;;19.71
15360;BMP280;7779;49.596;11.070;2023-05-07T05:29:01;98307.16;;;19.79
15360;BMP280;7779;49.596;11.070;2023-05-07T05:31:29;98311.44;;;19.80
15360;BMP280;7779;49.596;11.070;2023-05-07T05:33:55;98312.34;;;19.82
15360;BMP280;7779;49.596;11.070;2023-05-07T05:36:21;98315.75;;;19.82
15360;BMP280;7779;49.596;11.070;2023-05-07T05:38:48;98316.53;;;19.80
15360;BMP280;7779;49.596;11.070;2023-05-07T05:41:14;98319.06;;;19.80
15360;BMP280;7779;49.596;11.070;2023-05-07T05:43:39;98321.53;;;19.77
15360;BMP280;7779;49.596;11.070;2023-05-07T05:46:06;98322.41;;;19.79
15360;BMP280;7779;49.596;11.070;2023-05-07T05:48:32;98321.56;;;19.78
15360;BMP280;7779;49.596;11.070;2023-05-07T05:51:00;98321.72;;;19.83
15360;BMP280;7779;49.596;11.070;2023-05-07T05:53:25;98321.81;;;19.89
15360;BMP280;7779;49.596;11.070;2023-05-07T05:55:51;98321.13;;;19.96
15360;BMP280;7779;49.596;11.070;2023-05-07T05:58:17;98324.63;;;20.02
15360;BMP280;7779;49.596;11.070;2023-05-07T06:00:50;98318.75;;;20.06
15360;BMP280;7779;49.596;11.070;2023-05-07T06:03:18;98320.59;;;20.13
15360;BMP280;7779;49.596;11.070;2023-05-07T06:05:44;98311.38;;;20.18
15360;BMP280;7779;49.596;11.070;2023-05-07T06:08:10;98308.91;;;20.22
15360;BMP280;7779;49.596;11.070;2023-05-07T06:10:37;98308.16;;;20.28
15360;BMP280;7779;49.596;11.070;2023-05-07T06:13:04;98309.97;;;20.33
15360;BMP280;7779;49.596;11.070;2023-05-07T06:15:32;98312.59;;;20.39
15360;BMP280;7779;49.596;11.070;2023-05-07T06:18:03;98315.25;;;20.45
15360;BMP280;7779;49.596;11.070;2023-05-07T06:20:28;98317.88;;;20.51
15360;BMP280;7779;49.596;11.070;2023-05-07T06:22:55;98312.03;;;20.56
15360;BMP280;7779;49.596;11.070;2023-05-07T06:25:21;98305.34;;;20.61
15360;BMP280;7779;49.596;11.070;2023-05-07T06:27:47;98310.56;;;20.66
15360;BMP280;7779;49.596;11.070;2023-05-07T06:30:13;98316.56;;;20.71
15360;BMP280;7779;49.596;11.070;2023-05-07T06:32:40;98319.25;;;20.77
15360;BMP280;7779;49.596;11.070;2023-05-07T06:35:07;98317.59;;;20.80
15360;BMP280;7779;49.596;11.070;2023-05-07T06:37:36;98324.47;;;20.85
15360;BMP280;7779;49.596;11.070;2023-05-07T06:40:06;98330.47;;;20.90
15360;BMP280;7779;49.596;11.070;2023-05-07T06:42:36;98328.91;;;20.97
15360;BMP280;7779;49.596;11.070;2023-05-07T06:45:20;98332.41;;;21.03
15360;BMP280;7779;49.596;11.070;2023-05-07T06:47:46;98331.66;;;21.09
15360;BMP280;7779;49.596;11.070;2023-05-07T06:50:12;98335.97;;;21.14
15360;BMP280;7779;49.596;11.070;2023-05-07T06:52:38;98333.50;;;21.20
15360;BMP280;7779;49.596;11.070;2023-05-07T06:55:06;98342.91;;;21.24
15360;BMP280;7779;49.596;11.070;2023-05-07T06:57:32;98338.72;;;21.27
15360;BMP280;7779;49.596;11.070;2023-05-07T06:59:58;98336.19;;;21.29
15360;BMP280;7779;49.596;11.070;2023-05-07T07:02:23;98341.31;;;21.32
15360;BMP280;7779;49.596;11.070;2023-05-07T07:04:50;98339.66;;;21.34
15360;BMP280;7779;49.596;11.070;2023-05-07T07:07:16;98341.31;;;21.32
15360;BMP280;7779;49.596;11.070;2023-05-07T07:09:44;98339.66;;;21.34
15360;BMP280;7779;49.596;11.070;2023-05-07T07:12:12;98343.19;;;21.42
15360;BMP280;7779;49.596;11.070;2023-05-07T07:14:39;98345.03;;;21.52
15360;BMP280;7779;49.596;11.070;2023-05-07T07:17:05;98350.28;;;21.63
15360;BMP280;7779;49.596;11.070;2023-05-07T07:19:31;98347.06;;;21.76
15360;BMP280;7779;49.596;11.070;2023-05-07T07:21:58;98345.50;;;21.87
15360;BMP280;7779;49.596;11.070;2023-05-07T07:24:24;98342.22;;;21.98
15360;BMP280;7779;49.596;11.070;2023-05-07T07:26:54;98334.78;;;22.13
15360;BMP280;7779;49.596;11.070;2023-05-07T07:29:21;98334.13;;;22.28
15360;BMP280;7779;49.596;11.070;2023-05-07T07:31:48;98342.78;;;22.43
15360;BMP280;7779;49.596;11.070;2023-05-07T07:34:15;98339.56;;;22.60
15360;BMP280;7779;49.596;11.070;2023-05-07T07:36:41;98335.41;;;22.74
15360;BMP280;7779;49.596;11.070;2023-05-07T07:39:08;98336.38;;;22.86
15360;BMP280;7779;49.596;11.070;2023-05-07T07:41:34;98332.25;;;22.96
15360;BMP280;7779;49.596;11.070;2023-05-07T07:44:00;98334.00;;;23.01
15360;BMP280;7779;49.596;11.070;2023-05-07T07:46:26;98340.81;;;23.08
15360;BMP280;7779;49.596;11.070;2023-05-07T07:48:53;98340.03;;;23.16
15360;BMP280;7779;49.596;11.070;2023-05-07T07:51:19;98344.38;;;23.23
15360;BMP280;7779;49.596;11.070;2023-05-07T07:53:45;98344.38;;;23.28
15360;BMP280;7779;49.596;11.070;2023-05-07T07:56:11;98344.44;;;23.32
15360;BMP280;7779;49.596;11.070;2023-05-07T07:58:37;98349.56;;;23.37
15360;BMP280;7779;49.596;11.070;2023-05-07T08:01:04;98336.81;;;23.41
15360;BMP280;7779;49.596;11.070;2023-05-07T08:03:30;98335.97;;;23.45
15360;BMP280;7779;49.596;11.070;2023-05-07T08:05:58;98336.00;;;23.48
15360;BMP280;7779;49.596;11.070;2023-05-07T08:08:24;98339.41;;;23.47
15360;BMP280;7779;49.596;11.070;2023-05-07T08:10:52;98339.38;;;23.44
15360;BMP280;7779;49.596;11.070;2023-05-07T08:13:25;98333.41;;;23.45
15360;BMP280;7779;49.596;11.070;2023-05-07T08:15:51;98331.72;;;23.47
15360;BMP280;7779;49.596;11.070;2023-05-07T08:18:16;98331.78;;;23.52
15360;BMP280;7779;49.596;11.070;2023-05-07T08:20:44;98330.94;;;23.57
15360;BMP280;7779;49.596;11.070;2023-05-07T08:23:14;98338.69;;;23.63
15360;BMP280;7779;49.596;11.070;2023-05-07T08:25:41;98330.16;;;23.67
15360;BMP280;7779;49.596;11.070;2023-05-07T08:28:08;98332.75;;;23.74
15360;BMP280;7779;49.596;11.070;2023-05-07T08:30:34;98330.22;;;23.82
15360;BMP280;7779;49.596;11.070;2023-05-07T08:33:00;98329.41;;;23.89
15360;BMP280;7779;49.596;11.070;2023-05-07T08:35:26;98340.50;;;23.92
15360;BMP280;7779;49.596;11.070;2023-05-07T08:37:53;98335.44;;;23.96
15360;BMP280;7779;49.596;11.070;2023-05-07T08:40:23;98343.13;;;24.02
15360;BMP280;7779;49.596;11.070;2023-05-07T08:42:53;98338.88;;;24.09
15360;BMP280;7779;49.596;11.070;2023-05-07T08:45:20;98339.75;;;24.15
15360;BMP280;7779;49.596;11.070;2023-05-07T08:47:57;98343.19;;;24.26
15360;BMP280;7779;49.596;11.070;2023-05-07T08:50:26;98344.94;;;24.36
15360;BMP280;7779;49.596;11.070;2023-05-07T08:52:53;98344.97;;;24.45
15360;BMP280;7779;49.596;11.070;2023-05-07T08:55:20;98347.56;;;24.54
15360;BMP280;7779;49.596;11.070;2023-05-07T08:57:46;98345.88;;;24.66
15360;BMP280;7779;49.596;11.070;2023-05-07T09:00:14;98343.31;;;24.76
15360;BMP280;7779;49.596;11.070;2023-05-07T09:02:41;98336.50;;;24.89
15360;BMP280;7779;49.596;11.070;2023-05-07T09:05:09;98334.81;;;24.95
15360;BMP280;7779;49.596;11.070;2023-05-07T09:07:36;98333.09;;;24.99
15360;BMP280;7779;49.596;11.070;2023-05-07T09:10:05;98336.53;;;24.99
15360;BMP280;7779;49.596;11.070;2023-05-07T09:12:33;98339.09;;;24.99
15360;BMP280;7779;49.596;11.070;2023-05-07T09:15:01;98334.81;;;25.01
15360;BMP280;7779;49.596;11.070;2023-05-07T09:17:29;98344.22;;;25.02
15360;BMP280;7779;49.596;11.070;2023-05-07T09:19:55;98327.97;;;25.02
15360;BMP280;7779;49.596;11.070;2023-05-07T09:22:20;98334.81;;;25.00
15360;BMP280;7779;49.596;11.070;2023-05-07T09:24:56;98331.41;;;24.98
15360;BMP280;7779;49.596;11.070;2023-05-07T09:27:25;98328.00;;;24.94
15360;BMP280;7779;49.596;11.070;2023-05-07T09:29:52;98320.28;;;24.94
15360;BMP280;7779;49.596;11.070;2023-05-07T09:32:19;98327.13;;;25.01
15360;BMP280;7779;49.596;11.070;2023-05-07T09:34:45;98327.13;;;25.10
15360;BMP280;7779;49.596;11.070;2023-05-07T09:37:13;98334.81;;;25.17
15360;BMP280;7779;49.596;11.070;2023-05-07T09:39:46;98313.44;;;25.24
15360;BMP280;7779;49.596;11.070;2023-05-07T09:42:14;98322.81;;;25.34
15360;BMP280;7779;49.596;11.070;2023-05-07T09:44:44;98316.81;;;25.43
15360;BMP280;7779;49.596;11.070;2023-05-07T09:47:19;98319.34;;;25.49
15360;BMP280;7779;49.596;11.070;2023-05-07T09:49:49;98321.94;;;25.52
15360;BMP280;7779;49.596;11.070;2023-05-07T09:52:20;98316.78;;;25.54
15360;BMP280;7779;49.596;11.070;2023-05-07T09:54:51;98314.19;;;25.54
15360;BMP280;7779;49.596;11.070;2023-05-07T09:57:20;98319.34;;;25.56
15360;BMP280;7779;49.596;11.070;2023-05-07T09:59:52;98311.69;;;25.60
15360;BMP280;7779;49.596;11.070;2023-05-07T10:02:20;98316.78;;;25.66
15360;BMP280;7779;49.596;11.070;2023-05-07T10:04:50;98320.19;;;25.68
15360;BMP280;7779;49.596;11.070;2023-05-07T10:07:21;98327.03;;;25.65
15360;BMP280;7779;49.596;11.070;2023-05-07T10:09:54;98322.78;;;25.64
15360;BMP280;7779;49.596;11.070;2023-05-07T10:12:28;98319.34;;;25.69
15360;BMP280;7779;49.596;11.070;2023-05-07T10:14:55;98303.88;;;25.78
15360;BMP280;7779;49.596;11.070;2023-05-07T10:17:23;98295.31;;;25.88
15360;BMP280;7779;49.596;11.070;2023-05-07T10:19:50;98302.13;;;25.92
15360;BMP280;7779;49.596;11.070;2023-05-07T10:22:18;98298.72;;;25.93
15360;BMP280;7779;49.596;11.070;2023-05-07T10:24:52;98298.72;;;25.94
15360;BMP280;7779;49.596;11.070;2023-05-07T10:27:22;98304.66;;;26.02
15360;BMP280;7779;49.596;11.070;2023-05-07T10:30:36;98301.16;;;26.14
15360;BMP280;7779;49.596;11.070;2023-05-07T10:33:03;98313.13;;;26.25
15360;BMP280;7779;49.596;11.070;2023-05-07T10:35:43;98306.19;;;26.37
15360;BMP280;7779;49.596;11.070;2023-05-07T10:38:10;98294.13;;;26.48
15360;BMP280;7779;49.596;11.070;2023-05-07T10:40:39;98301.75;;;26.57
15360;BMP280;7779;49.596;11.070;2023-05-07T10:43:07;98306.03;;;26.61
15360;BMP280;7779;49.596;11.070;2023-05-07T10:45:39;98299.16;;;26.65
15360;BMP280;7779;49.596;11.070;2023-05-07T10:48:10;98295.69;;;26.70
15360;BMP280;7779;49.596;11.070;2023-05-07T10:50:39;98304.19;;;26.75
15360;BMP280;7779;49.596;11.070;2023-05-07T10:56:23;98304.94;;;26.95
15360;BMP280;7779;49.596;11.070;2023-05-07T10:58:43;98294.56;;;27.05
15360;BMP280;7779;49.596;11.070;2023-05-07T11:01:52;98298.78;;;27.13
15360;BMP280;7779;49.596;11.070;2023-05-07T11:04:25;98288.50;;;27.13
15360;BMP280;7779;49.596;11.070;2023-05-07T11:15:34;98282.59;;;27.03
15360;BMP280;7779;49.596;11.070;2023-05-07T11:18:03;98278.31;;;26.99
15360;BMP280;7779;49.596;11.070;2023-05-07T11:20:55;98280.03;;;27.00
15360;BMP280;7779;49.596;11.070;2023-05-07T11:26:24;98272.34;;;26.98
15360;BMP280;7779;49.596;11.070;2023-05-07T11:28:52;98269.75;;;27.00
15360;BMP280;7779;49.596;11.070;2023-05-07T11:31:25;98276.53;;;27.07
15360;BMP280;7779;49.596;11.070;2023-05-07T11:33:53;98275.66;;;27.11
15360;BMP280;7779;49.596;11.070;2023-05-07T11:36:23;98273.91;;;27.14
15360;BMP280;7779;49.596;11.070;2023-05-07T11:38:51;98280.78;;;27.12
15360;BMP280;7779;49.596;11.070;2023-05-07T11:41:17;98269.66;;;27.09
15360;BMP280;7779;49.596;11.070;2023-05-07T11:43:59;98262.88;;;27.02
15360;BMP280;7779;49.596;11.070;2023-05-07T11:46:26;98264.69;;;26.94
15360;BMP280;7779;49.596;11.070;2023-05-07T11:48:52;98260.38;;;26.91
15360;BMP280;7779;49.596;11.070;2023-05-07T11:51:20;98259.53;;;26.94
15360;BMP280;7779;49.596;11.070;2023-05-07T11:53:46;98264.63;;;26.97
15360;BMP280;7779;49.596;11.070;2023-05-07T11:56:15;98262.88;;;26.99
15360;BMP280;7779;49.596;11.070;2023-05-07T11:58:43;98258.63;;;26.99
15360;BMP280;7779;49.596;11.070;2023-05-07T12:01:11;98259.47;;;26.98
15360;BMP280;7779;49.596;11.070;2023-05-07T12:03:41;98265.50;;;26.96
15360;BMP280;7779;49.596;11.070;2023-05-07T12:06:14;98256.09;;;26.93
15360;BMP280;7779;49.596;11.070;2023-05-07T12:08:42;98258.72;;;26.89
15360;BMP280;7779;49.596;11.070;2023-05-07T12:11:13;98260.44;;;26.82
15360;BMP280;7779;49.596;11.070;2023-05-07T12:13:39;98257.06;;;26.77
15360;BMP280;7779;49.596;11.070;2023-05-07T12:16:06;98252.75;;;26.81
15360;BMP280;7779;49.596;11.070;2023-05-07T12:18:34;98256.16;;;26.86
15360;BMP280;7779;49.596;11.070;2023-05-07T12:21:01;98263.84;;;26.90
15360;BMP280;7779;49.596;11.070;2023-05-07T12:23:28;98253.56;;;26.90
15360;BMP280;7779;49.596;11.070;2023-05-07T12:25:54;98251.81;;;26.92
15360;BMP280;7779;49.596;11.070;2023-05-07T12:28:20;98255.25;;;26.93
15360;BMP280;7779;49.596;11.070;2023-05-07T12:30:48;98248.41;;;26.90
15360;BMP280;7779;49.596;11.070;2023-05-07T12:33:24;98247.53;;;26.91
15360;BMP280;7779;49.596;11.070;2023-05-07T12:35:50;98245.84;;;26.92
15360;BMP280;7779;49.596;11.070;2023-05-07T12:38:17;98248.38;;;26.95
15360;BMP280;7779;49.596;11.070;2023-05-07T12:40:50;98256.06;;;26.96
15360;BMP280;7779;49.596;11.070;2023-05-07T12:43:20;98247.50;;;26.96
15360;BMP280;7779;49.596;11.070;2023-05-07T12:45:49;98245.78;;;26.95
15360;BMP280;7779;49.596;11.070;2023-05-07T12:48:15;98246.69;;;26.91
15360;BMP280;7779;49.596;11.070;2023-05-07T12:50:41;98246.75;;;26.86
15360;BMP280;7779;49.596;11.070;2023-05-07T12:53:09;98242.47;;;26.81
15360;BMP280;7779;49.596;11.070;2023-05-07T12:55:52;98249.38;;;26.76
15360;BMP280;7779;49.596;11.070;2023-05-07T12:58:20;98242.53;;;26.73
15360;BMP280;7779;49.596;11.070;2023-05-07T13:00:50;98240.00;;;26.71
15360;BMP280;7779;49.596;11.070;2023-05-07T13:03:30;98240.84;;;26.70
15360;BMP280;7779;49.596;11.070;2023-05-07T13:06:00;98240.84;;;26.68
15360;BMP280;7779;49.596;11.070;2023-05-07T13:08:36;98237.50;;;26.65
15360;BMP280;7779;49.596;11.070;2023-05-07T13:11:04;98247.78;;;26.63
15360;BMP280;7779;49.596;11.070;2023-05-07T13:13:31;98228.97;;;26.60
15360;BMP280;7779;49.596;11.070;2023-05-07T13:15:57;98245.22;;;26.59
15360;BMP280;7779;49.596;11.070;2023-05-07T13:18:25;98240.09;;;26.59
15360;BMP280;7779;49.596;11.070;2023-05-07T13:20:52;98244.38;;;26.58
15360;BMP280;7779;49.596;11.070;2023-05-07T13:23:18;98231.53;;;26.60
15360;BMP280;7779;49.596;11.070;2023-05-07T13:25:44;98222.94;;;26.62
15360;BMP280;7779;49.596;11.070;2023-05-07T13:28:10;98222.03;;;26.66
15360;BMP280;7779;49.596;11.070;2023-05-07T13:30:35;98218.59;;;26.67
15360;BMP280;7779;49.596;11.070;2023-05-07T13:33:01;98221.16;;;26.69
